"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"99TRF1","Personenauto","CITROEN","DS5","20250130","20220127","8384","MPV","5","WIT","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120330","20120330","Geen verstrekking in Open Data","43695","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2022-01-27T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XFX2","Personenauto","CITROEN","DS5","20250210","20180118","8213","MPV","5","WIT","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120531","20120531","Geen verstrekking in Open Data","41690","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2018-01-18T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XGV9","Personenauto","CITROEN","DS5","20250619","20160728","6782","MPV","5","WIT","Niet geregistreerd","4","1560","1395","2020","1495","745","1400","20120608","20120608","Geen verstrekking in Open Data","40030","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2020","K",,"e2*2007/46*0092*02","F9HR","8/PS","1","0.05","273","Nee","Nee",,"Nee","3120","0","0.00","2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2016-07-28T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XRZ3","Personenauto","CITROEN","DS5","20250124","20200123","8984","MPV","5","ZWART","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120716","20120716","Geen verstrekking in Open Data","40680","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*04","F5FV","A/1","0","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-01-23T00:00:00.000","2012-07-16T00:00:00.000","2012-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XST8","Personenauto","CITROEN","DS5","20240930","20220930","9401","MPV","5","BRUIN","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120727","20120727","Geen verstrekking in Open Data","40380","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*04","F5FV","A","0","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2022-09-30T00:00:00.000","2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XXD8","Personenauto","CITROEN","DS5","20240905","20150723","9035","MPV","5","GRIJS","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120905","20120905","Geen verstrekking in Open Data","36085","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2015-07-23T00:00:00.000","2012-09-05T00:00:00.000","2012-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZPD2","Personenauto","CITROEN","DS5","20241114","20210402","9598","MPV","5","BLAUW","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20121231","20121231","Geen verstrekking in Open Data","43245","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*04","F5FV","A","0","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2021-04-02T00:00:00.000","2012-12-31T00:00:00.000","2012-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZSG2","Personenauto","CITROEN","DS5","20250122","20170518","1010","MPV","5","ZWART","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20130126","20130126","Geen verstrekking in Open Data","43940","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*04","RHC","8/1P","0","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2017-05-18T00:00:00.000","2013-01-26T00:00:00.000","2013-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZVP1","Personenauto","CITROEN","DS5","20250215","20240226","1010","MPV","5","GRIJS","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20130225","20130225","Geen verstrekking in Open Data","48890","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*04","RHC","8/1P","0","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-02-26T00:00:00.000","2013-02-25T00:00:00.000","2013-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KBK42","Personenauto","CITROEN","DS5","20250115","20211001","1010","MPV","5","ZWART","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20130315","20130315","Geen verstrekking in Open Data","43940","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*04","RHC","8/1P","0","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2021-10-01T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KKF81","Personenauto","CITROEN","DS5","20250423","20211015","1010","MPV","5","WIT","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20130522","20130522","Geen verstrekking in Open Data","44040","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*04","RHC","8/1P","0","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-10-15T00:00:00.000","2013-05-22T00:00:00.000","2013-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KLB40","Personenauto","CITROEN","DS5","20240909","20150825","6414","MPV","5","GRIJS","Niet geregistreerd","4","1997","1515","2125","1615","750","1500","20120309","20130524","Geen verstrekking in Open Data","39049","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2125","K",,"e2*2007/46*0092*01","FRHH","A","0","0.07","273","Nee","Nee",,"Nee","3325","0","0.00","2024","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2015-08-25T00:00:00.000","2012-03-09T00:00:00.000","2013-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KPH77","Personenauto","CITROEN","DS5","20240620","20230320","1010","MPV","5","GRIJS","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20130618","20130618","Geen verstrekking in Open Data","45840","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*04","RHC","8/1P","1","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-03-20T00:00:00.000","2013-06-18T00:00:00.000","2013-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KVL33","Personenauto","CITROEN","DS5","20241103","20201012","1010","MPV","5","GRIJS","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20130628","20130809","Geen verstrekking in Open Data","46988","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*04","RHC","8/1P","0","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2020-10-12T00:00:00.000","2013-06-28T00:00:00.000","2013-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KZD25","Personenauto","CITROEN","DS5","20241026","20240417","1010","MPV","5","WIT","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20130814","20130814","Geen verstrekking in Open Data","47780","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*04","RHC","8/1P","2","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2024-04-17T00:00:00.000","2013-08-14T00:00:00.000","2013-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SBB46","Personenauto","CITROEN","DS5","20250513","20210510","1010","MPV","5","WIT","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20130626","20130830","Geen verstrekking in Open Data","46990","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*04","RHC","8/1P","0","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2021-05-10T00:00:00.000","2013-06-26T00:00:00.000","2013-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SJN65","Personenauto","CITROEN","DS5","20240627","20200217","1010","MPV","5","ZWART","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20131101","20131101","Geen verstrekking in Open Data","44280","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*04","RHC","8/1P","2","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2020-02-17T00:00:00.000","2013-11-01T00:00:00.000","2013-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SJN79","Personenauto","CITROEN","DS5","20241113","20181115","1010","MPV","5","GRIJS","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20131014","20131014","Geen verstrekking in Open Data","48130","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*04","RHC","8/1P","2","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2018-11-15T00:00:00.000","2013-10-14T00:00:00.000","2013-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SLT29","Personenauto","CITROEN","DS5","20241111","20140628","7845","MPV","5","BLAUW","Niet geregistreerd","4","1598","1405","2050","1505","750","1050","20131111","20131111","Geen verstrekking in Open Data","45155","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2050","K",,"e2*2007/46*0092*02","F5FU","8","1","0.10","273","Nee","Nee",,"Nee","2800","0","0.00","2023","Onlogisch","04","Ja","2024-11-11T00:00:00.000","2014-06-28T00:00:00.000","2013-11-11T00:00:00.000","2013-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SLT55","Personenauto","CITROEN","DS5","20201202",,"1010","MPV","5","GRIJS","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20131031","20131031","Geen verstrekking in Open Data","44280","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*04","RHC","8/1P","2","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2019","Logisch","00","Nee","2020-12-02T00:00:00.000",,"2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SLT60","Personenauto","CITROEN","DS5","20241104","20210421","1010","MPV","5","GRIJS","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20131031","20131031","Geen verstrekking in Open Data","46380","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*04","RHC","8/1P","2","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2021-04-21T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SLT61","Personenauto","CITROEN","DS5","20240623","20230512","1010","MPV","5","GRIJS","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20131031","20131031","Geen verstrekking in Open Data","44280","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*04","RHC","8/1P","2","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-05-12T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SLT65","Personenauto","CITROEN","DS5","20231119","20200128","1010","MPV","5","GRIJS","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20131031","20131031","Geen verstrekking in Open Data","44280","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*04","RHC","8/1P","2","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2022","Logisch","00","Ja","2023-11-19T00:00:00.000","2020-01-28T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SLT67","Personenauto","CITROEN","DS5","20241108","20221107","1010","MPV","5","BRUIN","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20131031","20131031","Geen verstrekking in Open Data","44280","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*04","RHC","8/1P","2","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2022-11-07T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SLT69","Personenauto","CITROEN","DS5","20241031","20150716","1010","MPV","5","GRIJS","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20131031","20131031","Geen verstrekking in Open Data","44280","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*05","RHC","8/1P","1","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2015-07-16T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SLT77","Personenauto","CITROEN","DS5","20250316","20240119","7845","MPV","5","BLAUW","Niet geregistreerd","4","1598","1405","2050","1505","750","1050","20131031","20131031","Geen verstrekking in Open Data","45155","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2050","K",,"e2*2007/46*0092*02","F5FU","8","1","0.10","273","Nee","Nee",,"Nee","2800","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2024-01-19T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SNL33","Personenauto","CITROEN","DS5","20240702","20190727","5357","MPV","5","GRIJS","Niet geregistreerd","4","1560","1395","2020","1495","745","1400","20131108","20131108","Geen verstrekking in Open Data","32480","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2020","K",,"e2*2007/46*0092*06","F9HD","8/PS","0","0.06","273","Nee","Nee",,"Nee","3120","0","0.00","2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2019-07-27T00:00:00.000","2013-11-08T00:00:00.000","2013-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TGK59","Personenauto","CITROEN","DS5","20250131","20201230","1093","MPV","5","PAARS","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20140130","20140130","Geen verstrekking in Open Data","45525","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*06","RHC","8/1P","0","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-12-30T00:00:00.000","2014-01-30T00:00:00.000","2014-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TKH45","Personenauto","CITROEN","DS5","20250306","20200801","8946","MPV","5","GRIJS","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20140306","20140306","Geen verstrekking in Open Data","38255","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*06","F5FV","A/1","0","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2020-08-01T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
