"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H719JN","Personenauto","PEUGEOT","PEUGEOT 107","20240811",,,"hatchback","4","GEEL","Niet geregistreerd","3","998","805","1180","905",,,"20100511","20200725","Geen verstrekking in Open Data","11239","Nee",,,,,,,"2","4","0","0",,"345","163","M1",,,"r. op bodemplaat by voorzitting","1180","P*****",,"e11*2001/116*0237*07","MCFA","C/P","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-08-11T00:00:00.000",,"2010-05-11T00:00:00.000","2020-07-25T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD535Z","Personenauto","PEUGEOT","PEUGEOT 107","20230109",,"7","hatchback","4","GRIJS","Niet geregistreerd","4","1398","860","1235","960",,,"20071002","20151204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1235",,,"e11*2001/116*0237*04","M8HT","C","0","0.04","234","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-01-09T00:00:00.000",,"2007-10-02T00:00:00.000","2015-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF032B","Personenauto","PEUGEOT","PEUGEOT 107","20220901",,"156","hatchback","4","ZWART","Niet geregistreerd","3","998","775","1180","875",,,"20070912","20151013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1180",,,"e11*2001/116*0237*04","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-09-01T00:00:00.000",,"2007-09-12T00:00:00.000","2015-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG446J","Personenauto","PEUGEOT","PEUGEOT 107","20231130","20190505","208","hatchback","4","ZWART","Niet geregistreerd","3","998","775","1180","875",,,"20080407","20151024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1180",,,"e11*2001/116*0237*04","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-11-30T00:00:00.000","2019-05-05T00:00:00.000","2008-04-07T00:00:00.000","2015-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH950F","Personenauto","PEUGEOT","107","20241103",,"3654","hatchback","4","BLAUW","Niet geregistreerd","3","998","823","1180","923",,,"20080331","20151114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","1180",,,,,,,"0.05","234","Ja","Nee",,"Nee","1180",,,"2023","Geen oordeel","05","Nee","2024-11-03T00:00:00.000",,"2008-03-31T00:00:00.000","2015-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK329D","Personenauto","PEUGEOT","PEUGEOT 107","20220912",,"622","hatchback","4","BLAUW","Niet geregistreerd","3","998","765","1180","865",,,"20070123","20151116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1180",,,"e11*2001/116*0237*02","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-09-12T00:00:00.000",,"2007-01-23T00:00:00.000","2015-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV480L","Personenauto","PEUGEOT","PEUGEOT 107","20240111",,,"hatchback","4","BLAUW","Niet geregistreerd","3","998","815","1190","915",,,"20090709","20160108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*06","NCFA","C/P","0","0.05","234","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-11T00:00:00.000",,"2009-07-09T00:00:00.000","2016-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ226D","Personenauto","PEUGEOT","PEUGEOT 107","20230122",,"673","hatchback","4","GRIJS","Niet geregistreerd","3","998","765","1180","865",,,"20060731","20160121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1180",,,"e11*2001/116*0237*02","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-01-22T00:00:00.000",,"2006-07-31T00:00:00.000","2016-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ446G","Personenauto","PEUGEOT","PEUGEOT 107","20230315",,"958","hatchback","4","ROOD","Niet geregistreerd","3","998","765","1180","865",,,"20060330","20160805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1180",,,"e11*2001/116*0237*02","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-03-15T00:00:00.000",,"2006-03-30T00:00:00.000","2016-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ462S","Personenauto","PEUGEOT","PEUGEOT 107","20231228",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","815","1190","915",,,"20110729","20160124","Geen verstrekking in Open Data","11188","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*08","NCFB","0/P","0","0.05","234","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-28T00:00:00.000",,"2011-07-29T00:00:00.000","2016-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J886VH","Personenauto","PEUGEOT","PEUGEOT 107","20230519",,,"hatchback","4","WIT","Niet geregistreerd","3","998","800","1180","900",,,"20111028","20201129","Geen verstrekking in Open Data","11200","Nee","157",,,,,,"2","4","0","0",,"345","163","M1",,,,"1180","P*****",,"e11*2001/116*0237*08","MCFB","4","1","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-05-19T00:00:00.000",,"2011-10-28T00:00:00.000","2020-11-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J998VV","Personenauto","PEUGEOT","PEUGEOT 107","20230830",,,"hatchback","4","WIT","Niet geregistreerd","3","998","775","1180","875",,,"20120118","20201027","Geen verstrekking in Open Data","9930","Nee","157",,,,,,"2","4","0","0",,"345","163","M1",,,"r. op bodemplaat by voorzitting","1180","P*****",,"e11*2001/116*0237*08","MCFB","4","1","0.06","234","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2023-08-30T00:00:00.000",,"2012-01-18T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB189R","Personenauto","PEUGEOT","PEUGEOT 107","20230222",,"630","hatchback","4","BLAUW","Niet geregistreerd","3","998","765","1180","865",,,"20061026","20160205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1180","P",,"e11*2001/116*0237*02","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-02-22T00:00:00.000",,"2006-10-26T00:00:00.000","2016-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD308L","Personenauto","PEUGEOT","PEUGEOT 107","20240217",,"500","hatchback","4","BLAUW","Niet geregistreerd","3","998","775","1180","875",,,"20130620","20160218","Geen verstrekking in Open Data","11420","Nee",,,,,,,"2","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1180","P*****",,"e11*2001/116*0237*10","MCFB","4","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-17T00:00:00.000",,"2013-06-20T00:00:00.000","2016-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF475N","Personenauto","PEUGEOT","PEUGEOT 107","20240606","20230607","478","hatchback","4","ROOD","Niet geregistreerd","3","998","775","1180","875",,,"20070828","20160510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1180","P",,"e11*2001/116*0237*04","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-06T00:00:00.000","2023-06-07T00:00:00.000","2007-08-28T00:00:00.000","2016-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG635J","Personenauto","PEUGEOT","PEUGEOT 107","20240515",,"594","hatchback","4","ROOD","Niet geregistreerd","3","998","805","1180","905",,,"20070615","20160723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1180",,,"e11*2001/116*0237*04","MCFA","C/P","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-15T00:00:00.000",,"2007-06-15T00:00:00.000","2016-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK211L","Personenauto","PEUGEOT","PEUGEOT 107","20240426",,"982","hatchback","4","ROOD","Niet geregistreerd","3","998","775","1190","875",,,"20060622","20160430","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*02","NCFA","C","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-26T00:00:00.000",,"2006-06-22T00:00:00.000","2016-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK850D","Personenauto","PEUGEOT","PEUGEOT 107",,,,"hatchback","4","WIT","Niet geregistreerd","3","998","775","1180","875",,,"20090515","20160416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1180","P*****",,"e11*2001/116*0237*06","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2009-05-15T00:00:00.000","2016-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL702L","Personenauto","PEUGEOT","PEUGEOT 107",,,"128","hatchback","4","ROOD","Niet geregistreerd","3","998","775","1180","875",,,"20071029","20160425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1180","P*****",,"e11*2001/116*0237*04","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2007-10-29T00:00:00.000","2016-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN549N","Personenauto","PEUGEOT","PEUGEOT 107","20240713",,"246","hatchback","4","ROOD","Niet geregistreerd","3","998","780","1190","880",,,"20071130","20160510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190",,,"e11*2001/116*0237*04","NCFA","C","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-07-13T00:00:00.000",,"2007-11-30T00:00:00.000","2016-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP246J","Personenauto","PEUGEOT","PEUGEOT 107","20230630",,"942","hatchback","4","BLAUW","Niet geregistreerd","3","998","780","1190","880",,,"20080229","20160602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*04","NCFA","C","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-06-30T00:00:00.000",,"2008-02-29T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS665X","Personenauto","PEUGEOT","PEUGEOT 107",,"20230228","246","hatchback","4","ZWART","Niet geregistreerd","3","998","775","1190","875",,,"20070529","20160730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190","P",,"e11*2001/116*0237*02","NCFA","C","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Nee",,"2023-02-28T00:00:00.000","2007-05-29T00:00:00.000","2016-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ179R","Personenauto","PEUGEOT","PEUGEOT 107","20230715",,,"hatchback","4","GEEL","Niet geregistreerd","3","998","775","1180","875",,,"20090209","20160716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1180","P",,"e11*2001/116*0237*05","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-07-15T00:00:00.000",,"2009-02-09T00:00:00.000","2016-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K182ZK","Personenauto","PEUGEOT","PEUGEOT 107","20240331","20240320",,"hatchback","4","ZWART","Niet geregistreerd","3","998","780","1190","880",,,"20090519","20210402","Geen verstrekking in Open Data",,"Ja","157",,,,,,"4","4","0","0",,"345","163","M1",,,,"1190","P*****",,"e11*2001/116*0237*06","NCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-03-31T00:00:00.000","2024-03-20T00:00:00.000","2009-05-19T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K359FR","Personenauto","PEUGEOT","PEUGEOT 107","20230620",,,"hatchback","4","BLAUW","Niet geregistreerd","3","998","780","1190","880",,,"20090527","20220621","Geen verstrekking in Open Data",,"Nee","157",,,,,,"4","4","0","0",,"345","163","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*06","NCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-06-20T00:00:00.000",,"2009-05-27T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K453VP","Personenauto","PEUGEOT","PEUGEOT 107","20240601","20240302",,"hatchback","4","GRIJS","Niet geregistreerd","3","998","780","1190","880",,,"20100510","20210605","Geen verstrekking in Open Data","9249","Ja","157",,,,,,"4","4","0","0",,"345","163","M1",,,,"1190","P*****",,"e11*2001/116*0237*07","NCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-06-01T00:00:00.000","2024-03-02T00:00:00.000","2010-05-10T00:00:00.000","2021-06-05T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K842XT","Personenauto","PEUGEOT","PEUGEOT 107","20221014",,,"hatchback","4","ROOD","Niet geregistreerd","3","998","775","1180","875",,,"20091215","20220316","Geen verstrekking in Open Data",,"Nee","157",,,,,,"2","4","0","0",,"345","163","M1",,,,"1180","P*****",,"e11*2001/116*0237*07","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-10-14T00:00:00.000",,"2009-12-15T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K944GT","Personenauto","PEUGEOT","PEUGEOT 107","20230630",,,"hatchback","4","ZWART","Niet geregistreerd","3","998","780","1190","880",,,"20090113","20210125","Geen verstrekking in Open Data",,"Nee","157",,,,,,"4","4","0","0",,"343","163","M1",,,"r. op bodemplaat by voorzitting","1190","P",,"e11*2001/116*0237*05","NCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-06-30T00:00:00.000",,"2009-01-13T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB521P","Personenauto","PEUGEOT","PEUGEOT 107","20231123",,"156","hatchback","4","BLAUW","Niet geregistreerd","3","998","775","1180","875",,,"20070702","20161119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1180",,,"e11*2001/116*0237*04","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-11-23T00:00:00.000",,"2007-07-02T00:00:00.000","2016-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
