"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P864TX","Personenauto","MAZDA","MAZDA MX-5",,,"12185","cabriolet","2","BLAUW","Niet geregistreerd","4","1840","1000","1265","1100",,,"19990805","20220610","Geen verstrekking in Open Data",,"Nee","203",,,,,,"2","4",,,,,,"M1",,,,"1265","NB",,,,,,"0.09","223","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1999-08-05T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P875ZG","Personenauto","MAZDA","MX-5",,,"7885","cabriolet","2","ZWART","Niet geregistreerd","4","1840","1040","1305","1140",,,"20030919","20220706","Geen verstrekking in Open Data",,"Nee","205",,,,,,"2","4",,,,,,"M1",,,,"1305","NB",,,,,,"0.09","227","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2003-09-19T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P955VZ","Personenauto","MAZDA","MAZDA MX-5",,,"1373","cabriolet","2","GRIJS","Niet geregistreerd","4","1999","1055","1365","1155",,,"20080409","20220723","Geen verstrekking in Open Data",,"Nee","215",,,,,,"2","4","0","0",,"400","172","M1",,,,"1365","NC1",,"e11*2001/116*0202*01","18F","2","2","0.10","233","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2008-04-09T00:00:00.000","2022-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P988ZS","Personenauto","MAZDA","MAZDA MX-5","20230726",,"7025","cabriolet","2","ZWART","Niet geregistreerd","4","1598","1010","1250","1110",,,"20021127","20220727","Geen verstrekking in Open Data",,"Nee","191",,,,,,"2","4",,,,,,"M1",,,,"1250","NB",,,,,,"0.07","227","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-26T00:00:00.000",,"2002-11-27T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBFX37","Personenauto","MAZDA","MIATA MX-5 U9","20230731",,,"cabriolet",,"ZWART","Niet geregistreerd","4","1598","950","1225","1050","350","700","19930405","19960514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2023-07-31T00:00:00.000",,"1993-04-05T00:00:00.000","1996-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD933Z","Personenauto","MAZDA","MAZDA MX-5","20240502",,"7030","cabriolet","2","ROOD","Niet geregistreerd","4","1598","1010","1250","1110",,,"20030401","20170802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1250","NB",,"e11*98/14*0083*03","186","2","0","0.07","227","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-05-02T00:00:00.000",,"2003-04-01T00:00:00.000","2017-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHBV05","Personenauto","MAZDA","MX-5 U9","20250706","20240102","5728","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1190","1050","350","700","19920904","19960702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1190",,,,,,"0","0.00","226","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-07-06T00:00:00.000","2024-01-02T00:00:00.000","1992-09-04T00:00:00.000","1996-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJVP84","Personenauto","MAZDA","MX-5 1.6I","20240405",,"5946","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19960802","19960802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2024-04-05T00:00:00.000",,"1996-08-02T00:00:00.000","1996-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK368T","Personenauto","MAZDA","MAZDA MX-5","20230430",,"7030","cabriolet","2","BLAUW","Niet geregistreerd","4","1598","1010","1250","1110",,,"20030627","20170714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","1250","NB",,,,,,"0.07","226","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-04-30T00:00:00.000",,"2003-06-27T00:00:00.000","2017-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK802D","Personenauto","MAZDA","MAZDA MX-5","20230315",,"2008","cabriolet","2","GRIJS","Niet geregistreerd","4","1798","1055","1355","1155",,,"20060102","20170707","Geen verstrekking in Open Data","31239","Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1355","NC1",,"e11*2001/116*0202*00","188","2","0","0.08","233","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-03-15T00:00:00.000",,"2006-01-02T00:00:00.000","2017-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL935S","Personenauto","MAZDA","MAZDA MX-5","20221026",,"7548","cabriolet","2","BLAUW","Niet geregistreerd","4","1598","1010","1255","1110",,,"20021024","20170731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255","NB",,"e11*98/14*0083*02","186","2","1","0.07","227","Ja","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Nee","2022-10-26T00:00:00.000",,"2002-10-24T00:00:00.000","2017-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNTS44","Personenauto","MAZDA","MIATA MX-5 U9","20250315",,"5728","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","950","1225","1050","350","700","19920414","19960905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2025-03-15T00:00:00.000",,"1992-04-14T00:00:00.000","1996-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP146H","Personenauto","MAZDA","MAZDA MX-5","20250422","20240223","7863","cabriolet","2","GRIJS","Niet geregistreerd","4","1999","1055","1365","1155",,,"20090610","20170810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1365","NC1",,"e11*2001/116*0202*01","18F","2","0","0.10","233","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-04-22T00:00:00.000","2024-02-23T00:00:00.000","2009-06-10T00:00:00.000","2017-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPSF17","Personenauto","MAZDA","MX-5 MIATA 1.8","20230629",,,"Niet geregistreerd",,"PAARS","Niet geregistreerd","4",,"1040",,"1140",,,"19950424","19961008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","226","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2023-06-29T00:00:00.000",,"1995-04-24T00:00:00.000","1996-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ309J","Personenauto","MAZDA","MAZDA MX-5","20241103","20231019",,"cabriolet","2","ROOD","Niet geregistreerd","4","1598","855","1190","955",,,"19920623","20171006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1190","NA",,,,,,"0.09","227","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-11-03T00:00:00.000","2023-10-19T00:00:00.000","1992-06-23T00:00:00.000","2017-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R117RJ","Personenauto","MAZDA","MAZDA MX-5","20241121","20230324","428","cabriolet","2","ROOD","Niet geregistreerd","4","1798","1050","1375","1150",,,"20100108","20230324","Geen verstrekking in Open Data","28793","Nee","198",,,,,,"2","4","0","0",,"402","172","M1",,,,"1375","NC1",,"e11*2001/116*0202*03","188","2","0","0.08","233","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-11-21T00:00:00.000","2023-03-24T00:00:00.000","2010-01-08T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R138HX","Personenauto","MAZDA","MAZDA MX-5","20230816",,,"cabriolet","2","GROEN","Niet geregistreerd","4","1598","865","1230","965",,,"19970307","20220907","Geen verstrekking in Open Data",,"Nee","175",,,,,,"2","4",,,,"398","168","M1",,,"r. schutbord","1230","NA95",,,,,,"0.07","226","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-08-16T00:00:00.000",,"1997-03-07T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R140XL","Personenauto","MAZDA","MX-5",,,,"cabriolet","2","ROOD","Niet geregistreerd","4","1598","855","1190","955",,,"19910419","20230208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"398","168","M1",,,,"1190",,,,,,,"0.09","226","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1991-04-19T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R283RZ","Personenauto","MAZDA","MX-5",,,"7691","cabriolet","2","GRIJS","Niet geregistreerd","4","1598","1010","1250","1110",,,"20030618","20230403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1250",,,,,,,"0.07","227","Ja","Nee",,"Nee","1250",,,"2023","Geen oordeel","05","Nee",,,"2003-06-18T00:00:00.000","2023-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R297DF","Personenauto","MAZDA","MAZDA MX-5","20230801",,"6172","cabriolet","2","ZWART","Niet geregistreerd","4","1598","990","1255","1090",,,"19990506","20220726","Geen verstrekking in Open Data",,"Nee","191",,,,,,"2","4",,,,,,"M1",,,,"1255",,,,,,,"0.07","227","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-08-01T00:00:00.000",,"1999-05-06T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R466RS","Personenauto","MAZDA","MAZDA MX-5",,,,"cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1000","1260","1100",,,"20221103",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,,"1260","ND",,"e5*2007/46*0069*03","6E7","6DW1","0","0.12","231","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R593XJ","Personenauto","MAZDA","MAZDA MX-5","20250306","20240217","256","cabriolet","2","BLAUW","Niet geregistreerd","4","1798","1096","1375","1196",,,"20110930","20230908","Geen verstrekking in Open Data","30083","Ja","198",,,,,,"2","4","0","0",,"402","172","M1",,,,"1375","NC1",,"e11*2001/116*0202*06","A88","2","1","0.08","233","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-03-06T00:00:00.000","2024-02-17T00:00:00.000","2011-09-30T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R831HN","Personenauto","MAZDA","MAZDA MX-5","20230902",,"6461","cabriolet","2","GRIJS","Niet geregistreerd","4","1798","1055","1365","1155",,,"20090129","20220903","Geen verstrekking in Open Data",,"Nee","200",,,,,,"2","4",,,,"400","172","M1",,,,"1365","NC1",,,,,,"0.08","233","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2023-09-02T00:00:00.000",,"2009-01-29T00:00:00.000","2022-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R850PD","Personenauto","MAZDA","MAZDA MX-5","20231107",,"1003","cabriolet","2","WIT","Niet geregistreerd","4","1798","1050","1375","1150",,,"20140612","20221115","Geen verstrekking in Open Data","34605","Nee","198",,,,,,"2","4","0","0",,"402","172","M1",,,,"1375","NC1",,"e11*2001/116*0202*09","A88","2","0","0.08","233","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-11-07T00:00:00.000",,"2014-06-12T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R857SL","Personenauto","MAZDA","MX-5",,,"9110","cabriolet","2","GROEN","Niet geregistreerd","4","1598","1010","1250","1110",,,"20050202","20230403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1250",,,,,,,"0.07","227","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2005-02-02T00:00:00.000","2023-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R908XH","Personenauto","MAZDA","MAZDA MX-5",,,"11112","cabriolet","2","GEEL","Niet geregistreerd","4","1598","1010","1255","1110",,,"20020828","20230316","Geen verstrekking in Open Data",,"Nee","191",,,,,,"2","4","0","0",,"398","168","M1",,,,"1255","NB",,"e11*98/14*0083*02","186","2","1","0.07","227","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,,"2002-08-28T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFGB49","Personenauto","MAZDA","MX-5 1.6I","20240817","20120405","5398","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19970211","19970211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2024-08-17T00:00:00.000","2012-04-05T00:00:00.000","1997-02-11T00:00:00.000","1997-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGGX43","Personenauto","MAZDA","MX-5 1.6I","20240606",,"5883","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19970227","19970227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2024-06-06T00:00:00.000",,"1997-02-27T00:00:00.000","1997-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGXR07","Personenauto","MAZDA","MX-5 1.8I","20240616",,"6764","cabriolet",,"BLAUW","Niet geregistreerd","4","1840","990","1230","1090",,,"19970306","19970306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2024-06-16T00:00:00.000",,"1997-03-06T00:00:00.000","1997-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ879X","Personenauto","MAZDA","MAZDA MX-5",,,"5816","cabriolet","2","ZWART","Niet geregistreerd","4","1798","1055","1355","1155",,,"20060531","20171216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1355","NC1",,"e11*2001/116*0202*00","188","2","0","0.08","233","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,,"2006-05-31T00:00:00.000","2017-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
