"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J331HR","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240630","20231129",,"cabriolet","4","ROOD","Niet geregistreerd","6","3400","1415",,"1515",,,"19950524","20200818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","256","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2023-11-29T00:00:00.000","1995-05-24T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J543NB","Personenauto","CHEVROLET","CAMARO CONVERTIBLE","20241114","20200908","15499","cabriolet","4","ZWART","Niet geregistreerd","8","6162","1865","2300","1965","454","454","20121220","20200908","Geen verstrekking in Open Data","117097","Ja","250",,,,,,"2","4","0","0",,"484","192","M1",,,"r. bodemplaat by voorzitting","2300","GMX511",,"e11*KS07/46*0041*05","AAAA","ABBAABBAA","0","0.16","285","Nee","Nee",,"Nee","2729","0",,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2020-09-08T00:00:00.000","2012-12-20T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J753XS","Personenauto","CHEVROLET","CAMARO","20250320","20201030","77858","cabriolet","4","BLAUW","Niet geregistreerd","8","6162","1782","2138","1882",,,"20190228","20201030","Geen verstrekking in Open Data","137242","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2138","CV",,,,,,"0.18","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2020-10-30T00:00:00.000","2019-02-28T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J785KR","Personenauto","CHEVROLET","CAMARO","20240629","20200907","47542","cabriolet","4","GRIJS","Niet geregistreerd","8","6162","1744","2200","1844",,,"20180629","20200907","Geen verstrekking in Open Data","117361","Ja","250",,,,,,"2","4",,,,"478","190","M1",,,,"2200","A1XC",,"e13*2007/46*1669*04","BAAA","AHHBBBBAAB","0","0.18","281","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2020-09-07T00:00:00.000","2018-06-29T00:00:00.000","2020-09-07T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J809RT","Personenauto","CHEVROLET","CAMARO","20240914","20231106","64128","cabriolet","4","WIT","Niet geregistreerd","6","3600","1751","2031","1851",,,"20170228","20200930","Geen verstrekking in Open Data","117155","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2031",,,,,,,"0.13","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2023-11-06T00:00:00.000","2017-02-28T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP088N","Personenauto","CHEVROLET","CAMARO CONVERTIBLE","20240607","20191224","25970","cabriolet","4","ZWART","Niet geregistreerd","8","6162","1895","2300","1995","454","454","20121106","20160526","Geen verstrekking in Open Data","102031","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2300","GMX511",,,,,,"0.15","285","Nee","Nee",,"Nee","2729",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2019-12-24T00:00:00.000","2012-11-06T00:00:00.000","2016-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP314T","Personenauto","CHEVROLET","CAMARO","20240615","20230906","6876","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1480","1887","1580",,,"19970709","20160524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1887",,,,,,,"0.09","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2023-09-06T00:00:00.000","1997-07-09T00:00:00.000","2016-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR523H","Personenauto","CHEVROLET","CAMARO 2LT","20240530","20220219","6142","cabriolet","4","WIT","Niet geregistreerd","6","3564","1778","2194","1878",,,"20110411","20160524","Geen verstrekking in Open Data","57992","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by voorzitting","2194",,,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2022-02-19T00:00:00.000","2011-04-11T00:00:00.000","2016-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZFZ81","Personenauto","CHEVROLET","CAMARO Z28 CONV.","20140801","20140712",,"cabriolet",,"ROOD","Niet geregistreerd","8","5002","1620","1936","1720",,"454","19920228","19950412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1936",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2390",,,"2013","Geen oordeel","05","Ja","2014-08-01T00:00:00.000","2014-07-12T00:00:00.000","1992-02-28T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K177NF","Personenauto","CHEVROLET","CAMARO","20250710","20210201","37732","cabriolet","4","ZWART","Niet geregistreerd","8","6162","1797","2200","1897",,,"20170710","20210201","Geen verstrekking in Open Data","115169","Ja","250",,,,,,"2","4",,,,"478","190","M1",,,,"2200","A1XC",,"e13*2007/46*1669*02","BAAA","ADDBBBBAAB","0","0.18","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2021-02-01T00:00:00.000","2017-07-10T00:00:00.000","2021-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K668PF","Personenauto","CHEVROLET","CAMARO","20250202","20210121","9316","cabriolet","4","ROOD","Niet geregistreerd","6","3564","1769","2185","1869",,,"20140701","20210121","Geen verstrekking in Open Data","93958","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2185",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2021-01-21T00:00:00.000","2014-07-01T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K820XX","Personenauto","CHEVROLET","CAMARO","20250417","20210331","23373","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1634","2100","1734",,,"20190417","20210331","Geen verstrekking in Open Data","74720","Ja","240",,,,,,"2","4",,,,"479","190","M1",,,"r. bodemplaat by voorzitting","2100","A1XC",,"e13*2007/46*1669*04","BBAA","BLLDDCCBAA","0","0.12","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2021-03-31T00:00:00.000","2019-04-17T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB727D","Personenauto","CHEVROLET","CAMARO","20240707","20190627","23206","cabriolet","4","ROOD","Niet geregistreerd","8","6162","1675","2235","1775",,,"20120207","20160719","Geen verstrekking in Open Data","89724","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2235",,,,,,,"0.17","287","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2019-06-27T00:00:00.000","2012-02-07T00:00:00.000","2016-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH545P","Personenauto","CHEVROLET","CAMARO","20240608","20230517","68265","cabriolet","4","GRIJS","Niet geregistreerd","8","6162","1925","2246","2025",,,"20120228","20160907","Geen verstrekking in Open Data","114209","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2246",,,,,,,"0.16","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-05-17T00:00:00.000","2012-02-28T00:00:00.000","2016-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL573R","Personenauto","CHEVROLET","CAMARO Z 28","20230906","20230217",,"cabriolet","4","WIT","Niet geregistreerd","6","3800","1615","1942","1715","500","750","19970401","20161011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1942","FP67 FAK",,,,,,"0.09","256","Nee","Nee",,"Nee","2692",,,"2023","Geen oordeel","05","Ja","2023-09-06T00:00:00.000","2023-02-17T00:00:00.000","1997-04-01T00:00:00.000","2016-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL995R","Personenauto","CHEVROLET","CAMARO SS","20240627","20200518","12375","cabriolet","4","ZWART","Niet geregistreerd","8","6162","1799","2215","1899",,,"20110701","20161005","Geen verstrekking in Open Data","104177","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2215",,,,,,,"0.17","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2020-05-18T00:00:00.000","2011-07-01T00:00:00.000","2016-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX081R","Personenauto","CHEVROLET","CAMARO LT","20240810","20220827","6601","cabriolet","4","ORANJE","Niet geregistreerd","6","3564","1742","2158","1842",,,"20120322","20161214","Geen verstrekking in Open Data","85524","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting","2158",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2022-08-27T00:00:00.000","2012-03-22T00:00:00.000","2016-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L108VP","Personenauto","CHEVROLET","CAMARO CONVERT.RS","20250404","20230821","12610","cabriolet","4","GRIJS","Niet geregistreerd","6","3564","1778","2194","1878",,,"20110701","20210925","Geen verstrekking in Open Data","78201","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2194",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-08-21T00:00:00.000","2011-07-01T00:00:00.000","2021-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L226VP","Personenauto","CHEVROLET","CAMARO 2SS","20250502","20210805","48133","cabriolet","4","WIT","Niet geregistreerd","8","6162","1710","2120","1810",,,"20110701","20210805","Geen verstrekking in Open Data","93366","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2120",,,,,,,"0.16","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2021-08-05T00:00:00.000","2011-07-01T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L401KP","Personenauto","CHEVROLET","CAMARO","20241031","20230206","18085","cabriolet","4","ZWART","Niet geregistreerd","6","3564","1790","2174","1890",,,"20120701","20210607","Geen verstrekking in Open Data","46824","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2174","CAMARO",,,,,,"0.13","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-02-06T00:00:00.000","2012-07-01T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L725SR","Personenauto","CHEVROLET","CAMARO LT CONVERT.","20241003","20210805","17661","cabriolet","4","ZWART","Niet geregistreerd","6","3564","1753","2169","1853",,,"20140617","20210805","Geen verstrekking in Open Data","97411","Ja","190",,,,,,"2","4",,,,,,"M1",,,,"2169","CAMARO",,,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2021-08-05T00:00:00.000","2014-06-17T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L955HB","Personenauto","CHEVROLET","CAMARO SS","20250228","20230328","12301","cabriolet","4","WIT","Niet geregistreerd","8","6162","1785","2238","1885",,,"20110701","20210518","Geen verstrekking in Open Data","90540","Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. balk onder voorzitting","2238",,,,,,,"0.16","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-03-28T00:00:00.000","2011-07-01T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N058ZB","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20260126","20220115","6043","cabriolet","4","GEEL","Niet geregistreerd","8","6162","1703","2115","1803",,,"20161223","20220115","Geen verstrekking in Open Data","138141","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2115",,,,,,,"0.19","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2022-01-15T00:00:00.000","2016-12-23T00:00:00.000","2022-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N342GX","Personenauto","CHEVROLET","CAMARO","20241218","20231220","21035","cabriolet","4","GRIJS","Niet geregistreerd","6","3564","1615","2205","1715",,,"20140101","20211007","Geen verstrekking in Open Data","93636","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2205",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2023-12-20T00:00:00.000","2014-01-01T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N787GP","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20250131","20220407","10023","cabriolet","4","BRUIN","Niet geregistreerd","6","3791","1607","1932","1707",,,"20000720","20211005","Geen verstrekking in Open Data",,"Ja","201",,,,,,"2","4",,,,"491","188","M1",,,"op dwarsbalk onder motorkap","1932",,"G3 gasinstallatie",,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-04-07T00:00:00.000","2000-07-20T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR548V","Personenauto","CHEVROLET","CAMARO","20250404","20221108","9306","cabriolet","4","ZWART","Niet geregistreerd","6","3564","1775","2184","1875",,,"20110511","20170331","Geen verstrekking in Open Data","72478","Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. voorzitting","2184","CAMARO",,,,,,"0.12","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2022-11-08T00:00:00.000","2011-05-11T00:00:00.000","2017-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT389L","Personenauto","CHEVROLET","CAMARO CONVERTIBLE","20250108","20190518","12973","cabriolet","4","ZWART","Niet geregistreerd","8","6162","1837","2253","1937","750","750","20150101","20170420","Geen verstrekking in Open Data","60729","Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. voorzitting","2253",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2019-05-18T00:00:00.000","2015-01-01T00:00:00.000","2017-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P019VR","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240908",,"27422","cabriolet","4","ZWART","Niet geregistreerd","6","3564","1760","2168","1860",,,"20140701",,"Geen verstrekking in Open Data","122025","Nee","190",,,,,,"2","4",,,,,,"M1",,,,"2168","CAMARO",,,,,,"0.13","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000",,"2014-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P140XL","Personenauto","CHEVROLET","CAMARO ZL1","20240630","20220630","89525","cabriolet","4","GRIJS","Niet geregistreerd","8","6162","1930","2332","2030",,,"20130527","20220630","Geen verstrekking in Open Data","139749","Ja","310",,,,,,"2","4",,,,,,"M1",,,,"2332",,,,,,,"0.21","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-06-30T00:00:00.000","2013-05-27T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P145HF","Personenauto","CHEVROLET","CAMARO RS","20250314","20220309","6405","cabriolet","4","GEEL","Niet geregistreerd","6","3564","1840","2184","1940",,,"20140723","20220309","Geen verstrekking in Open Data","73690","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2184",,,,,,,"0.12","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2022-03-09T00:00:00.000","2014-07-23T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
