"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WV33GJ","Aanhangwagen","BOECKMANN","P10",,"20031208",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19981104","19981104","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,,"442",,,,"230","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-12-08T00:00:00.000","1998-11-04T00:00:00.000","1998-11-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV34GJ","Aanhangwagen","BOECKMANN","P10",,"20071003",,"veewagen",,"N.v.t.","N.v.t.",,,"660","1300",,,,"19981104","19981104","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,,,"442",,,,"185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-03T00:00:00.000","1998-11-04T00:00:00.000","1998-11-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV35GJ","Aanhangwagen","BOECKMANN","P10",,"20160530",,"veewagen",,"N.v.t.","N.v.t.",,,"660","1300",,,,"19981104","19981104","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,,,"442",,,,"185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-30T00:00:00.000","1998-11-04T00:00:00.000","1998-11-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV35PF","Aanhangwagen","BOECKMANN","P10",,"20180426",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"19990311","19990311","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"442",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-26T00:00:00.000","1999-03-11T00:00:00.000","1999-03-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV36TZ","Aanhangwagen","BOECKMANN","C20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2400",,,,"19990428","19990428","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"485",,,,"230","O2",,,"tegen r. balk 120 cm v. hart asstel","2400",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV37KB","Aanhangwagen","BOECKMANN","ATA",,"20150228",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2500",,,,"19990111","19990111","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,,,"593",,,,"246","O2",,,"r. v. tegen dwarsbalk 170 cm a. hart koppeling","2500",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-28T00:00:00.000","1999-01-11T00:00:00.000","1999-01-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV37KV","Aanhangwagen","BOECKMANN","P10",,"20170824",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"19990128","19990128","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"442",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-24T00:00:00.000","1999-01-28T00:00:00.000","1999-01-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV37PF","Aanhangwagen","BOECKMANN","P10",,"20230325",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"19990311","19990311","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"442",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-25T00:00:00.000","1999-03-11T00:00:00.000","1999-03-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV37TZ","Aanhangwagen","BOECKMANN","P10",,"20220328",,"veewagen",,"N.v.t.","N.v.t.",,,"660","1300",,,,"19990428","19990428","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,,,"442",,,,"185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-28T00:00:00.000","1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV38KV","Aanhangwagen","BOECKMANN","P10",,"20220107",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"19990128","19990128","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"442",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-07T00:00:00.000","1999-01-28T00:00:00.000","1999-01-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV39KV","Middenasaanhangwagen","BOECKMANN","P10",,"20191220",,"veewagen",,"N.v.t.","N.v.t.",,,"750","1800",,,,"19990128","19990128","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,,"4","442",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-20T00:00:00.000","1999-01-28T00:00:00.000","1999-01-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV39PF","Aanhangwagen","BOECKMANN","CS 2",,"20150730",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"19990311","19990311","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,,"444",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-30T00:00:00.000","1999-03-11T00:00:00.000","1999-03-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV41TZ","Aanhangwagen","BOECKMANN","P10",,"20190601",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"19990428","19990428","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"442",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-01T00:00:00.000","1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV42TZ","Aanhangwagen","BOECKMANN","P10",,"20030705",,"veewagen",,"N.v.t.","N.v.t.",,,"670","1600",,,,"19990511","19990511","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,,"442",,,,"185","O2",,,"r. tegen voorste dwarsbalk","1600",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-05T00:00:00.000","1999-05-11T00:00:00.000","1999-05-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV43TZ","Aanhangwagen","BOECKMANN","P10",,"20030731",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"19990428","19990428","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"442",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-31T00:00:00.000","1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV45GG","Aanhangwagen","BOECKMANN","P10",,"20240416",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"19981102","19981102","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"442",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-16T00:00:00.000","1998-11-02T00:00:00.000","1998-11-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV46NF","Aanhangwagen","BOECKMANN","C20",,"20200309",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2400",,,,"19990301","19990301","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,,"452",,,,"220","O2",,,"tegen r. balk 120 cm v. hart asstel","2400",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-09T00:00:00.000","1999-03-01T00:00:00.000","1999-03-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV47VS","Aanhangwagen","BOECKMANN","CS 2",,"20090917",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"19990429","19990429","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,,"444",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-09-17T00:00:00.000","1999-04-29T00:00:00.000","1999-04-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV48VK","Aanhangwagen","BOECKMANN","CS 2",,"20021130",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"19990428","19990428","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,,"444",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-30T00:00:00.000","1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV49LV","Aanhangwagen","BOECKMANN","HTK",,"20211005",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19990107","19990215","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,,"442",,,,"185","O2",,,"tegen voorste r. balk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-05T00:00:00.000","1999-01-07T00:00:00.000","1999-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV49NF","Aanhangwagen","BOECKMANN","C20",,"20110510",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2400",,,,"19990301","19990301","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"485",,,,"230","O2",,,"tegen r. balk 120 cm v. hart asstel","2400",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-10T00:00:00.000","1999-03-01T00:00:00.000","1999-03-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV49VK","Aanhangwagen","BOECKMANN","CS 2",,"20071215",,"veewagen",,"N.v.t.","N.v.t.",,,"710","1600",,,,"19990428","19990428","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,,,"444",,,,"185","O2",,,"r. tegen voorste dwarsbalk","1600",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-15T00:00:00.000","1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV50GG","Aanhangwagen","BOECKMANN","P10",,"20100609",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"19981102","19981102","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"442",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-09T00:00:00.000","1998-11-02T00:00:00.000","1998-11-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV50NF","Aanhangwagen","BOECKMANN","P10",,"20090420",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"19990301","19990301","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"442",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-20T00:00:00.000","1999-03-01T00:00:00.000","1999-03-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV50SR","Aanhangwagen","BOECKMANN","E 569 1",,"20240214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19990416","19990416","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"444",,,,"188","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-14T00:00:00.000","1999-04-16T00:00:00.000","1999-04-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV51GJ","Aanhangwagen","BOECKMANN","C20",,"20210415",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2400",,,,"19991109","19991109","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,,"457",,,,"230","O2",,,"tegen r. balk 120 cm v. hart asstel","2400",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","1999-11-09T00:00:00.000","1999-11-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV52HX","Aanhangwagen","BOECKMANN","P20",,"20060711",,"veewagen",,"N.v.t.","N.v.t.",,,"800","2000",,,,"19860627","19981221","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,,"441",,,,"225","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-07-11T00:00:00.000","1986-06-27T00:00:00.000","1998-12-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV52JV","Aanhangwagen","BOECKMANN","P10",,"20030628",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"19990112","19990112","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"442",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-28T00:00:00.000","1999-01-12T00:00:00.000","1999-01-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV52LT","Aanhangwagen","BOECKMANN","P10",,"20120606",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"19990208","19990208","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"442",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-06T00:00:00.000","1999-02-08T00:00:00.000","1999-02-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV52NF","Aanhangwagen","BOECKMANN","C20",,"20231002",,"veewagen",,"N.v.t.","N.v.t.",,,"810","2000",,,,"19990301","19990301","Geen verstrekking in Open Data",,"N.v.t.","100","1190",,,,,,,"442",,,,"220","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-02T00:00:00.000","1999-03-01T00:00:00.000","1999-03-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV52VS","Aanhangwagen","BOECKMANN","P10",,"20030820",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"19990429","19990429","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"442",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1999-04-29T00:00:00.000","1999-04-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
