"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS89BD","Oplegger","BREMAT","F3.20","20240924","20231223",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20190924","20190924","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2023-12-23T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS93JZ","Oplegger","BREMAT","F3.20","20240812","20200729",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20200729","20200729","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS96GS","Oplegger","BREMAT","F3.20","20250118","20200305",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20200305","20200305","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT18DR","Oplegger","BREMAT","F3.20","20250128","20220128",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20220128","20220128","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,,"6","1084",,,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*03","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT23FZ","Oplegger","BREMAT","F3.20","20250310","20220310",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20220310","20220310","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,,"6","1084",,,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*03","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT32VF","Oplegger","BREMAT","F3.20","20250404","20230308",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20230308","20230308","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,,"6","1084",,,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*03","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,"18000",,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT37DL","Oplegger","BREMAT","F3.20","20240727","20220124",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20220124","20220124","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*02","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2022-01-24T00:00:00.000","2022-01-24T00:00:00.000","2022-01-24T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT43LV","Oplegger","BREMAT","F3.20","20240907","20220907",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20220907","20220907","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,,"6","1084",,,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*03","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2022-09-07T00:00:00.000","2022-09-07T00:00:00.000","2022-09-07T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,"18000",,"20220905","2022-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT56HN","Oplegger","BREMAT","F3.17","20241023","20230628",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20220509","20220509","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,"6","967",,,"1127","255","O4",,,,"45000","FS",,"e4*2007/46*0755*03","FS2","45A1A23","0",,"716","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2023-06-28T00:00:00.000","2022-05-09T00:00:00.000","2022-05-09T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT58JT","Oplegger","BREMAT","F3.20","20240731","20220620",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20220620","20220620","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,,"6","1084",,,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*03","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,"18000",,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT64LK","Oplegger","BREMAT","F3.20","20240824","20231222",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20220816","20220816","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,,"6","1084",,,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*03","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2023-12-22T00:00:00.000","2022-08-16T00:00:00.000","2022-08-16T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,"18000",,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT69DL","Oplegger","BREMAT","S3.15","20250129","20231220",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"14000","45000",,,,"20220124","20220124","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,"0","6","964","0",,"1140","255","O4",,,,"45000","FS",,"e4*2007/46*0755*02","FS2","45A1A23","0",,"716","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2023-12-20T00:00:00.000","2022-01-24T00:00:00.000","2022-01-24T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT72VB","Oplegger","BREMAT","F3.20","20250302","20230302",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20230302","20230302","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,,"6","1084",,,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*03","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2023-03-02T00:00:00.000","2023-03-02T00:00:00.000","2023-03-02T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,"18000",,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT83NL","Oplegger","BREMAT","F3.20","20240930","20220930",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20220930","20220930","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,,"6","1084",,,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*03","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,"18000",,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT84GV","Oplegger","BREMAT","F3.17","20250417","20220411",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20220411","20220411","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,"6","967",,,"1127","255","O4",,,,"45000","FS",,"e4*2007/46*0755*03","FS2","45A1A23","0",,"716","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT90XH","Oplegger","BREMAT","F3.20","20250426","20240521",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20230426","20230426","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,,"6","1084",,,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*03","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2024-05-21T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,"18000",,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV15DD","Oplegger","BREMAT","F3.17","20241027","20231027",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20231027","20231027","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,"6","952",,,"1112","255","O4",,,,"45000","FS",,"e4*2007/46*0755*03","FS2","45A1A23","0",,"716","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,"18000",,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV78BN","Oplegger","BREMAT","S3.15","20240927","20230927",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"14210","45000",,,,"20230927","20230927","Geen verstrekking in Open Data",,"N.v.t.","100","30790",,,,,,"6","964",,,"1124","255","O4",,,,"45000","FS",,"e4*2007/46*0755*03","SS2","45A1A23","0",,"716","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,"18000",,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV96BT","Oplegger","BREMAT","S3.15","20241005","20231005",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"14210","45000",,,,"20231005","20231005","Geen verstrekking in Open Data",,"N.v.t.","100","30790",,,,,,"6","964",,,"1124","255","O4",,,,"45000","FS",,"e4*2007/46*0755*03","SS2","45A1A23","0",,"716","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,"18000",,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP24YY","Oplegger","BREMAT","F3.20","20250610","20190905",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20170927","20170927","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2019-09-05T00:00:00.000","2017-09-27T00:00:00.000","2017-09-27T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV80JD","Oplegger","BREMAT","F3.17","20250604","20240604",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20240604","20240604","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,"6","952",,,"1112","255","O4",,,,"45000","FS",,"e4*2007/46*0755*03","FS2","45A1A23","0",,"716","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2024-06-04T00:00:00.000","2024-06-04T00:00:00.000","2024-06-04T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,"18000",,"20240524","2024-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
