"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P590VK","Personenauto","BMW","X5 M COMPETITION","20251126","20220628","43942","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20211126","20220628","Geen verstrekking in Open Data","234097","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*03","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2022","Geen oordeel","05","Ja","2025-11-26T00:00:00.000","2022-06-28T00:00:00.000","2021-11-26T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P659DV","Personenauto","BMW","X5 M COMPETITION","20260710","20221207","37332","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200710","20220215","Geen verstrekking in Open Data","211851","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2026-07-10T00:00:00.000","2022-12-07T00:00:00.000","2020-07-10T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P743HF","Personenauto","BMW","X5 M COMPETITION","20250609","20240319","39378","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20210609","20220321","Geen verstrekking in Open Data","234217","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*03","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2024-03-19T00:00:00.000","2021-06-09T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P753GR","Personenauto","BMW","X5 M COMPETITION","20240630","20220609","45389","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200630","20220408","Geen verstrekking in Open Data","247655","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-06-09T00:00:00.000","2020-06-30T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P785TX","Personenauto","BMW","X5 M COMPETITION","20240723","20220610","38019","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200723","20220610","Geen verstrekking in Open Data","204743","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2022-06-10T00:00:00.000","2020-07-23T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P786GT","Personenauto","BMW","X5 M COMPETITION","20250625","20220825","43357","stationwagen","5","ROOD","Niet geregistreerd","8","4395","2310","3000","2410","750","2700","20210625","20220414","Geen verstrekking in Open Data","221589","Ja","250",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*03","JU01","IAW5E0L0","0","0.19","297","Nee","Nee",,"Nee","5700",,,"2024","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2022-08-25T00:00:00.000","2021-06-25T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P843GP","Personenauto","BMW","X5 M COMPETITION","20250111","20231128","47427","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20210111","20220304","Geen verstrekking in Open Data","233877","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-11-28T00:00:00.000","2021-01-11T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P935KL","Personenauto","BMW","X5 M COMPETITION","20241021","20220408","40480","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2285","3000","2385","750","2700","20201021","20220408","Geen verstrekking in Open Data","217423","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","5700","0","0.00","2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2022-04-08T00:00:00.000","2020-10-21T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R134BD","Personenauto","BMW","X5 M COMPETITION","20260713","20240327","73757","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20220713","20220713","Geen verstrekking in Open Data","243821","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2026-07-13T00:00:00.000","2024-03-27T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G","20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R148DV","Personenauto","BMW","X5 M COMPETITION","20260806","20220806","73757","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20220806","20220806","Geen verstrekking in Open Data","239483","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2026-08-06T00:00:00.000","2022-08-06T00:00:00.000","2022-08-06T00:00:00.000","2022-08-06T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G","20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R149GT","Personenauto","BMW","X5 M COMPETITION","20250125","20220905","52692","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20210125","20220905","Geen verstrekking in Open Data","255876","Ja","250",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*02","JU01","IAW5E0BA","0","0.19","297","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2022-09-05T00:00:00.000","2021-01-25T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R290ZD","Personenauto","BMW","X5 M COMPETITION","20240520","20221221","47990","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200520","20221221","Geen verstrekking in Open Data","231916","Ja","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0B0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2022-12-21T00:00:00.000","2020-05-20T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R323KR","Personenauto","BMW","X5 M COMPETITION","20260930","20240430","73757","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20220930","20220930","Geen verstrekking in Open Data","245037","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*05","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2026-09-30T00:00:00.000","2024-04-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G","20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R350KR","Personenauto","BMW","X5 M COMPETITION","20260930","20220930","73757","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20220930","20220930","Geen verstrekking in Open Data","247853","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2026-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G","20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R540FJ","Personenauto","BMW","X5 M COMPETITION","20260813","20220813","73757","stationwagen","5","GROEN","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20220813","20220813","Geen verstrekking in Open Data","246269","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*05","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2026-08-13T00:00:00.000","2022-08-13T00:00:00.000","2022-08-13T00:00:00.000","2022-08-13T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G","20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R686KZ","Personenauto","BMW","X5 M COMPETITION","20260930","20230912","73757","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20220930","20220930","Geen verstrekking in Open Data","239483","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2026-09-30T00:00:00.000","2023-09-12T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G","20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R729ZL","Personenauto","BMW","X5 M COMPETITION","20270103","20230629","73757","stationwagen","5","WIT","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20230103","20230103","Geen verstrekking in Open Data","237349","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*05","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2027-01-03T00:00:00.000","2023-06-29T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G","20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R746PX","Personenauto","BMW","X5 M COMPETITION","20260101","20230301","37609","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2310","3000","2410","750","2700","20220101","20230301","Geen verstrekking in Open Data","228503","Ja","250",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0B0","0","0.19","297","Nee","Nee",,"Nee","5700",,,"2023","Geen oordeel","05","Ja","2026-01-01T00:00:00.000","2023-03-01T00:00:00.000","2022-01-01T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R802BL","Personenauto","BMW","X5 M COMPETITION","20250929","20220727","42404","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20210929","20220727","Geen verstrekking in Open Data","228985","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2022-07-27T00:00:00.000","2021-09-29T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R886RL","Personenauto","BMW","X5 M COMPETITION","20260408","20221105","46616","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20220408","20221105","Geen verstrekking in Open Data","235300","Ja","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0BA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2022-11-05T00:00:00.000","2022-04-08T00:00:00.000","2022-11-05T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R953RB","Personenauto","BMW","X5 M COMPETITION","20261104","20231221","73757","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20221104","20221104","Geen verstrekking in Open Data","241033","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2026-11-04T00:00:00.000","2023-12-21T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G","20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S212PP","Personenauto","BMW","X5 M COMPETITION","20250713","20240313","65699","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20210713","20230314","Geen verstrekking in Open Data","213729","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*03","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2024-03-13T00:00:00.000","2021-07-13T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S304GD","Personenauto","BMW","X5 M COMPETITION","20270119","20240213","81410","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2310","3000","2410","750","2700","20230119","20230119","Geen verstrekking in Open Data","248266","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*05","JU01","IAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","5700","0","0.00","2024","Logisch","00","Ja","2027-01-19T00:00:00.000","2024-02-13T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G","20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S608HS","Personenauto","BMW","X5 M COMPETITION","20240925","20230131","55600","stationwagen","2","GRIJS","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200925","20200925","Geen verstrekking in Open Data","207405","Ja","250",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,,,,,"0.19","297","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2023-01-31T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S675BL","Personenauto","BMW","X5 M COMPETITION","20270102","20230102","73309","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2310","3000","2410","750","2700","20230102","20230102","Geen verstrekking in Open Data","239771","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*05","JU01","IAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","5700","0","0.00","2024","Logisch","00","Ja","2027-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G","20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S735VV","Personenauto","BMW","X5 M COMPETITION","20240527","20240419","48722","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200527","20230419","Geen verstrekking in Open Data","248572","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2024-04-19T00:00:00.000","2020-05-27T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S779TP","Personenauto","BMW","X5 M COMPETITION","20241022","20230414","42960","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20201022","20230414","Geen verstrekking in Open Data","215362","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2023-04-14T00:00:00.000","2020-10-22T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
