"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XP93ZH","MINI","1000 E K9","19890829","19890829","GROEN",,"sedan"
"Personenauto","XPGZ40","MINI","1300 COOPER","19910429","19990116","GROEN",,"sedan"
"Personenauto","XPLF65","MINI","1000 E S6","19901113","19990115","ROOD",,"sedan"
"Personenauto","XPZF18","MINI","1300 COOPER U9","19920821","19990213","GROEN",,"sedan"
"Personenauto","XPZF59","MINI","1000 E S6","19900608","19990527","ZWART",,"sedan"
"Personenauto","XR03FL","MINI","1000 E K9","19890901","19890901","GROEN",,"sedan"
"Personenauto","XR04PN","MINI","1000 E K9","19890912","19890912","GROEN",,"sedan"
"Personenauto","XR11NK","MINI","1000 E K9","19890907","19890907","GROEN",,"sedan"
"Personenauto","XR12NK","MINI","1000 E K9","19890908","19890908","GROEN",,"sedan"
"Personenauto","XR19XT","MINI","1000 E K9","19890914","19890914","GROEN",,"sedan"
"Personenauto","XR22JK","MINI","1000 E K9","19890831","19890831","GROEN",,"sedan"
"Personenauto","XR23JK","MINI","1000 E K9","19890901","19890901","BLAUW",,"sedan"
"Personenauto","XR31BR","MINI","1000 E K9","19890825","19890825","ROOD",,"sedan"
"Personenauto","XR32HG","MINI","1000 E K9","19890901","19890901","GROEN",,"sedan"
"Personenauto","XR37KZ","MINI","1000 E K9","19890906","19890906","GROEN",,"sedan"
"Personenauto","XR48DN","MINI","1000 E K9","19890825","19890825","GRIJS",,"sedan"
"Personenauto","XR67YV","MINI","1000 E K9","19890919","19890919","WIT",,"sedan"
"Personenauto","XR78TK","MINI","1000 E K9","19890913","19890913","GROEN",,"sedan"
"Personenauto","XRBT74","MINI","1000 E S6","19900410","19990120","ZWART",,"sedan"
"Personenauto","XS12GJ","MINI","1000 E K9","19890921","19890921","GROEN",,"sedan"
"Personenauto","XS13GJ","MINI","1000 E K9","19890921","19890921","GRIJS",,"sedan"
"Personenauto","XS16BT","MINI","1000 E K9","19890921","19890921","BLAUW",,"sedan"
"Personenauto","XS38JZ","MINI","1000 E K9","19891013","19891013","ROOD",,"sedan"
"Personenauto","XS60SN","MINI","1000 E K9","19891002","19891002","BLAUW",,"sedan"
"Personenauto","XS62SN","MINI","1000 MAYFAIR AUTOMATIC","19891006","19891006","ROOD",,"sedan"
"Personenauto","XS90PZ","MINI","1000 E K9","19890929","19890929","ROOD",,"sedan"
"Personenauto","XS93PZ","MINI","1000 E K9","19891004","19891004","WIT",,"sedan"
"Personenauto","XS94PZ","MINI","1000 E K9","19890929","19890929","ROOD",,"sedan"
"Personenauto","XS97HT","MINI","1000 E K9","19890922","19890922","ROOD",,"sedan"
"Personenauto","XSJD67","MINI","1000 E S6","19890526","19990130","GROEN",,"sedan"
"Personenauto","XSTX22","MINI","1300 COOPER","19911009","19990205","ROOD",,"sedan"
"Personenauto","XT02YD","MINI","1000 E K9","19891027","19891027","GROEN",,"sedan"
"Personenauto","XT03FL","MINI","1000 E K9","19891013","19891013","WIT",,"sedan"
"Personenauto","XT03YD","MINI","1000 E K9","19891027","19891027","ROOD",,"sedan"
"Personenauto","XT04FL","MINI","1000 E K9","19891013","19891013","GRIJS",,"sedan"
"Personenauto","XT17RB","MINI","1000 E K9","19891023","19891023","ROOD",,"sedan"
"Personenauto","XT18RB","MINI","1000 E K9","19891021","19891021","BLAUW",,"sedan"
"Personenauto","XT23SF","MINI","1000 E K9","19891107","19891107","GRIJS",,"sedan"
"Personenauto","XT26SF","MINI","1000 E K9","19891020","19891020","BLAUW",,"sedan"
"Personenauto","XT39BL","MINI","1000 E K9","19891010","19891010","ROOD",,"sedan"
"Personenauto","XT46JY","MINI","1000 E K9","19891014","19891014","ROOD",,"sedan"
"Personenauto","XT47JY","MINI","1000 E K9","19891013","19891013","ROOD",,"sedan"
"Personenauto","XT76HV","MINI","1000 E K9","19891013","19891013","ROOD",,"sedan"
"Personenauto","XT79SZ","MINI","1000 E K9","19891101","19891101","ROOD",,"sedan"
"Personenauto","XT88GL","MINI","1000 E K9","19891011","19891011","ZWART",,"sedan"
"Personenauto","XT89GL","MINI","1000 E K9","19891013","19891013","ROOD",,"sedan"
"Personenauto","XT90GL","MINI","1000 E K9","19891018","19891018","ZWART",,"sedan"
"Personenauto","XTBN85","MINI","1300 U9","19930608","19930608","ROOD",,"sedan"
"Personenauto","XTTZ29","MINI","1000 MAYFAIR S6","19900404","19990219","ROOD",,"sedan"
"Personenauto","XTXJ54","MINI","MINI","19981030","19990220","BLAUW",,"sedan"
"Personenauto","XV09BR","MINI","1000 E K9","19891101","19891101","GRIJS",,"sedan"
"Personenauto","XV26PR","MINI","1000 E K9","19891116","19891116","WIT",,"sedan"
"Personenauto","XV27PR","MINI","1000 E K9","19891116","19891116","ROOD",,"sedan"
"Personenauto","XV30YF","MINI","1000 E K9","19891201","19891201","ROOD",,"sedan"
"Personenauto","XV84KY","MINI","1000 MAYFAIR K9","19891110","19891110","ROOD",,"sedan"
"Personenauto","XX14YD","MINI","1000 E K9","19900102","19900102","ROOD",,"sedan"
"Personenauto","XX19YD","MINI","1000 MAYFAIR K9","19891222","19891222","ROOD",,"sedan"
"Personenauto","XX30JD","MINI","1000 E K9","19891206","19891206","ROOD",,"sedan"
"Personenauto","XX55KR","MINI","1000 MAYFAIR K9","19891207","19891207","ROOD",,"sedan"
"Personenauto","XX59RB","MINI","1000 E K9","19900102","19900102","ROOD",,"sedan"
"Personenauto","XX63GH","MINI","1000 E K9","19891204","19891204","GROEN",,"sedan"
"Personenauto","XX65GH","MINI","1000 MAYFAIR K9","19891201","19891201","ROOD",,"sedan"
"Personenauto","XX69KR","MINI","1000 E K9","19891221","19891221","ROOD",,"sedan"
"Personenauto","XX81TG","MINI","1000 MAYFAIR K9","19900105","19900105","ROOD",,"sedan"
"Personenauto","XX96BD","MINI","1000 MAYFAIR K9","19891124","19891124","ROOD",,"sedan"
"Personenauto","XXBF99","MINI","MINI","19990324","19990324","GROEN",,"sedan"
"Personenauto","XXBF98","MINI","MINI","19990305","19990305","ROOD",,"sedan"
"Personenauto","XXBX28","MINI","1000 E S6","19900613","19990309","ZWART",,"sedan"
"Personenauto","XXHT51","MINI","MINI","19970228","19990303","GROEN",,"sedan"
"Personenauto","XXLR32","MINI","1000 MAYFAIR S6","19920303","19990312","BLAUW",,"sedan"
"Personenauto","XXTJ80","MINI","1300 COOPER","19910711","19990309","GROEN",,"sedan"
"Personenauto","XXTL24","MINI","1300 COOPER","19910925","19990316","ZWART",,"sedan"
"Personenauto","XY01ZS","MINI","1000 E K9","19900105","19900105","WIT",,"sedan"
"Personenauto","XY03ZS","MINI","1000 E K9","19900105","19900105","WIT",,"sedan"
"Personenauto","XY06ZS","MINI","1000 E K9","19900105","19900105","ROOD",,"sedan"
"Personenauto","XY07ZS","MINI","1000 E K9","19900105","19900105","WIT",,"sedan"
"Personenauto","XY13ZS","MINI","1000 MAYFAIR K9","19900228","19900228","ROOD",,"sedan"
"Personenauto","XY14ZS","MINI","1000 MAYFAIR K9","19900105","19900105","ROOD",,"sedan"
"Personenauto","XY30HP","MINI","1000 E K9","19900103","19900103","GRIJS",,"sedan"
"Personenauto","XY31HP","MINI","1000 E K9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XY78TT","MINI","1000 E K9","19900104","19900104","ROOD",,"sedan"
"Personenauto","XY79TT","MINI","1000 E K9","19900105","19900105","ROOD",,"sedan"
"Personenauto","XY89RB","MINI","1000 E K9","19900104","19900104","GROEN",,"sedan"
"Personenauto","XY91RB","MINI","1000 E K9","19900112","19900112","GROEN",,"sedan"
"Personenauto","XY92RB","MINI","1000 E K9","19900104","19900104","WIT",,"sedan"
"Personenauto","XY97ZR","MINI","1000 E K9","19900109","19900109","ZWART",,"sedan"
"Personenauto","XZ24NX","MINI","1000 E K9","19900112","19900112","ROOD",,"sedan"
"Personenauto","XZ48DY","MINI","1000","19900110","19900110","ROOD",,"sedan"
"Personenauto","XZ49DY","MINI","1000 E K9","19900109","19900109","WIT",,"sedan"
"Personenauto","XZ66RK","MINI","1000 E K9","19900113","19900113","ROOD",,"sedan"
"Personenauto","XZ67GT","MINI","1000 E K9","19900106","19900106","GROEN",,"sedan"
"Personenauto","XZ69GT","MINI","1000 MAYFAIR K9","19900109","19900109","ROOD",,"sedan"
"Personenauto","XZ70RK","MINI","1000 E K9","19900124","19900124","ROOD",,"sedan"
"Personenauto","XZBG50","MINI","1300 COOPER","19910304","19990323","GROEN",,"sedan"
"Personenauto","XZRL93","MINI","1000 E S6","19860520","19990326","ROOD",,"sedan"
"Personenauto","YB11DD","MINI","1000 E K9","19900119","19900119","GROEN",,"sedan"
"Personenauto","YB44PY","MINI","1000 E K9","19900201","19900201","ZWART",,"sedan"
"Personenauto","YB53KV","MINI","1000 E K9","19900131","19900131","ZWART",,"sedan"
"Personenauto","YB91TJ","MINI","1000 E K9","19900202","19900202","WIT",,"sedan"
"Personenauto","YB92ZK","MINI","1000 E K9","19900202","19900202","GRIJS",,"sedan"
"Personenauto","YB95ZK","MINI","1000 E K9","19900202","19900202","ZWART",,"sedan"
"Personenauto","YB96ZK","MINI","1000 E K9","19900206","19900206","WIT",,"sedan"
"Personenauto","YD18ZD","MINI","1000 E K9","19900314","19900314","ROOD",,"sedan"
"Personenauto","YD19ZD","MINI","1000 E K9","19900327","19900327","ZWART",,"sedan"
"Personenauto","YD34VK","MINI","1000 MAYFAIR AUTOMATIC","19900221","19900221","BLAUW",,"sedan"
"Personenauto","YD47PH","MINI","1000 E K9","19900217","19900217","ROOD",,"sedan"
"Personenauto","YD57KP","MINI","1000 E K9","19900213","19900213","BLAUW",,"sedan"
"Personenauto","YD63BN","MINI","1000 MAYFAIR K9","19900314","19900314","ROOD",,"sedan"
"Personenauto","YD68BN","MINI","1000 E K9","19900310","19900310","ROOD",,"sedan"
"Personenauto","YD68HK","MINI","1000 E K9","19900209","19900209","ROOD",,"sedan"
"Personenauto","YD90GD","MINI","1000 E K9","19900209","19900209","WIT",,"sedan"
"Personenauto","YD92GD","MINI","1000 E K9","19900212","19900212","ZWART",,"sedan"
"Personenauto","YD93GD","MINI","1000 E K9","19900214","19900214","ZWART",,"sedan"
"Personenauto","YF12FY","MINI","1000 E K9","19900315","19900315","ZWART",,"sedan"
"Personenauto","YF25YF","MINI","1000 E K9","19900319","19900319","GRIJS",,"sedan"
"Personenauto","YF29YF","MINI","1000 E K9","19900315","19900315","GROEN",,"sedan"
"Personenauto","YF30YF","MINI","1000 E K9","19900314","19900314","GROEN",,"sedan"
"Personenauto","YF50YF","MINI","1000 E K9","19900315","19900315","GROEN",,"sedan"
"Personenauto","YF57DS","MINI","1000 E K9","19900406","19900406","ZWART",,"sedan"
"Personenauto","YF57NJ","MINI","1000 E K9","19900409","19900409","ROOD",,"sedan"
"Personenauto","YF59DS","MINI","1000 E K9","19900315","19900315","GROEN",,"sedan"
"Personenauto","YF69ZY","MINI","1000 E K9","19900322","19900322","GRIJS",,"sedan"
"Personenauto","YF73TP","MINI","1000 E K9","19900314","19900314","GRIJS",,"sedan"
"Personenauto","YF75TP","MINI","1000 E K9","19900316","19900316","GROEN",,"sedan"
"Personenauto","YF81JK","MINI","1000 E K9","19900315","19900315","ZWART",,"sedan"
"Personenauto","YF82JK","MINI","1000 E K9","19900319","19900319","BLAUW",,"sedan"
"Personenauto","YF85SL","MINI","1000 E K9","19900321","19900321","GROEN",,"sedan"
"Personenauto","YF86BL","MINI","1000 E K9","19900315","19900315","ZWART",,"sedan"
"Personenauto","YF87BL","MINI","1000 E K9","19900314","19900314","ROOD",,"sedan"
"Personenauto","YG14XS","MINI","1000 MAYFAIR K9","19900328","19900328","ROOD",,"sedan"
"Personenauto","YG29JS","MINI","1000 E K9","19900402","19900402","GROEN",,"sedan"
"Personenauto","YG30JS","MINI","1000 E K9","19900321","19900321","ROOD",,"sedan"
"Personenauto","YG39LK","MINI","1000 E K9","19900402","19900402","ROOD",,"sedan"
"Personenauto","YG46PJ","MINI","1000 E K9","19900326","19900326","ROOD",,"sedan"
"Personenauto","YG47PJ","MINI","1000 E K9","19900323","19900323","GROEN",,"sedan"
"Personenauto","YG58PJ","MINI","1000 MAYFAIR K9","19900323","19900323","BLAUW",,"sedan"
"Personenauto","YG83SL","MINI","1000 E K9","19900328","19900328","BLAUW",,"sedan"
"Personenauto","YH18YK","MINI","1000 E K9","19900413","19900413","ROOD",,"sedan"
"Personenauto","YH30DZ","MINI","1000 E K9","19900330","19900330","GROEN",,"sedan"
"Personenauto","YH31DZ","MINI","1000 E K9","19900330","19900330","GROEN",,"sedan"
"Personenauto","YH32DZ","MINI","1000 E K9","19900329","19900329","ROOD",,"sedan"
"Personenauto","YH35DZ","MINI","1000 E K9","19900404","19900404","GROEN",,"sedan"
"Personenauto","YH40TR","MINI","1000 E K9","19900412","19900412","ZWART",,"sedan"
"Personenauto","YH89VV","MINI","1000 MAYFAIR K9","19900412","19900412","ROOD",,"sedan"
"Personenauto","YJ05BB","MINI","1000 E K9","19900417","19900417","ROOD",,"sedan"
"Personenauto","YJ06BB","MINI","1000 E K9","19900423","19900423","WIT",,"sedan"
"Personenauto","YJ07BB","MINI","1000 MAYFAIR K9","19900503","19900503","ROOD",,"sedan"
"Personenauto","YJ08DK","MINI","1000 E K9","19910103","19910103","GROEN",,"sedan"
"Personenauto","YJ09DK","MINI","1000 E K9","19900417","19900417","GROEN",,"sedan"
"Personenauto","YJ61VV","MINI","1000 E K9","19900503","19900503","ROOD",,"sedan"
"Personenauto","YJ62HS","MINI","1000 E K9","19900423","19900423","GROEN",,"sedan"
"Personenauto","YJ62VV","MINI","1000 E K9","19900427","19900427","GROEN",,"sedan"
"Personenauto","YJ63HS","MINI","1000 E K9","19900419","19900419","GROEN",,"sedan"
"Personenauto","YJ63VV","MINI","1000 E K9","19900427","19900427","ZWART",,"sedan"
"Personenauto","YJ65HS","MINI","1000 E K9","19900420","19900420","ZWART",,"sedan"
"Personenauto","YJ76SX","MINI","1000 E K9","19900426","19900426","GROEN",,"sedan"
"Personenauto","YJ84FR","MINI","1000 E K9","19900420","19900420","GRIJS",,"sedan"
"Personenauto","YJ86RG","MINI","1000 E K9","19900427","19900427","ROOD",,"sedan"
"Personenauto","YJ87RG","MINI","1000 E K9","19900503","19900503","WIT",,"sedan"
"Personenauto","YK01HZ","MINI","1000 E K9","19900515","19900515","ZWART",,"sedan"
"Personenauto","YK16NT","MINI","1000 E K9","19900511","19900511","ROOD",,"sedan"
"Personenauto","YK19NT","MINI","1000 E K9","19900511","19900511","GROEN",,"sedan"
"Personenauto","YK19RF","MINI","1000 E K9","19900511","19900511","ROOD",,"sedan"
"Personenauto","YK20FG","MINI","1000 E K9","19900504","19900504","WIT",,"sedan"
"Personenauto","YK20NT","MINI","1000 E K9","19900510","19900510","WIT",,"sedan"
"Personenauto","YK78GR","MINI","1000 E K9","19900508","19900508","ROOD",,"sedan"
"Personenauto","YL39HB","MINI","1000 E K9","19900523","19900523","ZWART",,"sedan"
"Personenauto","YL43YH","MINI","1000 E K9","19900607","19900607","GROEN",,"sedan"
"Personenauto","YL45RZ","MINI","1000 E K9","19900601","19900601","ZWART",,"sedan"
"Personenauto","YL47ZP","MINI","1000 E K9","19900608","19900608","ROOD",,"sedan"
"Personenauto","YL48ZP","MINI","1000 E K9","19900802","19900802","BLAUW",,"sedan"
"Personenauto","YL50FH","MINI","1000 E K9","19900522","19900522","GRIJS",,"sedan"
"Personenauto","YL51RZ","MINI","1000 E K9","19900601","19900601","ZWART",,"sedan"
"Personenauto","YL57ZP","MINI","1000 E K9","19900607","19900607","ROOD",,"sedan"
"Personenauto","YN28NR","MINI","1000 E K9","19900625","19900625","ROOD",,"sedan"
"Personenauto","YN38KZ","MINI","1000 E K9","19900614","19900614","ROOD",,"sedan"
"Personenauto","YN39KZ","MINI","1000 E K9","19900614","19900614","ROOD",,"sedan"
"Personenauto","YN40KZ","MINI","1000 E K9","19900614","19900614","GROEN",,"sedan"
"Personenauto","YN66BV","MINI","1000 E K9","19900608","19900608","ZWART",,"sedan"
"Personenauto","YN67BV","MINI","1000 E K9","19900613","19900613","BLAUW",,"sedan"
"Personenauto","YN70VZ","MINI","1000 E K9","19900626","19900626","ROOD",,"sedan"
"Personenauto","YP05KV","MINI","1000 E K9","19900703","19900703","BLAUW",,"sedan"
"Personenauto","YP06KV","MINI","1000 E K9","19900704","19900704","ROOD",,"sedan"
"Personenauto","YP50PS","MINI","1000 E K9","19900706","19900706","ROOD",,"sedan"
"Personenauto","YP54SX","MINI","1000 E K9","19900718","19900718","ZWART",,"sedan"
"Personenauto","YP62BY","MINI","1000 E K9","19900628","19900628","ROOD",,"sedan"
"Personenauto","YP68FL","MINI","1000 E K9","19900627","19900627","ZWART",,"sedan"
"Personenauto","YP98VY","MINI","1000 E K9","19900716","19900716","ROOD",,"sedan"
"Personenauto","YR19BH","MINI","1000 E K9","19900718","19900718","ZWART",,"sedan"
"Personenauto","YR20XD","MINI","1000 E K9","19900808","19900808","ROOD",,"sedan"
"Personenauto","YR22ZP","MINI","1000E K9","19900813","19900813","ZWART",,"sedan"
"Personenauto","YR30PJ","MINI","1000 E K9","19900730","19900730","GROEN",,"sedan"
"Personenauto","YR37YV","MINI","1000 E K9","19900815","19900815","ZWART",,"sedan"
"Personenauto","YR42YV","MINI","1000E K9","19900824","19900824","BLAUW",,"sedan"
"Personenauto","YR76NK","MINI","1000 E K9","19900802","19900802","BLAUW",,"sedan"
"Personenauto","YR78HT","MINI","1000 E K9","19900720","19900720","ZWART",,"sedan"
"Personenauto","YR81HT","MINI","1000 E K9","19900723","19900723","ROOD",,"sedan"
"Personenauto","YR95RF","MINI","1000 E K9","19900801","19900801","ROOD",,"sedan"
"Personenauto","YR98RF","MINI","1000 E K9","19900731","19900731","GROEN",,"sedan"
"Personenauto","YS01PL","MINI","1000E K9","19900830","19900830","GRIJS",,"sedan"
"Personenauto","YS12DB","MINI","1000 E K9","19900815","19900815","GRIJS",,"sedan"
"Personenauto","YS14DB","MINI","1000 MAYFAIR K9","19900816","19900816","ZWART",,"sedan"
"Personenauto","YS23DV","MINI","1000 E K9","19900821","19900821","GROEN",,"sedan"
"Personenauto","YS26HP","MINI","1000E K9","19900823","19900823","WIT",,"sedan"
"Personenauto","YS39YS","MINI","1000 E K9","19900905","19900905","ROOD",,"sedan"
"Personenauto","YS42YS","MINI","1000 E K9","19900905","19900905","ZWART",,"sedan"
"Personenauto","YS43YS","MINI","1000 E K9","19900905","19900905","GRIJS",,"sedan"
"Personenauto","YS51JH","MINI","1000E K9","19900914","19900914","ZWART",,"sedan"
"Personenauto","YS53NL","MINI","1000E K9","19900829","19900829","GRIJS",,"sedan"
"Personenauto","YS56ZP","MINI","1000 E K9","19900914","19900914","ZWART",,"sedan"
"Personenauto","YS63FT","MINI","1000E K9","19900817","19900817","ZWART",,"sedan"
"Personenauto","YS64KG","MINI","1000 E K9","19900822","19900822","ZWART",,"sedan"
"Personenauto","YS70KG","MINI","1000E K9","19900823","19900823","GRIJS",,"sedan"
"Personenauto","YS89XX","MINI","1000 E K9","19910124","19910124","ROOD",,"sedan"
"Personenauto","YS95RH","MINI","1000 E K9","19900910","19900910","WIT",,"sedan"
"Personenauto","YS96RH","MINI","1000E K9","19900912","19900912","GROEN",,"sedan"
"Personenauto","YS97PK","MINI","1000 E K9","19900829","19900829","ROOD",,"sedan"
"Personenauto","YT10SF","MINI","1000E K9","19900920","19900920","ZWART",,"sedan"
"Personenauto","YT11SF","MINI","1000E K9","19900921","19900921","BLAUW",,"sedan"
"Personenauto","YT24NR","MINI","1000E K9","19900919","19900919","GRIJS",,"sedan"
"Personenauto","YT34PS","MINI","1000 E K9","19900920","19900920","ZWART",,"sedan"
"Personenauto","YT44KR","MINI","1000 E K9","19900914","19900914","ROOD",,"sedan"
"Personenauto","YT45KR","MINI","1000 E K9","19900914","19900914","WIT",,"sedan"
"Personenauto","YT49KR","MINI","1000E K9","19900921","19900921","GROEN",,"sedan"
"Personenauto","YT54HH","MINI","1000E K9","19900914","19900914","BLAUW",,"sedan"
"Personenauto","YT58DN","MINI","1000E K9","19900907","19900907","WIT",,"sedan"
"Personenauto","YT60VR","MINI","1000 E K9","19901012","19901012","ZWART",,"sedan"
"Personenauto","YT68XV","MINI","1000E K9","19900927","19900927","GRIJS",,"sedan"
"Personenauto","YT71VR","MINI","1000E K9","19900928","19900928","ZWART",,"sedan"
"Personenauto","YT72FN","MINI","1000E K9","19900913","19900913","ZWART",,"sedan"
"Personenauto","YT86TN","MINI","1000E K9","19901004","19901004","BLAUW",,"sedan"
"Personenauto","YT88TN","MINI","1000E K9","19900927","19900927","ROOD",,"sedan"
"Personenauto","YT90TN","MINI","1000E K9","19900921","19900921","WIT",,"sedan"
"Personenauto","YV28ZL","MINI","1000 E K9","19901017","19901017","GROEN",,"sedan"
"Personenauto","YV35TH","MINI","1000E K9","19901019","19901019","GROEN",,"sedan"
"Personenauto","YV35XK","MINI","1000E K9","19901019","19901019","ROOD",,"sedan"
"Personenauto","YV36XK","MINI","1000 MAYFAIR K9","19901025","19901025","WIT",,"sedan"
"Personenauto","YV37FB","MINI","1000 MAYFAIR K9","19901025","19901025","WIT",,"sedan"
"Personenauto","YV37TH","MINI","1000E K9","19901012","19901012","GRIJS",,"sedan"
"Personenauto","YV38TH","MINI","1000E K9","19901012","19901012","GRIJS",,"sedan"
"Personenauto","YV52JH","MINI","1000 E K9","19901005","19901005","ZWART",,"sedan"
"Personenauto","YV53JH","MINI","1000E K9","19901008","19901008","GROEN",,"sedan"
"Personenauto","YV56HF","MINI","1000E K9","19901003","19901003","GROEN",,"sedan"
"Personenauto","YV56PZ","MINI","1000E K9","19901012","19901012","ZWART",,"sedan"
"Personenauto","YV66VK","MINI","1000E K9","19901012","19901012","GROEN",,"sedan"
"Personenauto","YV69VK","MINI","1000E K9","19901012","19901012","ROOD",,"sedan"
"Personenauto","YV71YJ","MINI","1000 E K9","19901026","19901026","GROEN",,"sedan"
"Personenauto","YV88BR","MINI","1000E K9","19900928","19900928","ORANJE",,"sedan"
"Personenauto","YV89BR","MINI","1000E K9","19901010","19901010","ZWART",,"sedan"
"Personenauto","YV94KR","MINI","1000 E K9","19901006","19901006","ZWART",,"sedan"
"Personenauto","YV96KR","MINI","1000E K9","19901005","19901005","BLAUW",,"sedan"
"Personenauto","YX03FR","MINI","1000E K9","19901026","19901026","ZWART",,"sedan"
"Personenauto","YX07FR","MINI","1000E K9","19901026","19901026","WIT",,"sedan"
"Personenauto","YX22BP","MINI","1000E K9","19901023","19901023","GROEN",,"sedan"
"Personenauto","YX22SG","MINI","1000E K9","19901102","19901102","GROEN",,"sedan"
"Personenauto","YX24JV","MINI","1000E K9","19901030","19901030","ROOD",,"sedan"
"Personenauto","YX25NK","MINI","1000 E S6","19870630","19901228","WIT",,"sedan"
"Personenauto","YX26PZ","MINI","1000 E K9","19901102","19901102","GROEN",,"sedan"
"Personenauto","YX26YS","MINI","1000 E K9","19901109","19901109","ROOD",,"sedan"
"Personenauto","YX27PZ","MINI","1000E K9","19901101","19901101","BLAUW",,"sedan"
"Personenauto","YX46BP","MINI","1000 E K9","19901018","19901018","ZWART",,"sedan"
"Personenauto","YX85SV","MINI","1000 MAYFAIR S6","19870630","19901103","ZWART",,"sedan"
"Personenauto","YY10YB","MINI","1000 MAYFAIR AUTOMATIC K9","19901212","19901212","WIT",,"sedan"
"Personenauto","YY12GS","MINI","1000 E K9","19901123","19901123","ZWART",,"sedan"
"Personenauto","YY14TD","MINI","1000 E K9","19901201","19901201","ROOD",,"sedan"
"Personenauto","YY18DF","MINI","1000E K9","19901116","19901116","ROOD",,"sedan"
"Personenauto","YY29JZ","MINI","1000 E K9","19901122","19901122","ROOD",,"sedan"
"Personenauto","YY31JZ","MINI","1000E K9","19901123","19901123","BLAUW",,"sedan"
"Personenauto","YY32JZ","MINI","1000E K9","19901122","19901122","WIT",,"sedan"
"Personenauto","YY41FV","MINI","1000E K9","19901116","19901116","ROOD",,"sedan"
"Personenauto","YY72XN","MINI","1000E K9","19901207","19901207","GRIJS",,"sedan"
"Personenauto","YY72ZP","MINI","1000 E K9","19910102","19910102","ROOD",,"sedan"
"Personenauto","YY73RS","MINI","1000E K9","19901130","19901130","ROOD",,"sedan"
"Personenauto","YY76ZP","MINI","1000E K9","19901218","19901218","ROOD",,"sedan"
"Personenauto","YY87BJ","MINI","1000E K9","19901110","19901110","ROOD",,"sedan"
"Personenauto","YY95LP","MINI","1000 E K9","19901127","19901127","ZWART",,"sedan"
"Personenauto","YY97TN","MINI","1000E K9","19901204","19901204","GRIJS",,"sedan"
"Personenauto","YZ06GT","MINI","1000 E K9","19910102","19910102","GROEN",,"sedan"
"Personenauto","YZ15FP","MINI","1000 E K9","19901218","19901218","ZWART",,"sedan"
"Personenauto","YZ46ZK","MINI","1000E K9","19910111","19910111","ROOD",,"sedan"
"Personenauto","YZ59ZK","MINI","1000E K9","19910102","19910102","BLAUW",,"sedan"
"Personenauto","YZ62ZK","MINI","1000E K9","19910125","19910125","ZWART",,"sedan"
"Personenauto","YZ65ZK","MINI","1300 COOPER","19910607","19910607","ROOD",,"sedan"
"Personenauto","YZ68ZK","MINI","1300 COOPER","19910111","19910111","ZWART",,"sedan"
"Personenauto","YZ71ZK","MINI","1000E K9","19910104","19910104","BLAUW",,"sedan"
"Personenauto","YZ89SN","MINI","1000 E K9","19910102","19910102","ZWART",,"sedan"
"Personenauto","YZ90SN","MINI","1000 E K9","19920820","19920820","GROEN",,"sedan"
"Personenauto","YZ91SN","MINI","1000E K9","19901221","19901221","GRIJS",,"sedan"
"Personenauto","YZ93PH","MINI","1000E K9","19910102","19910102","GROEN",,"sedan"
"Personenauto","YZ94SN","MINI","1000E K9","19910103","19910103","WIT",,"sedan"
"Personenauto","YZ98VR","MINI","1000E K9","19910109","19910109","ROOD",,"sedan"
"Personenauto","ZB04NT","MINI","1000E K9","19910108","19910108","ROOD",,"sedan"
"Personenauto","ZB06JP","MINI","1000 E K9","19910109","19910109","ROOD",,"sedan"
"Personenauto","ZB07JP","MINI","1000 E K9","19910104","19910104","ZWART",,"sedan"
"Personenauto","ZB08NT","MINI","1300 COOPER","19910111","19910111","GROEN",,"sedan"
"Personenauto","ZB09JP","MINI","1000 E K9","19910107","19910107","ZWART",,"sedan"
"Personenauto","ZB11JP","MINI","1000E K9","19910104","19910104","BLAUW",,"sedan"
"Personenauto","ZB13JP","MINI","1000E K9","19910118","19910118","GROEN",,"sedan"
"Personenauto","ZB21JP","MINI","1000E K9","19910109","19910109","ROOD",,"sedan"
"Personenauto","ZB24JP","MINI","1000E K9","19910201","19910201","BLAUW",,"sedan"
"Personenauto","ZB25JP","MINI","1000E K9","19910109","19910109","ROOD",,"sedan"
"Personenauto","ZB27JP","MINI","1000E K9","19910125","19910125","GROEN",,"sedan"
"Personenauto","ZB33JP","MINI","1300 COOPER","19910104","19910104","ZWART",,"sedan"
"Personenauto","ZB34JP","MINI","1300 COOPER","19910104","19910104","ROOD",,"sedan"
"Personenauto","ZB35JP","MINI","1300 COOPER","19910718","19910718","ROOD",,"sedan"
"Personenauto","ZB36JP","MINI","1300 COOPER","19910119","19910119","GRIJS",,"sedan"
"Personenauto","ZB37JP","MINI","1300 COOPER","19910104","19910104","ROOD",,"sedan"
"Personenauto","ZB45DT","MINI","1300 COOPER","19910111","19910111","ZWART",,"sedan"
"Personenauto","ZB46DT","MINI","1000 E K9","19910108","19910108","ROOD",,"sedan"
"Personenauto","ZB49DT","MINI","1000E K9","19910125","19910125","GRIJS",,"sedan"
