"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R797ST","MERCEDES-BENZ","CLA 220 4MATIC","20180112","20221115","GRIJS","55119","stationwagen"
"Personenauto","R818JR","MERCEDES-BENZ","CLA 220 D 4MATIC","20171006","20220915","ZWART","56835","stationwagen"
"Personenauto","R876PD","MERCEDES-BENZ","CLA 220","20190806","20221021","ZWART","50625","sedan"
"Personenauto","R885BV","MERCEDES-BENZ","CLA 220 D","20200911","20220818","ZWART","52397","sedan"
"Personenauto","R898FF","MERCEDES-BENZ","CLA 220 4MATIC","20190708","20221013","GRIJS","62237","sedan"
"Personenauto","R901ST","MERCEDES-BENZ","CLA 220 4MATIC","20170213","20221203","GRIJS","54604","sedan"
"Personenauto","R926JP","MERCEDES-BENZ","CLA 220","20191004","20221227","ZWART","51451","stationwagen"
"Personenauto","R954JD","MERCEDES-BENZ","CLA 220 4MATIC","20190726","20220916","GRIJS","58371","sedan"
"Personenauto","RB733R","MERCEDES-BENZ","CLA 220 D","20160223","20171201","GRIJS","52055","stationwagen"
"Personenauto","RD321G","MERCEDES-BENZ","CLA 220 CDI","20170125","20171116","GRIJS","50816","sedan"
"Personenauto","RD865N","MERCEDES-BENZ","CLA 220 CDI","20130403","20180129","GRIJS","50373","sedan"
"Personenauto","RD886J","MERCEDES-BENZ","CLA 220 CDI","20130530","20171025","GRIJS","53771","sedan"
"Personenauto","RG056V","MERCEDES-BENZ","CLA 220 CDI","20130722","20171115","WIT","52031","sedan"
"Personenauto","RG273S","MERCEDES-BENZ","CLA 220 CDI","20130924","20180131","ZWART","50067","sedan"
"Personenauto","RG435K","MERCEDES-BENZ","CLA 220 D 4MATIC","20161123","20171120","WIT","65606","stationwagen"
"Personenauto","RJ143B","MERCEDES-BENZ","CLA 220 CDI","20140618","20171127","ZWART","52990","sedan"
"Personenauto","RJ244D","MERCEDES-BENZ","CLA 220 D","20171129","20171129","ZWART","60932","sedan"
"Personenauto","RK099X","MERCEDES-BENZ","CLA 220 CDI","20131114","20171215","WIT","43807","sedan"
"Personenauto","RL124V","MERCEDES-BENZ","CLA 220 D","20161223","20180105","WIT","51536","stationwagen"
"Personenauto","RR086L","MERCEDES-BENZ","CLA 220 D","20180111","20180111","BLAUW","51481","stationwagen"
"Personenauto","RR589X","MERCEDES-BENZ","CLA 220 D","20170209","20180108","ZWART","52612","stationwagen"
"Personenauto","RS617D","MERCEDES-BENZ","CLA 220 CDI","20130710","20180110","GRIJS","50867","sedan"
"Personenauto","RS942V","MERCEDES-BENZ","CLA 220 CDI","20130522","20180314","ZWART","51115","sedan"
"Personenauto","RS995P","MERCEDES-BENZ","CLA 220 D","20180123","20180123","ZWART","58579","sedan"
"Personenauto","RT115T","MERCEDES-BENZ","CLA 220 D","20170228","20180202","ZWART","49152","sedan"
"Personenauto","RV257K","MERCEDES-BENZ","CLA 220 CDI","20130422","20180206","WIT","54812","sedan"
"Personenauto","RV341L","MERCEDES-BENZ","CLA 220 D","20161216","20180806","GRIJS","49234","stationwagen"
"Personenauto","RV521G","MERCEDES-BENZ","CLA 220 D","20180221","20180221","GRIJS","55922","stationwagen"
"Personenauto","RV682H","MERCEDES-BENZ","CLA 220 CDI","20130704","20180205","ZWART","53366","sedan"
"Personenauto","RX208D","MERCEDES-BENZ","CLA 220 CDI","20131107","20180216","GRIJS","60425","sedan"
"Personenauto","RZ291Z","MERCEDES-BENZ","CLA 220 D","20170324","20180628","ZWART","61339","stationwagen"
"Personenauto","S156VN","MERCEDES-BENZ","CLA 220","20190729","20230802","ZWART","53984","sedan"
"Personenauto","S157JR","MERCEDES-BENZ","CLA 220 D","20191216","20230203","GRIJS","56131","sedan"
"Personenauto","S176FN","MERCEDES-BENZ","CLA 220 4MATIC","20190812","20230102","ZWART","56322","sedan"
"Personenauto","S202VG","MERCEDES-BENZ","CLA 220","20190516","20230425","ZWART","52278","sedan"
"Personenauto","S208PP","MERCEDES-BENZ","CLA 220 4MATIC","20190731","20230321","ZWART","57326","sedan"
"Personenauto","S217NR","MERCEDES-BENZ","CLA 220","20190909","20230304","ZWART","55217","sedan"
"Personenauto","S277JZ","MERCEDES-BENZ","CLA 220 4MATIC","20181206","20230207","WIT","61369","stationwagen"
"Personenauto","S282FX","MERCEDES-BENZ","CLA 220","20190808","20221230","ZWART","42786","sedan"
"Personenauto","S303GR","MERCEDES-BENZ","CLA 220 4MATIC","20200210","20230112","ZWART","55894","sedan"
"Personenauto","S333SZ","MERCEDES-BENZ","CLA 220","20191213","20230417","ZWART","59367","sedan"
"Personenauto","S333XF","MERCEDES-BENZ","CLA 220 4MATIC","20190627","20230520","ZWART","67525","sedan"
"Personenauto","S346PP","MERCEDES-BENZ","CLA 220 4MATIC","20201228","20230314","ZWART","59086","sedan"
"Personenauto","S386LB","MERCEDES-BENZ","CLA 220 D","20191203","20230217","GRIJS","51596","stationwagen"
"Personenauto","S430RJ","MERCEDES-BENZ","CLA 220 CDI","20131014","20230330","WIT","43782","sedan"
"Personenauto","S462JG","MERCEDES-BENZ","CLA 220","20191002","20230522","WIT","51590","stationwagen"
"Personenauto","S514PK","MERCEDES-BENZ","CLA 220","20190822","20230317","WIT","57086","sedan"
"Personenauto","S515PK","MERCEDES-BENZ","CLA 220 4MATIC","20190408","20230318","GRIJS","59302","sedan"
"Personenauto","S559HB","MERCEDES-BENZ","CLA 220 4MATIC","20180724","20230211","ROOD","57239","stationwagen"
"Personenauto","S580SK","MERCEDES-BENZ","CLA 220 4MATIC","20181017","20230331","ZWART","74542","stationwagen"
"Personenauto","S616RN","MERCEDES-BENZ","CLA 220 4MATIC","20191212","20230711","ZWART","59073","sedan"
"Personenauto","S620RN","MERCEDES-BENZ","CLA 220 4MATIC","20200109","20230504","ZWART","56820","sedan"
"Personenauto","S623VN","MERCEDES-BENZ","CLA 220","20190814","20230418","ZWART","47855","sedan"
"Personenauto","S639RX","MERCEDES-BENZ","CLA 220 4MATIC","20170728","20230418","GRIJS","52077","stationwagen"
"Personenauto","S653RS","MERCEDES-BENZ","CLA 220","20190905","20230331","ZWART","50189","sedan"
"Personenauto","S659FX","MERCEDES-BENZ","CLA 220 4MATIC","20190802","20221231","WIT","62806","sedan"
"Personenauto","S700HH","MERCEDES-BENZ","CLA 220","20190619","20230209","ZWART","53154","sedan"
"Personenauto","S709JB","MERCEDES-BENZ","CLA 220 4MATIC","20190424","20230204","ZWART","61245","sedan"
"Personenauto","S761KH","MERCEDES-BENZ","CLA 220 4MATIC","20170406","20230210","BRUIN","66228","stationwagen"
"Personenauto","S766GJ","MERCEDES-BENZ","CLA 220 4MATIC","20191113","20230124","GRIJS","54548","sedan"
"Personenauto","S770XL","MERCEDES-BENZ","CLA 220","20191210","20230425","ZWART","46910","sedan"
"Personenauto","S804RS","MERCEDES-BENZ","CLA 220","20191126","20230327","ZWART","54975","sedan"
"Personenauto","S839PK","MERCEDES-BENZ","CLA 220 D","20160405","20230315","GRIJS","55892","stationwagen"
"Personenauto","S883TL","MERCEDES-BENZ","CLA 220","20190806","20230405","WIT","48997","sedan"
"Personenauto","S902FX","MERCEDES-BENZ","CLA 220 4MATIC","20200921","20230224","ZWART","55618","sedan"
"Personenauto","S951NR","MERCEDES-BENZ","CLA 220 CDI","20130603","20230303","WIT","51003","sedan"
"Personenauto","S998GD","MERCEDES-BENZ","CLA 220","20191001","20230417","ZWART","54503","sedan"
"Personenauto","S999GL","MERCEDES-BENZ","CLA 220 4MATIC","20171113","20230301","WIT","50571","stationwagen"
"Personenauto","SB603S","MERCEDES-BENZ","CLA 220 4MATIC","20170530","20180308","GRIJS","62401","sedan"
"Personenauto","SB612P","MERCEDES-BENZ","CLA 220 CDI","20140410","20180309","GRIJS","54528","sedan"
"Personenauto","SB614F","MERCEDES-BENZ","CLA 220 CDI","20131212","20180616","GRIJS","50049","sedan"
"Personenauto","SB659N","MERCEDES-BENZ","CLA 220 D","20170324","20180409","WIT","62888","stationwagen"
"Personenauto","SF782L","MERCEDES-BENZ","CLA 220 CDI","20140221","20180329","GRIJS","58834","sedan"
"Personenauto","SF954P","MERCEDES-BENZ","CLA 220 D","20160104","20180316","ZWART","52341","stationwagen"
"Personenauto","SG080J","MERCEDES-BENZ","CLA 220 CDI","20140121","20180322","GRIJS","48943","sedan"
"Personenauto","SH142B","MERCEDES-BENZ","CLA 220 CDI","20140624","20180330","WIT","54687","sedan"
"Personenauto","SH726P","MERCEDES-BENZ","CLA 220 D","20160818","20180403","GRIJS","54588","stationwagen"
"Personenauto","SJ118T","MERCEDES-BENZ","CLA 220 D","20160208","20180416","ZWART","52233","stationwagen"
"Personenauto","SJ369F","MERCEDES-BENZ","CLA 220 D","20170810","20180409","WIT","53788","stationwagen"
"Personenauto","SJ549F","MERCEDES-BENZ","CLA 220 D","20170508","20180405","GRIJS","53959","sedan"
"Personenauto","SJ647Z","MERCEDES-BENZ","CLA 220 D","20170526","20180413","GRIJS","53017","sedan"
"Personenauto","SJ750X","MERCEDES-BENZ","CLA 220 CDI","20140428","20180412","GRIJS","56097","sedan"
"Personenauto","SK105X","MERCEDES-BENZ","CLA 220 CDI","20140402","20180426","ZWART","59428","sedan"
"Personenauto","SK947G","MERCEDES-BENZ","CLA 220 CDI","20131017","20180416","GRIJS","55551","sedan"
"Personenauto","SL175Z","MERCEDES-BENZ","CLA 220 D","20170609","20180914","BLAUW","49732","sedan"
"Personenauto","SN003J","MERCEDES-BENZ","CLA 220 D 4MATIC","20170823","20180502","ZWART","62219","stationwagen"
"Personenauto","SN065X","MERCEDES-BENZ","CLA 220 D 4MATIC","20160613","20180516","ZWART","58182","stationwagen"
"Personenauto","SP078K","MERCEDES-BENZ","CLA 220 CDI","20140312","20180518","GRIJS","53802","sedan"
"Personenauto","SR497R","MERCEDES-BENZ","CLA 220 CDI","20130528","20180529","GRIJS","60680","sedan"
"Personenauto","SV138Z","MERCEDES-BENZ","CLA 220 CDI","20140611","20180608","ZWART","51613","sedan"
"Personenauto","SV169Z","MERCEDES-BENZ","CLA 220 CDI","20140410","20180616","WIT","55254","sedan"
"Personenauto","SV749S","MERCEDES-BENZ","CLA 220 CDI","20130611","20181128","GRIJS","47863","sedan"
"Personenauto","SV787V","MERCEDES-BENZ","CLA 220 D","20180616","20180616","GRIJS","50139","sedan"
"Personenauto","SV918F","MERCEDES-BENZ","CLA 220 CDI","20150114","20180905","GRIJS","51482","sedan"
"Personenauto","SV951H","MERCEDES-BENZ","CLA 220 CDI","20140407","20180604","ZWART","42493","sedan"
"Personenauto","T031LX","MERCEDES-BENZ","CLA 220","20200109","20230731","WIT","53312","sedan"
"Personenauto","T055PD","MERCEDES-BENZ","CLA 220","20190719","20230803","WIT","54116","sedan"
"Personenauto","T059NB","MERCEDES-BENZ","CLA 220 4MATIC","20200131","20230819","WIT","64485","sedan"
"Personenauto","T087GB","MERCEDES-BENZ","CLA 220 D","20160914","20230602","ZWART","56924","stationwagen"
"Personenauto","T155VK","MERCEDES-BENZ","CLA 220 D","20190430",,"ZWART","61521","sedan"
"Personenauto","T172DG","MERCEDES-BENZ","CLA 220 4MATIC","20191209","20230519","ZWART","47272","sedan"
"Personenauto","T188VV","MERCEDES-BENZ","CLA 220 4MATIC","20231024","20231024","GRIJS","78407","sedan"
"Personenauto","T514DZ","MERCEDES-BENZ","CLA 220","20190502","20230526","GRIJS","51580","sedan"
"Personenauto","T628PP","MERCEDES-BENZ","CLA 220","20190904","20230728","ZWART","53833","sedan"
"Personenauto","T634RH","MERCEDES-BENZ","CLA 220","20190613","20231016","ZWART","55630","sedan"
"Personenauto","T685ZG","MERCEDES-BENZ","CLA 220","20190506","20230928","WIT","55538","sedan"
"Personenauto","T702JG","MERCEDES-BENZ","CLA 220 4MATIC","20200305","20230622","GRIJS","55053","sedan"
"Personenauto","T719KX","MERCEDES-BENZ","CLA 220 4MATIC","20191204","20230704","GRIJS","57494","sedan"
"Personenauto","T784TF","MERCEDES-BENZ","CLA 220","20190617","20230825","GRIJS","51859","sedan"
"Personenauto","T896VJ","MERCEDES-BENZ","CLA 220 4MATIC","20191003",,"WIT","60586","sedan"
"Personenauto","T983GX","MERCEDES-BENZ","CLA 220 4MATIC","20190826",,"ROOD","55189","sedan"
"Personenauto","TD076P","MERCEDES-BENZ","CLA 220 CDI","20150511","20180705","ZWART","55031","sedan"
"Personenauto","TD172Z","MERCEDES-BENZ","CLA 220 CDI","20150511","20181117","GRIJS","57776","stationwagen"
"Personenauto","TD585D","MERCEDES-BENZ","CLA 220 CDI","20130423","20180629","GRIJS","53382","sedan"
"Personenauto","TF637R","MERCEDES-BENZ","CLA 220 CDI","20130605","20180716","GRIJS","51018","sedan"
"Personenauto","TG281H","MERCEDES-BENZ","CLA 220 CDI","20130521","20180727","GRIJS","53898","sedan"
"Personenauto","TG978T","MERCEDES-BENZ","CLA 220 CDI","20131212","20181105","WIT","54027","sedan"
"Personenauto","TJ695P","MERCEDES-BENZ","CLA 220 D","20160212","20180817","ZWART","79435","sedan"
"Personenauto","TJ808D","MERCEDES-BENZ","CLA 220 D","20160811","20180807","ZWART","51192","stationwagen"
"Personenauto","TJ930X","MERCEDES-BENZ","CLA 220 CDI","20140528","20180818","ZWART","54909","sedan"
"Personenauto","TK203X","MERCEDES-BENZ","CLA 220 CDI 4MATIC","20150630","20180829","GRIJS","55453","sedan"
"Personenauto","TN368H","MERCEDES-BENZ","CLA 220 CDI","20130717","20180906","WIT","60626","sedan"
"Personenauto","TN394J","MERCEDES-BENZ","CLA 220 D","20170110","20180906","WIT","54114","sedan"
"Personenauto","TP013R","MERCEDES-BENZ","CLA 220 D 4MATIC","20151119","20190228","GRIJS","61454","stationwagen"
"Personenauto","TP525T","MERCEDES-BENZ","CLA 220 CDI","20140409","20180921","ZWART","54012","sedan"
"Personenauto","TS577F","MERCEDES-BENZ","CLA 220 CDI","20131202","20181124","WIT","57386","sedan"
"Personenauto","TS988L","MERCEDES-BENZ","CLA 220 CDI","20150921","20181008","BRUIN","60995","stationwagen"
"Personenauto","TT091V","MERCEDES-BENZ","CLA 220 CDI","20150702","20181101","WIT","48203","sedan"
"Personenauto","TT833Z","MERCEDES-BENZ","CLA 220 D","20170906","20181030","GRIJS","57023","stationwagen"
"Personenauto","TV076Z","MERCEDES-BENZ","CLA 220 CDI","20140411","20181102","GRIJS","47227","sedan"
"Personenauto","TX873N","MERCEDES-BENZ","CLA 220 CDI","20140527","20181129","ZWART","53416","sedan"
"Personenauto","TX919G","MERCEDES-BENZ","CLA 220 CDI","20130619","20190108","WIT","53413","sedan"
"Personenauto","TZ131G","MERCEDES-BENZ","CLA 220 CDI","20131129","20181113","WIT","49713","sedan"
"Personenauto","TZ809B","MERCEDES-BENZ","CLA 220 CDI","20150615","20181112","GRIJS","51127","sedan"
"Personenauto","X019VB","MERCEDES-BENZ","CLA 220 d","20210731","20240208","WIT","65091","stationwagen"
"Personenauto","X072NV","MERCEDES-BENZ","CLA 220 4MATIC","20190731","20231223","GRIJS","62437","sedan"
"Personenauto","X092FR","MERCEDES-BENZ","CLA 220 4MATIC","20191107","20231026","GRIJS","62830","sedan"
"Personenauto","X111KL","MERCEDES-BENZ","CLA 220","20191028","20231205","ZWART","42917","sedan"
"Personenauto","X218HP","MERCEDES-BENZ","CLA 220","20190813","20240115","ZWART","51412","sedan"
"Personenauto","X234TJ","MERCEDES-BENZ","CLA 220","20191017","20240129","WIT","65681","stationwagen"
"Personenauto","X243LK","MERCEDES-BENZ","CLA 220 4MATIC","20200106","20231214","ZWART","69569","sedan"
"Personenauto","X412BR","MERCEDES-BENZ","CLA 220","20190418","20231216","ZWART","55891","sedan"
"Personenauto","X452HL","MERCEDES-BENZ","CLA 220","20190620","20231124","GRIJS","53008","sedan"
"Personenauto","X522KP","MERCEDES-BENZ","CLA 220 4MATIC","20171006",,"GRIJS","63616","stationwagen"
"Personenauto","X533TR","MERCEDES-BENZ","CLA 220","20190805","20240215","GRIJS","50250","sedan"
"Personenauto","X541SB","MERCEDES-BENZ","CLA 220 4MATIC","20170310","20240311","WIT","68857","sedan"
"Personenauto","X608HX","MERCEDES-BENZ","CLA 220 4MATIC","20190523","20231120","ZWART","59410","sedan"
"Personenauto","X658ZR","MERCEDES-BENZ","CLA 220 4MATIC","20190809","20240228","GRIJS","66182","sedan"
"Personenauto","X663DL","MERCEDES-BENZ","CLA 220","20190627","20231223","ZWART","58962","sedan"
"Personenauto","X667PP","MERCEDES-BENZ","CLA 220 4MATIC","20190815","20231228","GRIJS","53598","sedan"
"Personenauto","X680TJ","MERCEDES-BENZ","CLA 220","20191204","20240124","WIT","47297","sedan"
"Personenauto","X696SK","MERCEDES-BENZ","CLA 220","20190527",,"ZWART","46771","sedan"
"Personenauto","X738GT","MERCEDES-BENZ","CLA 220 4MATIC","20200309","20240515","WIT","60934","sedan"
"Personenauto","X802SX","MERCEDES-BENZ","CLA 220","20191202","20240123","WIT","53045","sedan"
"Personenauto","X842LL","MERCEDES-BENZ","CLA 220 D","20200618","20231213","GRIJS","67861","stationwagen"
"Personenauto","X846TX","MERCEDES-BENZ","CLA 220","20191002","20240304","ZWART","54414","sedan"
"Personenauto","X855TF","MERCEDES-BENZ","CLA 220","20190719","20240123","WIT","47642","sedan"
"Personenauto","X921JP","MERCEDES-BENZ","CLA 220 D","20170612","20231125","ZWART","47142","sedan"
"Personenauto","XB006S","MERCEDES-BENZ","CLA 220 D","20160830","20181203","ZWART","49614","sedan"
"Personenauto","XB025S","MERCEDES-BENZ","CLA 220 CDI","20130902","20181127","GRIJS","54660","sedan"
"Personenauto","XF056X","MERCEDES-BENZ","CLA 220 CDI","20130507","20190521","WIT","55077","sedan"
"Personenauto","XF189J","MERCEDES-BENZ","CLA 220 CDI","20130619","20181213","ZWART","58187","sedan"
"Personenauto","XG117N","MERCEDES-BENZ","CLA 220 CDI","20140915","20181231","ZWART","50467","sedan"
"Personenauto","XG319J","MERCEDES-BENZ","CLA 220 D","20170327","20181229","ZWART","52223","stationwagen"
"Personenauto","XH282H","MERCEDES-BENZ","CLA 220 CDI","20140812","20181224","GRIJS","72270","sedan"
"Personenauto","XN120X","MERCEDES-BENZ","CLA 220 CDI","20150511","20190212","WIT","59145","stationwagen"
"Personenauto","XN370X","MERCEDES-BENZ","CLA 220 CDI","20150819","20190212","WIT","49689","stationwagen"
"Personenauto","XN503X","MERCEDES-BENZ","CLA 220 D 4MATIC","20161201","20190212","GRIJS","60995","stationwagen"
"Personenauto","XN592J","MERCEDES-BENZ","CLA 220 CDI","20160212","20190215","GRIJS","53809","stationwagen"
"Personenauto","XN761X","MERCEDES-BENZ","CLA 220 CDI","20131009","20190212","GRIJS","60301","sedan"
"Personenauto","XN936N","MERCEDES-BENZ","CLA 220 CDI","20130612","20190214","GRIJS","53268","sedan"
"Personenauto","XP344N","MERCEDES-BENZ","CLA 220 CDI","20140616","20190416","GRIJS","59584","sedan"
"Personenauto","XP795J","MERCEDES-BENZ","CLA 220 CDI","20130903","20190701","WIT","54012","sedan"
"Personenauto","XR748N","MERCEDES-BENZ","CLA 220 D","20180312","20190520","GRIJS","49706","stationwagen"
"Personenauto","XR764F","MERCEDES-BENZ","CLA 220 D","20170320","20190515","GRIJS","57694","stationwagen"
"Personenauto","XR782X","MERCEDES-BENZ","CLA 220 CDI","20140228","20190306","GRIJS","56290","sedan"
"Personenauto","XS416L","MERCEDES-BENZ","CLA 220 D","20170526","20190319","ZWART","51857","stationwagen"
"Personenauto","XS580L","MERCEDES-BENZ","CLA 220 CDI","20130315","20190708","ZWART","57993","sedan"
"Personenauto","XS768H","MERCEDES-BENZ","CLA 220 D","20161103","20190521","WIT","55621","sedan"
"Personenauto","XT645X","MERCEDES-BENZ","CLA 220 D","20160125","20190323","GRIJS","55007","stationwagen"
"Personenauto","XX427N","MERCEDES-BENZ","CLA 220 CDI","20140918","20190821","PAARS","54255","sedan"
"Personenauto","XX891F","MERCEDES-BENZ","CLA 220 D","20160504","20190401","GRIJS","53774","stationwagen"
"Personenauto","XZ025L","MERCEDES-BENZ","CLA 220 CDI","20140414","20190528","ZWART","51012","sedan"
"Personenauto","XZ567F","MERCEDES-BENZ","CLA 220 D","20180111","20190404","ZWART","52671","stationwagen"
"Personenauto","XZ577H","MERCEDES-BENZ","CLA 220 CDI","20131114","20190410","WIT","51918","sedan"
"Personenauto","XZ613X","MERCEDES-BENZ","CLA 220 CDI","20150202","20190604","PAARS","54598","sedan"
"Personenauto","Z005JJ","MERCEDES-BENZ","CLA 220","20191014","20240503","GRIJS","57175","stationwagen"
"Personenauto","Z039KD","MERCEDES-BENZ","CLA 220 CDI","20130528","20240419","ZWART","51151","sedan"
"Personenauto","Z088JS","MERCEDES-BENZ","CLA 220 d","20200317","20240417","WIT","66106","stationwagen"
"Personenauto","Z266KD","MERCEDES-BENZ","CLA 220 4MATIC","20180731",,"WIT","64041","sedan"
"Personenauto","Z282DB","MERCEDES-BENZ","CLA 220","20191029","20240315","ZWART","55318","stationwagen"
"Personenauto","Z360DX","MERCEDES-BENZ","CLA 220","20200102","20240315","GRIJS","55013","sedan"
"Personenauto","Z365LB","MERCEDES-BENZ","CLA 220 D","20200710","20240427","WIT","52071","sedan"
"Personenauto","Z426FX","MERCEDES-BENZ","CLA 220","20190902","20240515","GRIJS","55979","sedan"
"Personenauto","Z646BJ","MERCEDES-BENZ","CLA 220 D","20230412",,"ZWART","72016","sedan"
"Personenauto","Z667NZ","MERCEDES-BENZ","CLA 220","20200225",,"WIT","51015","stationwagen"
"Personenauto","Z868BP","MERCEDES-BENZ","CLA 220 D","20200224","20240305","ROOD","65987","sedan"
"Personenauto","ZB403N","MERCEDES-BENZ","CLA 220 D","20160815","20190607","ZWART","59324","sedan"
"Personenauto","ZF593V","MERCEDES-BENZ","CLA 220 CDI 4MATIC","20150106","20190523","WIT","57192","sedan"
"Personenauto","ZG263H","MERCEDES-BENZ","CLA 220 CDI","20141118","20191219","GRIJS","50091","sedan"
"Personenauto","ZH271P","MERCEDES-BENZ","CLA 220","20190607","20190607","GRIJS","55289","sedan"
"Personenauto","ZH869P","MERCEDES-BENZ","CLA 220","20190531","20190531","WIT","55084","sedan"
"Personenauto","ZH990T","MERCEDES-BENZ","CLA 220","20190529","20190529","GRIJS","57074","sedan"
"Personenauto","ZJ042X","MERCEDES-BENZ","CLA 220","20190614","20190614","GRIJS","57068","sedan"
"Personenauto","ZJ165P","MERCEDES-BENZ","CLA 220","20190607","20190607","GRIJS","55737","sedan"
"Personenauto","ZJ587L","MERCEDES-BENZ","CLA 220 CDI","20150521","20190608","WIT","54706","sedan"
"Personenauto","ZK130B","MERCEDES-BENZ","CLA 220","20190614","20190614","ZWART","55737","sedan"
"Personenauto","ZK392G","MERCEDES-BENZ","CLA 220","20190621","20190621","GRIJS","55737","sedan"
"Personenauto","ZK818H","MERCEDES-BENZ","CLA 220 D","20170331","20190611","ZWART","53237","stationwagen"
"Personenauto","ZL574D","MERCEDES-BENZ","CLA 220","20190621","20190621","ZWART","54370","sedan"
"Personenauto","ZN506P","MERCEDES-BENZ","CLA 220 CDI","20131217","20190626","GRIJS","53221","sedan"
"Personenauto","ZP377V","MERCEDES-BENZ","CLA 220 CDI","20130423","20190814","GRIJS","50419","sedan"
"Personenauto","ZP615F","MERCEDES-BENZ","CLA 220 CDI","20131028","20190928","GRIJS","55403","sedan"
"Personenauto","ZP926R","MERCEDES-BENZ","CLA 220 D 4MATIC","20151120","20190704","GRIJS","55986","stationwagen"
"Personenauto","ZR099F","MERCEDES-BENZ","CLA 220 CDI","20130910","20190709","ZWART","59719","sedan"
"Personenauto","ZR420L","MERCEDES-BENZ","CLA 220 CDI","20150423","20190920","GRIJS","50560","sedan"
"Personenauto","ZR576K","MERCEDES-BENZ","CLA 220","20190711","20190711","ZWART","53897","sedan"
"Personenauto","ZR625N","MERCEDES-BENZ","CLA 220 D","20160719","20190820","ZWART","54515","stationwagen"
"Personenauto","ZR672L","MERCEDES-BENZ","CLA 220","20190726","20190726","GRIJS","59670","sedan"
"Personenauto","ZR735H","MERCEDES-BENZ","CLA 220 CDI","20140514","20190712","GRIJS","53449","sedan"
"Personenauto","ZS140H","MERCEDES-BENZ","CLA 220 D","20170523","20190719","WIT","54536","stationwagen"
"Personenauto","ZS233X","MERCEDES-BENZ","CLA 220","20190807","20190807","WIT","51237","sedan"
"Personenauto","ZT547T","MERCEDES-BENZ","CLA 220","20190829","20190829","GRIJS","51992","sedan"
"Personenauto","ZT564L","MERCEDES-BENZ","CLA 220 CDI","20150807","20190731","ZWART","51839","stationwagen"
"Personenauto","ZT585P","MERCEDES-BENZ","CLA 220 D","20171130","20190801","GRIJS","53432","sedan"
"Personenauto","ZT805Z","MERCEDES-BENZ","CLA 220","20190816","20190816","ZWART","55525","sedan"
"Personenauto","ZV605G","MERCEDES-BENZ","CLA 220 D","20190816","20190816","ZWART","66996","sedan"
"Personenauto","ZV656J","MERCEDES-BENZ","CLA 220","20190819","20190819","ZWART","52145","sedan"
"Personenauto","ZV813D","MERCEDES-BENZ","CLA 220","20190815","20190815","ZWART","51588","sedan"
"Personenauto","ZV967G","MERCEDES-BENZ","CLA 220 D","20160106","20190831","GRIJS","55902","stationwagen"
