"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VN450G","DODGE","DODGE RAM 1500 SPORT","20150611","20150611","N.v.t.","44242","pick-up truck"
"Bedrijfsauto","VN451G","DODGE","DODGE RAM 1500 SPORT","20150316","20150316","N.v.t.","44242","pick-up truck"
"Bedrijfsauto","VN452G","DODGE","DODGE RAM 1500 LARAMIE","20150601","20150601","N.v.t.","44482","pick-up truck"
"Bedrijfsauto","VN479G","DODGE","DODGE RAM 1500 LIMITED","20150317","20150317","N.v.t.","52651","pick-up truck"
"Bedrijfsauto","VN480G","DODGE","DODGE RAM 1500 SPORT","20160129","20160129","N.v.t.","35354","pick-up truck"
"Bedrijfsauto","VN481G","DODGE","DODGE RAM 1500 SPORT","20150708","20150708","N.v.t.","35354","pick-up truck"
"Bedrijfsauto","VN528K","DODGE","DODGE RAM","20150325","20150325","N.v.t.","53588","open laadvloer"
"Bedrijfsauto","VN535V","DODGE","DODGE RAM 1500 SPORT","20150521","20150521","N.v.t.","66188","pick-up truck"
"Bedrijfsauto","VN538B","DODGE","DODGE RAM 1500 SPORT","20150605","20150605","N.v.t.","40316","pick-up truck"
"Bedrijfsauto","VN539B","DODGE","DODGE RAM 1500 LARAMIE","20150428","20150428","N.v.t.","39176","pick-up truck"
"Bedrijfsauto","VN539H","DODGE","DODGE RAM","20150312","20150312","N.v.t.","51088","open laadvloer"
"Bedrijfsauto","VN540B","DODGE","DODGE RAM 1500 SPORT","20150702","20150702","N.v.t.","40316","pick-up truck"
"Bedrijfsauto","VN540H","DODGE","DODGE RAM","20110114","20150313","N.v.t.","60355","pick-up truck"
"Bedrijfsauto","VN542B","DODGE","DODGE RAM 1500 SPORT","20150409","20150409","N.v.t.","39450","pick-up truck"
"Bedrijfsauto","VN543B","DODGE","DODGE RAM 1500 SPORT","20150220","20150220","N.v.t.","40505","pick-up truck"
"Bedrijfsauto","VN544B","DODGE","DODGE RAM 1500 SPORT","20150224","20150224","N.v.t.","40316","pick-up truck"
"Bedrijfsauto","VN546B","DODGE","DODGE RAM 1500 SPORT","20150403","20150403","N.v.t.","39176","pick-up truck"
"Bedrijfsauto","VN547B","DODGE","DODGE RAM 1500 LARAMIE","20150321","20150321","N.v.t.","39176","pick-up truck"
"Bedrijfsauto","VN557B","DODGE","DODGE RAM 1500 SPORT","20150318","20150318","N.v.t.","40316","pick-up truck"
"Bedrijfsauto","VN559B","DODGE","DODGE RAM 1500 SPORT","20150304","20150304","N.v.t.","40505","pick-up truck"
"Bedrijfsauto","VN562B","DODGE","DODGE RAM 1500 SPORT","20150221","20150221","N.v.t.","40505","pick-up truck"
"Bedrijfsauto","VN563B","DODGE","DODGE RAM 1500 SPORT","20150220","20150220","N.v.t.","40316","pick-up truck"
"Bedrijfsauto","VN564B","DODGE","DODGE RAM 1500 SPORT","20150224","20150224","N.v.t.","40316","pick-up truck"
"Bedrijfsauto","VN565B","DODGE","DODGE RAM 1500 LONGHORN","20150411","20150411","N.v.t.","45102","pick-up truck"
"Bedrijfsauto","VN567B","DODGE","DODGE RAM 1500 SPORT","20150321","20150321","N.v.t.","39450","pick-up truck"
"Bedrijfsauto","VN568B","DODGE","DODGE RAM 1500 SPORT","20150506","20150506","N.v.t.","40316","pick-up truck"
"Bedrijfsauto","VN668R","DODGE","DODGE RAM","20150411","20150411","N.v.t.","49487","pick-up truck"
"Bedrijfsauto","VN781G","DODGE","DODGE RAM","20150328","20150328","N.v.t.","62063","open laadvloer"
"Bedrijfsauto","VN834N","DODGE","DODGE RAM","20150604","20150604","N.v.t.","63183","pick-up truck"
"Bedrijfsauto","VN850X","DODGE","DODGE RAM 2500","20070216","20140401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN973B","DODGE","DODGE RAM","20150224","20150224","N.v.t.","37142","pick-up truck"
"Bedrijfsauto","VNB57R","DODGE","DODGE RAM 1500","20211203","20211203","N.v.t.","132740","pick-up truck"
"Bedrijfsauto","VNB64N","DODGE","DODGE RAM 1500","19980915","20211102","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VND10J","DODGE","DODGE RAM 1500","20210809","20211102","N.v.t.","125766","pick-up truck"
"Bedrijfsauto","VND16V","DODGE","DODGE RAM1500 TRX","20210930","20211120","N.v.t.","129194","pick-up truck"
"Bedrijfsauto","VND19N","DODGE","DODGE RAM 1500","20220507","20220507","N.v.t.","134146","pick-up truck"
"Bedrijfsauto","VND21V","DODGE","DODGE RAM 1500","20211202","20211202","N.v.t.","68604","pick-up truck"
"Bedrijfsauto","VND22V","DODGE","DODGE RAM 1500","20220729","20220729","N.v.t.","132667","pick-up truck"
"Bedrijfsauto","VND24V","DODGE","DODGE RAM 1500","20211201","20211201","N.v.t.","68604","pick-up truck"
"Bedrijfsauto","VND41G","DODGE","DODGE RAM 1500","20190701","20211120","N.v.t.","87385","pick-up truck"
"Bedrijfsauto","VND44G","DODGE","DODGE RAM","20211214","20211214","N.v.t.","107968","pick-up truck"
"Bedrijfsauto","VND62X","DODGE","DODGE RAM 1500","20041014","20211104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VND88H","DODGE","DODGE RAM 1500","20050301","20211101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNFJ47","DODGE","DODGE RAM 1500","19961008","19961008","N.v.t.",,"open wagen"
"Bedrijfsauto","VNG38H","DODGE","DODGE RAM1500 TRX","20210730","20211216","N.v.t.","133667","pick-up truck"
"Bedrijfsauto","VNH46R","DODGE","DODGE RAM 1500","20040915","20220223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNJ74Z","DODGE","DODGE RAM","20220106","20220106","N.v.t.","104693","pick-up truck"
"Bedrijfsauto","VNJ76G","DODGE","DODGE RAM","20070110","20211125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNK76R","DODGE","DODGE RAM 1500","20211110","20211228","N.v.t.","85941","gesloten opbouw"
"Bedrijfsauto","VNK91D","DODGE","DODGE RAM 1500","20190128","20211209","N.v.t.","87776","pick-up truck"
"Bedrijfsauto","VNL88P","DODGE","DODGE RAM 2500 CREW","20180122","20211213","N.v.t.","68550","pick-up truck"
"Bedrijfsauto","VNN23Z","DODGE","DODGE RAM1500 TRX","20211118","20220103","N.v.t.","132629","pick-up truck"
"Bedrijfsauto","VNN44V","DODGE","DODGE RAM 1500","20220325","20220325","N.v.t.","78608","pick-up truck"
"Bedrijfsauto","VNN56H","DODGE","DODGE RAM 1500","20130830","20220323","N.v.t.","37198","open laadvloer"
"Bedrijfsauto","VNP18D","DODGE","DODGE RAM 1500","20220111","20220111","N.v.t.","71009","opleggertrekker"
"Bedrijfsauto","VNP23D","DODGE","DODGE RAM","20190827","20220107","N.v.t.","77415","pick-up truck"
"Bedrijfsauto","VNR09D","DODGE","DODGE RAM 2500 LARAMIE","20150116","20211227","N.v.t.","61372","open laadvloer"
"Bedrijfsauto","VNR35S","DODGE","DODGE RAM 1500","20171010","20220119","N.v.t.","85509","pick-up truck"
"Bedrijfsauto","VNR43P","DODGE","DODGE RAM 1500","20130215","20220113","N.v.t.","50420","pick-up truck"
"Bedrijfsauto","VNR65S","DODGE","DODGE RAM 1500","20110815","20211230","N.v.t.","64531","pick-up truck"
"Bedrijfsauto","VNS72H","DODGE","DODGE RAM 2500","20110102","20220105","N.v.t.","74891","pick-up truck"
"Bedrijfsauto","VNS73N","DODGE","DODGE RAM 1500","20170103","20220304","N.v.t.","61142","pick-up truck"
"Bedrijfsauto","VNT18F","DODGE","DODGE RAM 1500","20170704","20220117","N.v.t.","63132","pick-up truck"
"Bedrijfsauto","VNT25V","DODGE","DODGE RAM 1500","20201020","20220129","N.v.t.","95915","pick-up truck"
"Bedrijfsauto","VNV65S","DODGE","DODGE RAM 1500 SLT","20141024","20220129","N.v.t.","61907","open laadvloer"
"Bedrijfsauto","VNV88R","DODGE","DODGE RAM","20020915","20220125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNX04R","DODGE","DODGE RAM1500 TRX","20220117","20220315","N.v.t.","128474","pick-up truck"
"Bedrijfsauto","VNX83Z","DODGE","DODGE RAM 1500","20131030","20220203","N.v.t.","60236","pick-up truck"
"Bedrijfsauto","VNZ24N","DODGE","DODGE RAM 1500","20060228","20220207","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNZ59N","DODGE","DODGE RAM 1500","20130405","20220211","N.v.t.","37721","pick-up truck"
"Bedrijfsauto","VNZ71X","DODGE","DODGE RAM 1500","20140428","20220310","N.v.t.","59816","pick-up truck"
"Bedrijfsauto","VNZ85D","DODGE","DODGE RAM","20220521","20220521","N.v.t.","108932","pick-up truck"
"Bedrijfsauto","VNZ86D","DODGE","DODGE RAM","20220219","20220219","N.v.t.","110588","pick-up truck"
"Bedrijfsauto","VP044R","DODGE","DODGE RAM 1500","20020529","20150629","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VP048F","DODGE","DODGE RAM 1500","20020915","20150804","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VP146H","DODGE","DODGE RAM 1500 SPORT","20150605","20150605","N.v.t.","46766","pick-up truck"
"Bedrijfsauto","VP281T","DODGE","DODGE RAM","20150710","20150710","N.v.t.","54871","pick-up truck"
"Bedrijfsauto","VP288B","DODGE","DODGE RAM 1500 LARAMIE","20150515","20150515","N.v.t.","47025","pick-up truck"
"Bedrijfsauto","VP292B","DODGE","DODGE RAM 1500 LARAMIE","20150612","20150612","N.v.t.","48874","pick-up truck"
"Bedrijfsauto","VP294B","DODGE","DODGE RAM 1500 LARAMIE","20150901","20150901","N.v.t.","47031","pick-up truck"
"Bedrijfsauto","VP295B","DODGE","DODGE RAM 1500 SPORT","20150729","20150729","N.v.t.","46766","pick-up truck"
"Bedrijfsauto","VP300B","DODGE","DODGE RAM 1500 SPORT","20150622","20150622","N.v.t.","46766","pick-up truck"
"Bedrijfsauto","VP301B","DODGE","DODGE RAM 1500 SPORT","20150512","20150512","N.v.t.","46766","pick-up truck"
"Bedrijfsauto","VP306B","DODGE","DODGE RAM 1500 SPORT","20150918","20150918","N.v.t.","46766","pick-up truck"
"Bedrijfsauto","VP309B","DODGE","DODGE RAM 1500 SPORT","20150903","20150903","N.v.t.","46762","pick-up truck"
"Bedrijfsauto","VP312B","DODGE","DODGE RAM 1500 SPORT","20150610","20150610","N.v.t.","46766","pick-up truck"
"Bedrijfsauto","VP315B","DODGE","DODGE RAM 1500 SPORT","20150522","20150522","N.v.t.","46766","pick-up truck"
"Bedrijfsauto","VP316B","DODGE","DODGE RAM 1500 SPORT","20150512","20150512","N.v.t.","46763","pick-up truck"
"Bedrijfsauto","VP378T","DODGE","DODGE RAM 1500 LONGHORN","20150707","20150707","N.v.t.","51450","pick-up truck"
"Bedrijfsauto","VP405D","DODGE","DODGE RAM 1500 SPORT","20150922","20150922","N.v.t.","68181","pick-up truck"
"Bedrijfsauto","VP416G","DODGE","DODGE RAM 1500 SPORT","20160101","20160101","N.v.t.","46761","pick-up truck"
"Bedrijfsauto","VP419G","DODGE","DODGE RAM 1500 LONGHORN","20151016","20151016","N.v.t.","52288","pick-up truck"
"Bedrijfsauto","VP423G","DODGE","DODGE RAM 1500 LONGHORN","20150605","20150605","N.v.t.","52288","pick-up truck"
"Bedrijfsauto","VP426G","DODGE","DODGE RAM 1500 LONGHORN","20150626","20150626","N.v.t.","54135","pick-up truck"
"Bedrijfsauto","VP427G","DODGE","DODGE RAM 1500 LONGHORN","20150529","20150529","N.v.t.","54135","pick-up truck"
"Bedrijfsauto","VP435G","DODGE","DODGE RAM 1500 LONGHORN","20160101","20160101","N.v.t.","52288","pick-up truck"
"Bedrijfsauto","VP527K","DODGE","DODGE RAM 1500 LONGHORN","20150708","20150708","N.v.t.","54068","pick-up truck"
"Bedrijfsauto","VP538K","DODGE","DODGE RAM 1500 SPORT","20150612","20150612","N.v.t.","48546","pick-up truck"
"Bedrijfsauto","VP544V","DODGE","DODGE RAM 1500 SPORT","20151006","20151006","N.v.t.","53202","open laadvloer"
"Bedrijfsauto","VP561Z","DODGE","DODGE RAM","20150730","20150730","N.v.t.","59274","open laadvloer"
"Bedrijfsauto","VP645T","DODGE","DODGE RAM 1500","20100519","20150729","N.v.t.","44943","open laadvloer"
"Bedrijfsauto","VP655V","DODGE","DODGE RAM 1500 SPORT","20150731","20150731","N.v.t.","44433","pick-up truck"
"Bedrijfsauto","VP714K","DODGE","DODGE RAM 1500 LARAMIE","20150615","20150615","N.v.t.","60732","pick-up truck"
"Bedrijfsauto","VP789V","DODGE","DODGE RAM 1500 SPORT","20150801","20150801","N.v.t.","53202","opleggertrekker"
"Bedrijfsauto","VP796J","DODGE","DODGE RAM 1500 LARAMIE","20150604","20150604","N.v.t.","47054","pick-up truck"
"Bedrijfsauto","VP897L","DODGE","DODGE RAM","20150711","20150711","N.v.t.","58662","pick-up truck"
"Bedrijfsauto","VPB16J","DODGE","DODGE RAM 1500","20040915","20220225","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPB21F","DODGE","DODGE RAM 1500","20160912","20220312","N.v.t.","79019","pick-up truck"
"Bedrijfsauto","VPB87V","DODGE","DODGE RAM 2500 MAGNUM","19950228","20220810","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPD19R","DODGE","DODGE RAM","20220511","20220511","N.v.t.","71822","pick-up truck"
"Bedrijfsauto","VPD20R","DODGE","DODGE RAM","20221208","20221208","N.v.t.","73805","pick-up truck"
"Bedrijfsauto","VPD21R","DODGE","DODGE RAM","20220511","20220511","N.v.t.","73805","pick-up truck"
"Bedrijfsauto","VPD65K","DODGE","DODGE RAM 1500","20020102","20220807","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPD97V","DODGE","DODGE RAM 1500","20140721","20220305","N.v.t.","54747","pick-up truck"
"Bedrijfsauto","VPF42D","DODGE","DODGE RAM 1500 BIG HORN","20190131","20220523","N.v.t.","101310","pick-up truck"
"Bedrijfsauto","VPF77R","DODGE","DODGE RAM","20200324","20220714","N.v.t.","84415","pick-up truck"
"Bedrijfsauto","VPG10B","DODGE","DODGE RAM 1500","20030915","20220301","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPG71K","DODGE","DODGE RAM","20220620","20220620","N.v.t.","107809","pick-up truck"
"Bedrijfsauto","VPG74K","DODGE","DODGE RAM 1500 TRX","20210930","20220319","N.v.t.","135322","opleggertrekker"
"Bedrijfsauto","VPH03L","DODGE","DODGE RAM 1500","20140710","20230329","N.v.t.","73306","pick-up truck"
"Bedrijfsauto","VPH79K","DODGE","DODGE RAM","20220406","20220406","N.v.t.","91373","pick-up truck"
"Bedrijfsauto","VPJ03F","DODGE","DODGE RAM 1500","20120720","20220325","N.v.t.","53242","pick-up truck"
"Bedrijfsauto","VPJ16X","DODGE","DODGE RAM 1500","20140217","20220805","N.v.t.","40296","pick-up truck"
"Bedrijfsauto","VPJ48B","DODGE","DODGE RAM 1500 LIMITED","20200701","20220325","N.v.t.","97111","pick-up truck"
"Bedrijfsauto","VPJ59S","DODGE","DODGE RAM 1500","20090224","20220318","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPJ89V","DODGE","DODGE RAM 1500","20030915","20220321","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPL29L","DODGE","DODGE RAM","20220408","20220408","N.v.t.","94960","pick-up truck"
"Bedrijfsauto","VPL30L","DODGE","DODGE RAM","20220412","20220412","N.v.t.","119195","pick-up truck"
"Bedrijfsauto","VPN62S","DODGE","DODGE RAM 1500","20130419","20220727","N.v.t.","40957","pick-up truck"
"Bedrijfsauto","VPN62X","DODGE","DODGE RAM 1500","20101007","20220406","N.v.t.","73415","pick-up truck"
"Bedrijfsauto","VPN78X","DODGE","DODGE RAM 1500","20070525","20220406","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPN99V","DODGE","DODGE RAM","20030312","20221112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VPP31Z","DODGE","DODGE RAM 1500","20140327","20220416","N.v.t.","40867","pick-up truck"
"Bedrijfsauto","VPP40T","DODGE","DODGE RAM 1500","20170621","20220412","N.v.t.","57512","pick-up truck"
"Bedrijfsauto","VPP41Z","DODGE","DODGE RAM 1500","20060803","20220413","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPP89G","DODGE","DODGE RAM 1500","20040617","20220408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPP93H","DODGE","DODGE RAM 1500","20020302","20220408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPR07J","DODGE","DODGE RAM 1500","20190104","20220622","N.v.t.","83459","pick-up truck"
"Bedrijfsauto","VPR42P","DODGE","DODGE RAM 1500","20141202","20220423","N.v.t.","53825","pick-up truck"
"Bedrijfsauto","VPS28F","DODGE","DODGE RAM","20170701","20220809","N.v.t.","41566","pick-up truck"
"Bedrijfsauto","VPS29F","DODGE","DODGE RAM","20140701","20220426","N.v.t.","55990","pick-up truck"
"Bedrijfsauto","VPS34F","DODGE","DODGE RAM","20220429","20220429","N.v.t.","122870","pick-up truck"
"Bedrijfsauto","VPS70V","DODGE","DODGE RAM 1500 LIMITED","20210417","20220524","N.v.t.","110482","pick-up truck"
"Bedrijfsauto","VPV02N","DODGE","DODGE RAM 1500","20060102","20220510","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPV19S","DODGE","DODGE RAM 1500","20130424","20220628","N.v.t.","45692","pick-up truck"
"Bedrijfsauto","VPV22Z","DODGE","DODGE RAM 1500","20170807","20220512","N.v.t.","54047","pick-up truck"
"Bedrijfsauto","VPV34F","DODGE","DODGE RAM","20220718","20220718","N.v.t.","121672","pick-up truck"
"Bedrijfsauto","VPV35F","DODGE","DODGE RAM","20220824","20220824","N.v.t.","121819","pick-up truck"
"Bedrijfsauto","VPV42Z","DODGE","DODGE RAM","20230923","20230923","N.v.t.","113100","pick-up truck"
"Bedrijfsauto","VPV44Z","DODGE","DODGE RAM","20230120","20230120","N.v.t.","155072","pick-up truck"
"Bedrijfsauto","VPV45F","DODGE","DODGE RAM","20220630","20220630","N.v.t.","121672","pick-up truck"
"Bedrijfsauto","VPV46F","DODGE","DODGE RAM","20220617","20220617","N.v.t.","121672","pick-up truck"
"Bedrijfsauto","VPV49F","DODGE","DODGE RAM 1500","20160504","20221025","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VPV81F","DODGE","DODGE RAM 1500","20030915","20220513","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPX22R","DODGE","DODGE RAM 1500 LIMITED","20210223","20221202","N.v.t.","120668","pick-up truck"
"Bedrijfsauto","VPX39G","DODGE","DODGE RAM 1500","20170103","20220711","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VPX42V","DODGE","DODGE RAM 1500","20140327","20220518","N.v.t.","82828","pick-up truck"
"Bedrijfsauto","VPX69F","DODGE","DODGE RAM 1500","20040329","20220731","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VR001T","DODGE","DODGE RAM 1500 SLT","20151014","20151014","N.v.t.","35760","pick-up truck"
"Bedrijfsauto","VR009T","DODGE","DODGE RAM 1500 SLT","20151024","20151024","N.v.t.","35760","pick-up truck"
"Bedrijfsauto","VR011T","DODGE","DODGE RAM 1500 SLT","20151014","20151014","N.v.t.","35760","pick-up truck"
"Bedrijfsauto","VR013T","DODGE","DODGE RAM 1500 SLT","20151024","20151024","N.v.t.","35760","pick-up truck"
"Bedrijfsauto","VR014T","DODGE","DODGE RAM 1500 SPORT","20160101","20160101","N.v.t.","48549","pick-up truck"
"Bedrijfsauto","VR030T","DODGE","DODGE RAM 1500 SPORT","20151211","20151211","N.v.t.","48549","pick-up truck"
"Bedrijfsauto","VR034T","DODGE","DODGE RAM 1500 SPORT","20151223","20151223","N.v.t.","48549","pick-up truck"
"Bedrijfsauto","VR038T","DODGE","DODGE RAM 1500 SPORT","20151120","20151120","N.v.t.","48549","pick-up truck"
"Bedrijfsauto","VR039T","DODGE","DODGE RAM 1500 SPORT","20151104","20151104","N.v.t.","48549","pick-up truck"
"Bedrijfsauto","VR040T","DODGE","DODGE RAM 1500 SPORT","20151207","20151207","N.v.t.","48549","pick-up truck"
"Bedrijfsauto","VR089F","DODGE","DODGE RAM","20150828","20150828","N.v.t.","58380","open laadvloer"
"Bedrijfsauto","VR175Z","DODGE","DODGE RAM 1500 LARAMIE","20160304","20160304","N.v.t.","48549","pick-up truck"
"Bedrijfsauto","VR188Z","DODGE","DODGE RAM 1500 SPORT","20160105","20160105","N.v.t.","48549","pick-up truck"
"Bedrijfsauto","VR192Z","DODGE","DODGE RAM 1500 LARAMIE","20151112","20151112","N.v.t.","52358","pick-up truck"
"Bedrijfsauto","VR197Z","DODGE","DODGE RAM 1500 LARAMIE","20160906","20160906","N.v.t.","48549","pick-up truck"
"Bedrijfsauto","VR219G","DODGE","DODGE RAM 1500 LARAMIE","20160102","20160102","N.v.t.","62291","pick-up truck"
"Bedrijfsauto","VR221G","DODGE","DODGE RAM 1500 SPORT","20151202","20151202","N.v.t.","62291","pick-up truck"
"Bedrijfsauto","VR263Z","DODGE","DODGE RAM 1500","19980915","20151113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VR467R","DODGE","DODGE RAM 1500","20030701","20151010","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VR483B","DODGE","DODGE RAM 1500 SPORT","20150817","20150817","N.v.t.","44433","pick-up truck"
"Bedrijfsauto","VR485B","DODGE","DODGE RAM 1500 LONGHORN","20151203","20151203","N.v.t.","49693","pick-up truck"
"Bedrijfsauto","VR486B","DODGE","DODGE RAM 1500 SPORT","20151214","20151214","N.v.t.","44433","pick-up truck"
"Bedrijfsauto","VR487B","DODGE","DODGE RAM 1500 LARAMIE","20150810","20150810","N.v.t.","44378","pick-up truck"
"Bedrijfsauto","VR491B","DODGE","DODGE RAM 1500 SPORT","20160304","20160304","N.v.t.","44433","pick-up truck"
"Bedrijfsauto","VR492B","DODGE","DODGE RAM 1500 LARAMIE","20151030","20151030","N.v.t.","46381","pick-up truck"
"Bedrijfsauto","VR495B","DODGE","DODGE RAM 1500 SPORT","20151014","20151014","N.v.t.","44378","pick-up truck"
"Bedrijfsauto","VR496B","DODGE","DODGE RAM 1500 SPORT","20160106","20160106","N.v.t.","44433","pick-up truck"
"Bedrijfsauto","VR497B","DODGE","DODGE RAM 1500 LARAMIE","20151203","20151203","N.v.t.","46381","pick-up truck"
"Bedrijfsauto","VR498B","DODGE","DODGE RAM 1500 SPORT","20150919","20150919","N.v.t.","44433","pick-up truck"
"Bedrijfsauto","VR499B","DODGE","DODGE RAM 1500 SPORT","20151016","20151016","N.v.t.","44433","pick-up truck"
"Bedrijfsauto","VR501B","DODGE","DODGE RAM 1500 SPORT","20160101","20160101","N.v.t.","44433","pick-up truck"
"Bedrijfsauto","VR501F","DODGE","DODGE RAM 1500 LARAMIE","20151218","20151218","N.v.t.","64458","pick-up truck"
"Bedrijfsauto","VR505B","DODGE","DODGE RAM 1500 SPORT","20160107","20160107","N.v.t.","44433","pick-up truck"
"Bedrijfsauto","VR506B","DODGE","DODGE RAM 1500 LARAMIE","20150814","20150814","N.v.t.","46439","pick-up truck"
"Bedrijfsauto","VR509B","DODGE","DODGE RAM 1500 SPORT","20150821","20150821","N.v.t.","44378","open laadvloer"
"Bedrijfsauto","VR516F","DODGE","DODGE RAM 1500 LARAMIE","20150925","20150925","N.v.t.","62291","pick-up truck"
"Bedrijfsauto","VR637X","DODGE","DODGE RAM","20160506","20160506","N.v.t.","62804","pick-up truck"
"Bedrijfsauto","VR681N","DODGE","DODGE RAM 1500 LARAMIE","20150921","20150921","N.v.t.","46512","pick-up truck"
"Bedrijfsauto","VR724V","DODGE","DODGE RAM 1500","20060701","20170306","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VR799K","DODGE","DODGE RAM 1500 4X4","20080710","20150910","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VR841P","DODGE","DODGE RAM 1500 SPORT","20151111","20151111","N.v.t.","45340","pick-up truck"
"Bedrijfsauto","VR846P","DODGE","DODGE RAM 1500 SPORT","20151120","20151120","N.v.t.","45340","pick-up truck"
"Bedrijfsauto","VR848P","DODGE","DODGE RAM 1500 SPORT","20150929","20150929","N.v.t.","45340","pick-up truck"
"Bedrijfsauto","VR855P","DODGE","DODGE RAM 1500 LARAMIE","20151112","20151112","N.v.t.","46646","pick-up truck"
"Bedrijfsauto","VR857P","DODGE","DODGE RAM 1500 LARAMIE","20160209","20160209","N.v.t.","46646","opleggertrekker"
"Bedrijfsauto","VR858P","DODGE","DODGE RAM 1500 SPORT","20151209","20151209","N.v.t.","45340","pick-up truck"
"Bedrijfsauto","VR861P","DODGE","DODGE RAM 1500 SPORT","20151207","20151207","N.v.t.","45340","pick-up truck"
"Bedrijfsauto","VR862P","DODGE","DODGE RAM 1500 SPORT","20151006","20151006","N.v.t.","45340","pick-up truck"
"Bedrijfsauto","VR863P","DODGE","DODGE RAM 1500 LARAMIE","20151127","20151127","N.v.t.","45595","pick-up truck"
"Bedrijfsauto","VR864P","DODGE","DODGE RAM 1500 SPORT","20151202","20151202","N.v.t.","45340","pick-up truck"
"Bedrijfsauto","VR867P","DODGE","DODGE RAM 1500 LARAMIE","20160127","20160127","N.v.t.","45595","pick-up truck"
"Bedrijfsauto","VR872P","DODGE","DODGE RAM 1500 SPORT","20151106","20151106","N.v.t.","45340","pick-up truck"
"Bedrijfsauto","VR878P","DODGE","DODGE RAM 1500 LARAMIE","20160208","20160208","N.v.t.","47331","pick-up truck"
"Bedrijfsauto","VRB16S","DODGE","DODGE RAM","20000915","20220531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRD54K","DODGE","DODGE RAM 1500 LIMITED","20200312","20220617","N.v.t.","112982","pick-up truck"
"Bedrijfsauto","VRD55K","DODGE","DODGE RAM 1500","20190313","20220603","N.v.t.","87413","pick-up truck"
"Bedrijfsauto","VRF75L","DODGE","DODGE RAM","20220714","20220714","N.v.t.","156626","pick-up truck"
"Bedrijfsauto","VRF90Z","DODGE","DODGE RAM 1500","20210125","20220620","N.v.t.","95701","pick-up truck"
"Bedrijfsauto","VRFZ89","DODGE","DODGE RAM 1500","19970411","19970411","N.v.t.",,"open wagen"
"Bedrijfsauto","VRG07J","DODGE","DODGE RAM","20220523","20220704","N.v.t.","156464","pick-up truck"
"Bedrijfsauto","VRH10R","DODGE","DODGE RAM 1500 LARAMIE","20050702","20220706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRH37X","DODGE","DODGE RAM 1500","20200103","20220924","N.v.t.","103680","pick-up truck"
"Bedrijfsauto","VRH79J","DODGE","DODGE RAM","20230817","20230817","N.v.t.","124078","pick-up truck"
"Bedrijfsauto","VRH80J","DODGE","DODGE RAM","20240106","20240106","N.v.t.","116493","pick-up truck"
"Bedrijfsauto","VRH81J","DODGE","DODGE RAM","20220803","20220803","N.v.t.","123936","pick-up truck"
"Bedrijfsauto","VRJ34H","DODGE","DODGE RAM 1500","20170701","20220810","N.v.t.","42016","pick-up truck"
"Bedrijfsauto","VRJ45H","DODGE","DODGE RAM","20220813","20220813","N.v.t.","95196","pick-up truck"
"Bedrijfsauto","VRJ60B","DODGE","DODGE RAM 1500","20180903","20220705","N.v.t.","53296","pick-up truck"
"Bedrijfsauto","VRJ92K","DODGE","DODGE RAM 1500","20030128","20220629","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRK36D","DODGE","DODGE RAM 1500","20110801","20220701","N.v.t.","48612","pick-up truck"
"Bedrijfsauto","VRK89R","DODGE","DODGE RAM","20040526","20220709","N.v.t.",,"pick-up truck"
