"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","75WSHL","HAPERT","E....","20180908","20180908","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WSHT","HAPERT","R....","20190118","20190118","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WSJT","HAPERT","E....","20180414","20180414","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WSKG","HAPERT","R....","20180421","20180421","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WSKR","HAPERT","AL....","20180702","20180702","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WSKT","HAPERT","LF2","20180420","20180420","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WSKV","HAPERT","LF2","20180710","20180710","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WSLL","HAPERT","E....","20180508","20180508","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WSLP","HAPERT","AL....","20180507","20180507","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WSNS","HAPERT","E....","20180523","20180523","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WSPD","HAPERT","AL....","20180615","20180615","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WSPN","HAPERT","AL....","20190116","20190116","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WSPX","HAPERT","K....","20180608","20180608","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WSRF","HAPERT","AL....","20180711","20180711","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WSRZ","HAPERT","K....","20180807","20180807","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WSXH","HAPERT","K....","20180913","20180913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WSXN","HAPERT","K....","20180925","20180925","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WSZR","HAPERT","AL....","20181228","20181228","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WTBF","HAPERT","R....","20181026","20181026","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WTBL","HAPERT","LF2","20200319","20200319","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WTBP","HAPERT","G....","20200327","20200327","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WTDG","HAPERT","AL....","20181018","20181018","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WTDS","HAPERT","K....","20190112","20190112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WTGK","HAPERT","AL....","20181205","20181205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WTHF","HAPERT","AL....","20190108","20190108","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WTJS","HAPERT","K....","20140115","20190117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WTKK","HAPERT","C....","20190130","20190130","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WTKT","HAPERT","C....","20190320","20190320","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WTLF","HAPERT","AL....","20190215","20190215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WTLT","HAPERT","AL....","20190225","20190225","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WTNX","HAPERT","LF2","20190710","20190710","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WTPB","HAPERT","E....","20190318","20190318","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WTRL","HAPERT","AL....","20190404","20190404","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WTSK","HAPERT","AL....","20190508","20190508","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WTSP","HAPERT","E....","20190416","20190416","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WTTH","HAPERT","AL....","20190507","20190507","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WTZN","HAPERT","AL....","20200610","20200610","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WVBD","HAPERT","AL....","20200306","20200306","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WVBR","HAPERT","AL....","20190822","20190822","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WVBV","HAPERT","E....","20190704","20190704","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WVDK","HAPERT","AL....","20190705","20190705","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WVFB","HAPERT","K....","20190808","20190808","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WVFV","HAPERT","AL....","20190924","20190924","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WVGV","HAPERT","AL....","20191123","20191123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WVHG","HAPERT","E....","20190904","20190904","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WVHN","HAPERT","AL....","20191001","20191001","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WVHS","HAPERT","E....","20190916","20190916","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WVJG","HAPERT","R....","20191112","20191112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WVJH","HAPERT","AL....","20190918","20190918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WVJV","HAPERT","AT....","20190927","20190927","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","75WVLF","HAPERT","AL....","20191017","20191017","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WVLN","HAPERT","AL....","20191025","20191025","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WVNB","HAPERT","HAPERT","20070924","20191030","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WVNK","HAPERT","C....","20191126","20191126","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WVPK","HAPERT","AL....","20191206","20191206","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WVSR","HAPERT","AL....","20200219","20200219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WVTB","HAPERT","AL....","20200128","20200128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WVVJ","HAPERT","R....","20200226","20200226","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WVVS","HAPERT","AZURE","20200302","20200302","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WVXH","HAPERT","AZURE","20210526","20210526","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WVXK","HAPERT","AZURE","20200309","20200309","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WVZK","HAPERT","COBALT","20200318","20200318","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WXBD","HAPERT","AZURE","20200522","20200522","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WXBK","HAPERT","AZURE","20200409","20200409","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WXDD","HAPERT","COBALT","20200520","20200520","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WXDF","HAPERT","AZURE","20200501","20200501","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WXDP","HAPERT","AZURE","20200430","20200430","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WXFH","HAPERT","AZURE","20200528","20200528","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WXFN","HAPERT","COBALT","20200530","20200530","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WXGL","HAPERT","AZURE","20200813","20200813","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WXHB","HAPERT","AL....","20200612","20200612","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WXHG","HAPERT","AZURE","20201013","20201013","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WXHL","HAPERT","COBALT","20200716","20200716","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WXHR","HAPERT","COBALT","20201028","20201028","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WXHV","HAPERT","AZURE","20200704","20200704","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WXJH","HAPERT","AZURE","20200629","20200629","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WXJN","HAPERT","AZURE","20201030","20201030","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WXJR","HAPERT","COBALT","20200717","20200717","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WXJS","HAPERT","LF2","20200720","20200720","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WXJV","HAPERT","COBALT","20200707","20200707","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WXJX","HAPERT","COBALT","20200822","20200822","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WXKS","HAPERT","SAPPHIRE","20200720","20200720","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WXLB","HAPERT","AZURE","20200722","20200722","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WXNK","HAPERT","E....","20200819","20200819","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WXNR","HAPERT","COBALT","20200825","20200825","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WXPB","HAPERT","COBALT","20200901","20200901","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WXRS","HAPERT","AZURE","20201002","20201002","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WXRZ","HAPERT","AZURE","20201021","20201021","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WXTL","HAPERT","AZURE","20210324","20210324","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WXTR","HAPERT","AZURE","20201125","20201125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WXTT","HAPERT","AZURE","20201109","20201109","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WXXB","HAPERT","AZURE","20201125","20201125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WXXF","HAPERT","COBALT","20201120","20201120","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WXXL","HAPERT","AZURE","20210318","20210318","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WXXZ","HAPERT","AZURE","20201223","20201223","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WXZG","HAPERT","AZURE","20201207","20201207","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WXZN","HAPERT","AZURE","20210225","20210225","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WZBB","HAPERT","AZURE","20210409","20210409","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WZBV","HAPERT","AZURE","20210501","20210501","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WZDG","HAPERT","AZURE","20210415","20210415","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WZDV","HAPERT","INDIGO","20210202","20210202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WZGN","HAPERT","SAPPHIRE","20210316","20210316","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WZHN","HAPERT","COBALT","20210305","20210305","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WZHZ","HAPERT","AZURE","20210306","20210306","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WZJH","HAPERT","SAPPHIRE","20210310","20210310","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WZJK","HAPERT","COBALT","20210320","20210320","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WZJZ","HAPERT","AZURE","20210316","20210316","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WZLP","HAPERT","COBALT","20210414","20210414","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WZLT","HAPERT","AZURE","20210831","20210831","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WZNN","HAPERT","SAPPHIRE","20220831","20220831","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WZPH","HAPERT","AZURE","20210422","20210422","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WZPN","HAPERT","SAPPHIRE","20210430","20210430","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WZPV","HAPERT","AZURE","20210525","20210525","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WZRD","HAPERT","INDIGO","20210501","20210501","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WZRN","HAPERT","COBALT","20210527","20210527","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WZTL","HAPERT","AZURE","20210621","20210621","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WZTP","HAPERT","AZURE","20210529","20210529","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WZTS","HAPERT","AZURE","20210604","20210604","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WZVD","HAPERT","COBALT","20210604","20210604","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WZVP","HAPERT","AZURE","20211105","20211105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WZZN","HAPERT","COBALT","20210707","20210707","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WZZS","HAPERT","COBALT","20210922","20210922","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WBD1","HAPERT","INDIGO","20210831","20210831","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WBD5","HAPERT","SAPPHIRE","20210722","20210722","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WBD9","HAPERT","AZURE","20211106","20211106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WBF3","HAPERT","COBALT","20210927","20210927","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WBF5","HAPERT","AZURE","20210805","20210805","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WBG6","HAPERT","AZURE","20210809","20210809","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WBL3","HAPERT","AZURE","20210927","20210927","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WBL8","HAPERT","COBALT","20220120","20220120","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WBS7","HAPERT","AZURE","20211029","20211029","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WBS9","HAPERT","AZURE","20211021","20211021","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WBT2","HAPERT","AZURE","20211126","20211126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WBT8","HAPERT","AZURE","20211202","20211202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WBV3","HAPERT","AL....","20161013","20211029","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","76WBV8","HAPERT","AZURE","20211119","20211119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WBX6","HAPERT","COBALT","20230404","20230404","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WBZ3","HAPERT","INDIGO","20211130","20211130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WDB1","HAPERT","AZURE","20211129","20211129","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WDB9","HAPERT","AZURE","20211221","20211221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WDD7","HAPERT","AZURE","20221109","20221109","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WDF4","HAPERT","COBALT","20220106","20220106","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WDH5","HAPERT","K2005","20110125","20220113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WDH6","HAPERT","AL2701","20070321","20220521","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","76WDJ6","HAPERT","COBALT","20220210","20220210","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WDK2","HAPERT","COBALT","20220128","20220128","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WDK8","HAPERT","COBALT","20220303","20220303","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WDL5","HAPERT","AZURE","20220223","20220223","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WDL9","HAPERT","AZURE","20220307","20220307","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WDT5","HAPERT","AZURE","20220401","20220401","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WDV4","HAPERT","INDIGO","20220727","20220727","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WDX6","HAPERT","COBALT","20220412","20220412","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WDX8","HAPERT","AZURE","20220409","20220409","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WDZ7","HAPERT","INDIGO","20220429","20220429","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WFF3","HAPERT","AZURE","20220528","20220528","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WFF8","HAPERT","SAPPHIRE","20220523","20220523","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WFJ8","HAPERT","INDIGO","20220531","20220531","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WFL1","HAPERT","AZURE","20220627","20220627","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WFL3","HAPERT","INDIGO","20220621","20220621","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WFN4","HAPERT","COBALT","20230424","20230424","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WFN7","HAPERT","INDIGO","20220624","20220624","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WFN8","HAPERT","SAPPHIRE","20240318","20240318","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WFR1","HAPERT","AZURE","20220708","20220708","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WFS6","HAPERT","AZURE","20220729","20220729","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WFV1","HAPERT","COBALT","20220917","20220917","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WFV2","HAPERT","COBALT","20220727","20220727","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WFV6","HAPERT","AZURE","20230103","20230103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WFV7","HAPERT","INDIGO","20230123","20230123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WGD1","HAPERT","AZURE","20220914","20220914","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WGF3","HAPERT","AZURE","20230102","20230102","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WGF6","HAPERT","AZURE","20221107","20221107","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WGF7","HAPERT","AZURE","20221110","20221110","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WGG4","HAPERT","COBALT","20221011","20221011","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WGG7","HAPERT","COBALT","20221019","20221019","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WGG8","HAPERT","COBALT","20221013","20221013","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WGJ3","HAPERT","AZURE","20221025","20221025","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WGJ8","HAPERT","AZURE","20230208","20230208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WGK1","HAPERT","COBALT","20221116","20221116","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WGK4","HAPERT","INDIGO","20230113","20230113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WGK7","HAPERT","AZURE","20221122","20221122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WGL1","HAPERT","AZURE","20221205","20221205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WGL7","HAPERT","AZURE","20230319","20230319","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WGL9","HAPERT","INDIGO","20221122","20221122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WGP9","HAPERT","AZURE","20230121","20230121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WGT8","HAPERT","COBALT","20230120","20230120","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WGV1","HAPERT","COBALT","20230220","20230220","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WGX2","HAPERT","AZURE","20240229","20240229","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WGX9","HAPERT","AZURE","20230605","20230605","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WGZ4","HAPERT","AZURE","20230614","20230614","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WHB6","HAPERT","SAPPHIRE","20230328","20230328","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WHD8","HAPERT","SAPPHIRE","20230505","20230505","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WHF2","HAPERT","COBALT","20230323","20230323","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WHG9","HAPERT","INDIGO","20230508","20230508","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WHH8","HAPERT","AZURE","20230330","20230330","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WHJ5","HAPERT","INDIGO","20230405","20230405","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WHK8","HAPERT","COBALT","20230503","20230503","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WHL1","HAPERT","AZURE","20230426","20230426","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WHN4","HAPERT","AZURE","20230628","20230628","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WHP5","HAPERT","INDIGO",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WHR1","HAPERT","AZURE","20230512","20230512","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WHR4","HAPERT","AZURE","20230525","20230525","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WHR6","HAPERT","AZURE","20230607","20230607","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WHT5","HAPERT","COBALT","20230610","20230610","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WHT8","HAPERT","AZURE","20230609","20230609","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WHV9","HAPERT","AT....","20190315","20230821","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","76WHX9","HAPERT","SAPPHIRE","20230822","20230822","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WHZ7","HAPERT","AZURE","20231004","20231004","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WJB1","HAPERT","AZURE","20230831","20230831","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WJB6","HAPERT","SAPPHIRE","20231116","20231116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WJF2","HAPERT","AZURE","20230804","20230804","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WJF4","HAPERT","COBALT","20230913","20230913","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WJF8","HAPERT","AZURE","20230807","20230807","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WJJ6","HAPERT","AZURE","20230908","20230908","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WJK8","HAPERT","AZURE","20230912","20230912","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WJL4","HAPERT","INDIGO","20230929","20230929","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WJN2","HAPERT","AZURE","20240328","20240328","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WJRP","HAPERT","AL....","20121019","20121019","N.v.t.",,"open wagen"
"Middenasaanhangwagen","76WJRR","HAPERT","K....","20121030","20121030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WJRZ","HAPERT","R....","20121102","20121102","N.v.t.",,"open wagen"
"Middenasaanhangwagen","76WJS1","HAPERT","COBALT","20231023","20231023","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WJS7","HAPERT","COBALT","20231028","20231028","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WJS8","HAPERT","AZURE","20231030","20231030","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WJSH","HAPERT","AL....","20130111","20130111","N.v.t.",,"open wagen"
"Middenasaanhangwagen","76WJSL","HAPERT","E....","20130523","20130523","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WJST","HAPERT","AL....","20121211","20121211","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","76WJT1","HAPERT","COBALT","20231214","20231214","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WJT4","HAPERT","AZURE","20231127","20231127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WJT8","HAPERT","SAPPHIRE","20231116","20231116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WJTX","HAPERT","AL....","20130112","20130112","N.v.t.",,"open wagen"
"Middenasaanhangwagen","76WJVJ","HAPERT","AL....","20130903","20130903","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WJXP","HAPERT","R....","20130305","20130305","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WJZ2","HAPERT","AZURE","20240106","20240106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WJZ7","HAPERT","AZURE","20231216","20231216","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WJZB","HAPERT","AL....","20130315","20130315","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WJZR","HAPERT","AL....","20130402","20130402","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WJZX","HAPERT","R....","20130402","20130402","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WKB3","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WKBG","HAPERT","R....","20130408","20130408","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WKD1","HAPERT","COBALT","20231221","20231221","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WKF1","HAPERT","SAPPHIRE","20240125","20240125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WKF5","HAPERT","AZURE","20240124","20240124","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WKFN","HAPERT","K....","20130529","20130529","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WKFP","HAPERT","R....","20130608","20130608","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WKG1","HAPERT","AZURE","20240205","20240205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WKG7","HAPERT","AZURE","20240129","20240129","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WKGL","HAPERT","R....","20130627","20130627","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WKGN","HAPERT","AL....","20130705","20130705","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WKH3","HAPERT","SAPPHIRE","20240220","20240220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WKHF","HAPERT","K....","20130717","20130717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WKHJ","HAPERT","E....","20130710","20130710","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WKJ7","HAPERT","AZURE","20240301","20240301","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WKJL","HAPERT","K....","20130826","20130826","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WKJP","HAPERT","AL....","20131018","20131018","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WKJS","HAPERT","AL....","20130829","20130829","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WKK8","HAPERT","COBALT","20240419","20240419","N.v.t.",,"kipper"
