"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LK85FP","AUTO UNION","AUDI 100 66KW","19840907","19840907","ROOD",,"sedan"
"Personenauto","LL42VT","AUTO UNION","AUDI 100 CC 101KW","19841017","19841017","GRIJS",,"sedan"
"Personenauto","LLDX90","AUTO UNION","AUDI 100 AVANT CD 100KW U9","19910322","19950807","GRIJS",,"hatchback"
"Personenauto","LN25LX","AUTO UNION","AUDI 100 CS 100 KW","19841025","19841025","GRIJS",,"Niet geregistreerd"
"Personenauto","LN37GG","AUTO UNION","AUDI 100 CD DIESEL 51 KW","19841018","19841018","WIT",,"Niet geregistreerd"
"Personenauto","LNXJ36","AUTO UNION","AUDI 100 100KW K6","19880722","19950608","GRIJS",,"sedan"
"Personenauto","LP69VS","AUTO UNION","AUDI 100 85KW","19841126","19841126","GRIJS",,"sedan"
"Personenauto","LP73FV","AUTO UNION","AUDI 100 AVANT CC 100 KW","19841106","19841106","GRIJS",,"hatchback"
"Personenauto","LP90YT","AUTO UNION","AUDI 100 CC D 51KW","19841203","19841203","GROEN",,"sedan"
"Personenauto","LP95ZS","AUTO UNION","AUDI 100 AVANT CC 101KW  AUT.","19841127","19841127","WIT",,"hatchback"
"Personenauto","LPBJ40","AUTO UNION","AUDI 100 AVANT QUATTRO 121KW U9","19890215","19951108","GRIJS",,"hatchback"
"Personenauto","LPRF98","AUTO UNION","AUDI 100 AVANT 98 KW E2","19950609","19950609","ZWART",,"stationwagen"
"Personenauto","LR30ZY","AUTO UNION","AUDI 100 CC 101KW","19841224","19841224","GRIJS",,"sedan"
"Personenauto","LSHN63","AUTO UNION","AUDI 100 AVANT 66KW U9","19800809","19950704","GRIJS",,"hatchback"
"Personenauto","LSTD56","AUTO UNION","AUDI 100 110 KW E2","19940622","19950711","ZWART",,"sedan"
"Personenauto","LSZG02","AUTO UNION","AUDI 100 98 KW E2","19950713","19950713","GROEN",,"sedan"
"Personenauto","LT14TS","AUTO UNION","AUDI 100 CC 101KW","19850130","19850130","BLAUW",,"sedan"
"Personenauto","LT21XX","AUTO UNION","AUDI 100 CC DT 64 KWTAUT","19850122","19850122","WIT",,"Niet geregistreerd"
"Personenauto","LT49DV","AUTO UNION","AUDI 100 AVANT CC D 51KW","19850108","19850108","BLAUW",,"hatchback"
"Personenauto","LT66DT","AUTO UNION","AUDI 100 CC 85KW AUT.","19850109","19850109","GRIJS",,"sedan"
"Personenauto","LV80PZ","AUTO UNION","AUDI 100 CC DT 64KW","19850226","19850226","GRIJS",,"Niet geregistreerd"
"Personenauto","LVVZ16","AUTO UNION","AUDI 100 98 KW E2","19950821","19950821","ZWART",,"sedan"
"Personenauto","LX15ZY","AUTO UNION","AUDI 100 55 KW","19850304","19850304","GRIJS",,"Niet geregistreerd"
"Personenauto","LX56VR","AUTO UNION","AUDI 100 CC 101KW","19850225","19850225","BEIGE",,"sedan"
"Personenauto","LX71VR","AUTO UNION","AUDI 100 AVANT CC 101KW","19850225","19850225","GRIJS",,"hatchback"
"Personenauto","LZZL80","AUTO UNION","AUDI 100 98KW U9","19910110","19951004","ROOD",,"sedan"
"Personenauto","NBSB17","AUTO UNION","AUDI 100 98 KW E2","19951006","19951006","ROOD",,"sedan"
"Personenauto","NBZS45","AUTO UNION","AUDI 100 98KW U9","19910902","19951016","GRIJS",,"sedan"
"Personenauto","ND87NL","AUTO UNION","AUDI 100 AVANT CC 101KW","19850411","19850411","BLAUW",,"hatchback"
"Personenauto","ND87VN","AUTO UNION","AUDI 100 CD 101KW","19850503","19850503","GRIJS",,"sedan"
"Personenauto","NF07LT","AUTO UNION","AUDI 100 CD 101KW","19850425","19850425","ROOD",,"sedan"
"Personenauto","NF12LT","AUTO UNION","AUDI 100 CD 101KW","19850507","19850507","BLAUW",,"sedan"
"Personenauto","NF29BK","AUTO UNION","AUDI 100 AVANT QUATTRO   101KW","19850503","19850503","GRIJS",,"hatchback"
"Personenauto","NF74ZH","AUTO UNION","AUDI 100 AVANT CC 101KW","19850503","19850503","GRIJS",,"Niet geregistreerd"
"Personenauto","NF90JL","AUTO UNION","AUDI 100","19850425","19850425","WIT",,"sedan"
"Personenauto","NF94JL","AUTO UNION","AUDI 100 85KW","19850426","19850426","GRIJS",,"sedan"
"Personenauto","NG58FT","AUTO UNION","AUDI 100 CC 85KW","19850509","19850509","GRIJS",,"sedan"
"Personenauto","NG91TR","AUTO UNION","AUDI 100 QUATTRO 101KW","19850515","19850515","GRIJS",,"sedan"
"Personenauto","NJ22XT","AUTO UNION","AUDI 100 55 KW","19850619","19850619","GRIJS",,"sedan"
"Personenauto","NJ55JR","AUTO UNION","AUDI 100 CD 101KW","19850618","19850618","GRIJS",,"sedan"
"Personenauto","NJ76DN","AUTO UNION","AUDI 100 CC 101KW AUT.","19850612","19850612","GRIJS",,"sedan"
"Personenauto","NK91ZJ","AUTO UNION","AUDI 100 AVANT CC 66 KW","19850726","19850726","GRIJS",,"hatchback"
"Personenauto","NL62JG","AUTO UNION","AUDI 100 AVANT CC 101KW","19850715","19850715","BLAUW",,"hatchback"
"Personenauto","NLVR23","AUTO UNION","AUDI 100 98 KW E2","19960118","19960118","BLAUW",,"sedan"
"Personenauto","NN45HL","AUTO UNION","AUDI 100 CD 101KW AUT.","19850806","19850806","BLAUW",,"sedan"
"Personenauto","NN78RP","AUTO UNION","AUDI 100 CC 101KW AUT.","19850819","19850819","BLAUW",,"sedan"
"Personenauto","NN93RP","AUTO UNION","AUDI 100 QUATTRO 101KW","19850808","19850808","GRIJS",,"sedan"
"Personenauto","NNGL55","AUTO UNION","AUDI 100 AVANT 66KW K6","19890120","19960124","BLAUW",,"hatchback"
"Personenauto","NP06BF","AUTO UNION","AUDI 100 CC 100 KW","19830208","19830208","BLAUW",,"Niet geregistreerd"
"Personenauto","NP06RY","AUTO UNION","AUDI 100 85KW AUT.","19860124","19860124","WIT",,"sedan"
"Personenauto","NP27SZ","AUTO UNION","AUDI 100 CC 101KW","19850902","19850902","GRIJS",,"sedan"
"Personenauto","NP69ZH","AUTO UNION","AUDI 100 CC 85KW","19850906","19850906","GRIJS",,"sedan"
"Personenauto","NR24JH","AUTO UNION","AUDI 100 AVANT CC 100 KW","19840530","19840530","GRIJS",,"hatchback"
"Personenauto","NR87LF","AUTO UNION","AUDI 100 CC 101KW AUT.","19850917","19850917","BEIGE",,"sedan"
"Personenauto","NT147H","AUTO UNION","AUDI 100 66KW K6","19860825","20170412","GRIJS",,"sedan"
"Personenauto","NT40DK","AUTO UNION","AUDI 100 CC 85KW","19851015","19851015","GRIJS",,"sedan"
"Personenauto","NV07TN","AUTO UNION","AUDI 100 AVANT CD 101KW","19851118","19851118","GROEN",,"hatchback"
"Personenauto","NV56SP","AUTO UNION","AUDI 100 COUPE S","19740717","19740717","GEEL",,"Niet geregistreerd"
"Personenauto","NX02XB","AUTO UNION","AUDI 100 CC D 51KW","19851216","19851216","BLAUW",,"sedan"
"Personenauto","NX08DJ","AUTO UNION","AUDI 100 CC 101KW","19851126","19851126","GRIJS",,"sedan"
"Personenauto","NX40HX","AUTO UNION","AUDI 100 85KW","19851203","19851203","BLAUW",,"sedan"
"Personenauto","NX60NJ","AUTO UNION","AUDI 100 CC 101KW AUT.","19860102","19860102","WIT",,"sedan"
"Personenauto","NX66RD","AUTO UNION","AUDI 100 CC 85KW","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NY30VT","AUTO UNION","AUDI 100 D 51KW","19860106","19860106","BLAUW",,"sedan"
"Personenauto","NZ32RB","AUTO UNION","AUDI 100 CC 85KW","19860109","19860109","BLAUW",,"sedan"
"Personenauto","NZ33RB","AUTO UNION","AUDI 100 CC 101KW","19860108","19860108","GRIJS",,"sedan"
"Personenauto","NZ37YP","AUTO UNION","AUDI 100 AVANT CC 100 KW","19860716","19860716","GRIJS",,"hatchback"
"Personenauto","NZ63TH","AUTO UNION","AUDI 100 AVANT D 51KW","19860113","19860113","GRIJS",,"hatchback"
"Personenauto","NZ71RB","AUTO UNION","AUDI 100 AVANT CC D 51KW","19860113","19860113","GRIJS",,"hatchback"
"Personenauto","NZ90JD","AUTO UNION","AUDI 100 AVANT CC 101KW","19860103","19860103","GRIJS",,"Niet geregistreerd"
"Personenauto","NZ99LF","AUTO UNION","AUDI 100 CC 101KW","19860121","19860121","BLAUW",,"sedan"
"Personenauto","NZGF45","AUTO UNION","AUDI 100 98 KW E2","19960507","19960507","GROEN",,"sedan"
"Personenauto","P562KB","AUTO UNION","AUDI 100 D 51KW","19840312","20220329","GRIJS",,"sedan"
"Personenauto","PBHT59","AUTO UNION","AUDI 100 AVANT QUATTRO 169 KW E2","19940121","19960610","GRIJS",,"stationwagen"
"Personenauto","PD15SK","AUTO UNION","AUDI 100 AVANT CC 85KW","19860212","19860212","BLAUW",,"hatchback"
"Personenauto","PD22PV","AUTO UNION","AUDI 100 AVANT DT 64 KW","19860210","19860210","GRIJS",,"hatchback"
"Personenauto","PF48ND","AUTO UNION","AUDI 100 CD DT 64 KW","19860224","19860224","GRIJS",,"sedan"
"Personenauto","PF88XL","AUTO UNION","AUDI 100 CC 66 KW","19860304","19860304","GROEN",,"sedan"
"Personenauto","PG01SH","AUTO UNION","433191 AUDI 100 L DIESEL","19790223","19790223","BEIGE",,"Niet geregistreerd"
"Personenauto","PG08RS","AUTO UNION","AUDI 100 CD 100 KW AUT","19850630","19860312","BEIGE",,"Niet geregistreerd"
"Personenauto","PG83TR","AUTO UNION","AUDI 100 D 51KW","19860310","19860310","GRIJS",,"sedan"
"Personenauto","PH04ZB","AUTO UNION","AUDI 100 CC 101KW","19860328","19860328","GRIJS",,"sedan"
"Personenauto","PH09NJ","AUTO UNION","AUDI 100 85KW","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PH32NJ","AUTO UNION","AUDI 100 CC 101KW","19860318","19860318","GRIJS",,"sedan"
"Personenauto","PH70RP","AUTO UNION","AUDI 100 CD 101KW","19860328","19860328","GRIJS",,"sedan"
"Personenauto","PH79KD","AUTO UNION","AUDI 100 CC 66 KW","19860318","19860318","BLAUW",,"sedan"
"Personenauto","PH84DR","AUTO UNION","AUDI 100 CC 85KW","19860314","19860314","WIT",,"sedan"
"Personenauto","PH85YZ","AUTO UNION","AUDI 100 AVANT DT 64 KW","19860326","19860326","BLAUW",,"hatchback"
"Personenauto","PJ08RT","AUTO UNION","AUDI 100 85KW AUT.","19860409","19860409","GRIJS",,"sedan"
"Personenauto","PK11NS","AUTO UNION","AUDI 100 AVANT CC 101KW","19860412","19860412","WIT",,"hatchback"
"Personenauto","PK50KV","AUTO UNION","AUDI 100 CC 101KW","19860411","19860411","BLAUW",,"sedan"
"Personenauto","PK80XK","AUTO UNION","AUDI 100 CC 85KW","19860418","19860418","BEIGE",,"sedan"
"Personenauto","PM6668","AUTO UNION","AUDI 100 COUPÉ S","19720630","20230906","ROOD",,"coupe"
"Personenauto","PN65GZ","AUTO UNION","AUDI 100 CS 101KW","19860507","19860507","ROOD",,"sedan"
"Personenauto","PP06XF","AUTO UNION","AUDI 100 CC D 51KW AUT.","19860530","19860530","BEIGE",,"sedan"
"Personenauto","PP60DK","AUTO UNION","AUDI 100 CC 85KW","19860515","19860515","BLAUW",,"sedan"
"Personenauto","PP66ZG","AUTO UNION","AUDI 100 66 KW","19860604","19860604","GRIJS",,"sedan"
"Personenauto","PR53ST","AUTO UNION","AUDI 100 D 51KW","19860606","19860606","BLAUW",,"sedan"
"Personenauto","PR63NK","AUTO UNION","AUDI 100 AVANT CC 101KW","19860602","19860602","GRIJS",,"hatchback"
"Personenauto","PR85RB","AUTO UNION","AUDI 100 55 KW","19860609","19860609","WIT",,"sedan"
"Personenauto","PS45RF","AUTO UNION","AUDI 100 CD 101KW","19860725","19860725","GRIJS",,"sedan"
"Personenauto","PS52VN","AUTO UNION","AUDI 100 85KW","19860623","19860623","GRIJS",,"sedan"
"Personenauto","PS84RP","AUTO UNION","AUDI 100 COUPE S","19730508","19730508","ROOD",,"Niet geregistreerd"
"Personenauto","PT03GT","AUTO UNION","AUDI 100 CC 85KW","19860623","19860623","GRIJS",,"sedan"
"Personenauto","PT57YT","AUTO UNION","AUDI 100 CC 101KW","19860703","19860703","BLAUW",,"sedan"
"Personenauto","PT58XF","AUTO UNION","AUDI 100 AVANT CC 101KW","19860704","19860704","BLAUW",,"hatchback"
"Personenauto","PT98FD","AUTO UNION","AUDI 100 CC 101KW AUT.","19860625","19860625","GROEN",,"sedan"
"Personenauto","PTPN40","AUTO UNION","AUDI 100 100KW AUT. K6","19910630","19961114","GRIJS",,"sedan"
"Personenauto","PV17XF","AUTO UNION","AUDI 100 CC 101KW","19860723","19860723","GRIJS",,"sedan"
"Personenauto","PX07GJ","AUTO UNION","AUDI 100 CC 85KW","19860724","19860724","WIT",,"sedan"
"Personenauto","PX21NZ","AUTO UNION","AUDI 100 CC 101KW","19860808","19860808","BEIGE",,"sedan"
"Personenauto","PX29GR","AUTO UNION","803111 AUDI 100 LS","19760413","19760413","BRUIN",,"Niet geregistreerd"
"Personenauto","PX90HH","AUTO UNION","AUDI 100 85KW AUT.","19860801","19860801","BLAUW",,"sedan"
"Personenauto","PX96BV","AUTO UNION","AUDI 100 AVANT CC 101KW","19860723","19860723","WIT",,"hatchback"
"Personenauto","PY39YL","AUTO UNION","AUDI 100 CC 101KW","19860905","19860905","GRIJS",,"sedan"
"Personenauto","PY66TJ","AUTO UNION","AUDI 100 AVANT CC 101KW","19860827","19860827","BLAUW",,"hatchback"
"Personenauto","PY71RT","AUTO UNION","AUDI 100 CC 101KW AUT.","19860827","19860827","ZWART",,"sedan"
"Personenauto","PZ17ZS","AUTO UNION","AUDI 100 83KW K6","19860923","19860923","BLAUW",,"sedan"
"Personenauto","PZ19PH","AUTO UNION","AUDI 100 AVANT CC 101KW  AUT.","19840630","19860915","BRUIN",,"hatchback"
"Personenauto","RB81GG","AUTO UNION","AUDI 100 85KW","19860922","19860922","BEIGE",,"sedan"
"Personenauto","RD24FP","AUTO UNION","AUDI 100 65KW K6","19861009","19861009","GEEL",,"sedan"
"Personenauto","RD44VN","AUTO UNION","AUDI 100 AVANT QUATTRO   101KW","19880316","19880316","ROOD",,"hatchback"
"Personenauto","RD58RS","AUTO UNION","AUDI 100 CC 101KW","19861010","19861010","GRIJS",,"sedan"
"Personenauto","RF35VB","AUTO UNION","AUDI 100 QUATTRO 101KW","19861031","19861031","ROOD",,"sedan"
"Personenauto","RF45VB","AUTO UNION","AUDI 100 QUATTRO 100 KW  K6","19861107","19861107","GRIJS",,"sedan"
"Personenauto","RFHS73","AUTO UNION","AUDI 100 QUATTRO 101KW","19850715","19970206","GRIJS",,"sedan"
"Personenauto","RG13LY","AUTO UNION","AUDI 100 QUATTRO 121KW K6","19861121","19861121","BLAUW",,"sedan"
"Personenauto","RG64VN","AUTO UNION","AUDI 100 CS 101KW","19861125","19861125","BLAUW",,"sedan"
"Personenauto","RH69YF","AUTO UNION","AUDI 100 CS QUATTRO 101 KW","19861218","19861218","BLAUW",,"sedan"
"Personenauto","RH77SF","AUTO UNION","AUDI 100CC 100KW K6","19870102","19870102","WIT",,"sedan"
"Personenauto","RH78SF","AUTO UNION","AUDI 100 83KW K6","19861210","19861210","WIT",,"sedan"
"Personenauto","RHFN73","AUTO UNION","AUDI 100 100KW U9","19900402","19970821","GRIJS",,"sedan"
"Personenauto","RJ41YX","AUTO UNION","AUDI 100CS 100KW K6","19870108","19870108","BLAUW",,"sedan"
"Personenauto","RK22TR","AUTO UNION","AUDI 100 83KW K6","19870106","19870106","BLAUW",,"sedan"
"Personenauto","RK32RN","AUTO UNION","AUDI 100 AVANT CS 101KW","19870102","19870102","GRIJS",,"hatchback"
"Personenauto","RK38HK","AUTO UNION","AUDI 100 83KW K6","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RK56HK","AUTO UNION","AUDI 100CC 83KW K6","19870706","19870706","BLAUW",,"sedan"
"Personenauto","RL25LX","AUTO UNION","AUDI 100CC 100KW K6","19870130","19870130","ROOD",,"sedan"
"Personenauto","RL37HR","AUTO UNION","AUDI 100 CC DT 64 KW","19870107","19870107","BLAUW",,"sedan"
"Personenauto","RL39HR","AUTO UNION","AUDI 100 QUATTRO 101KW","19870116","19870116","ZWART",,"sedan"
"Personenauto","RL99KT","AUTO UNION","AUDI 100 AVANT DT 64 KW","19870120","19870120","WIT",,"hatchback"
"Personenauto","RN08KN","AUTO UNION","AUDI 100 AVANT 66 KW","19870129","19870129","GRIJS",,"hatchback"
"Personenauto","RN27TR","AUTO UNION","AUDI 100 101KW AUT.","19870218","19870218","BLAUW",,"sedan"
"Personenauto","RN89NS","AUTO UNION","AUDI 100 83KW K6","19870209","19870209","GRIJS",,"sedan"
"Personenauto","RP11VS","AUTO UNION","AUDI 100CC 100KW K6","19870313","19870313","GRIJS",,"sedan"
"Personenauto","RS46TN","AUTO UNION","AUDI 100 AVANT CC 100KW  K6","19870319","19870319","WIT",,"hatchback"
"Personenauto","RS85BT","AUTO UNION","AUDI 100CC 100KW K6","19870320","19870320","WIT",,"sedan"
"Personenauto","RT66GB","AUTO UNION","AUDI 100 83KW K6","19870325","19870325","GRIJS",,"sedan"
"Personenauto","RT74ZS","AUTO UNION","AUDI 100CC 83KW K6","19870331","19870331","ZWART",,"sedan"
"Personenauto","RT90LH","AUTO UNION","AUDI 100CC 100KW K6","19870326","19870326","BLAUW",,"sedan"
"Personenauto","RTPT20","AUTO UNION","AUDI 100 QUATTRO","19920429","19970617","BLAUW",,"Niet geregistreerd"
"Personenauto","RV48DS","AUTO UNION","AUDI 100 CD 100 KW AUT.K6","19870513","19870513","BEIGE",,"sedan"
"Personenauto","RX14JX","AUTO UNION","AUDI 100 CC 100 KW","19830630","19840716","GRIJS",,"Niet geregistreerd"
"Personenauto","RX70ZF","AUTO UNION","AUDI 100 CC 85KW","19870424","19870424","BLAUW",,"sedan"
"Personenauto","RX79GK","AUTO UNION","AUDI 100 83KW K6","19870421","19870421","WIT",,"sedan"
"Personenauto","RX95VK","AUTO UNION","AUDI 100 QUATTRO 100 KW  K6","19870424","19870424","BLAUW",,"sedan"
"Personenauto","RZ33NK","AUTO UNION","AUDI 100 101KW","19870516","19870516","BLAUW",,"sedan"
"Personenauto","RZ74FN","AUTO UNION","AUDI 100CC 100KW AUT. K6","19870508","19870508","ROOD",,"sedan"
"Personenauto","SB58NV","AUTO UNION","AUDI 100CC 83KW K6","19870527","19870527","BLAUW",,"sedan"
"Personenauto","SF05BK","AUTO UNION","AUDI 100CC 100KW K6","19870603","19870603","GRIJS",,"sedan"
"Personenauto","SF51ZH","AUTO UNION","AUDI 100CC 100KW K6","19870618","19870618","BLAUW",,"sedan"
"Personenauto","SFBN39","AUTO UNION","AUDI 100 D 51KW","19840320","19970903","GRIJS",,"sedan"
"Personenauto","SG80PX","AUTO UNION","AUDI 100 CC 101KW AUT.","19870625","19870625","BEIGE",,"sedan"
"Personenauto","SH05HX","AUTO UNION","AUDI 100CC 100KW K6","19870707","19870707","BLAUW",,"sedan"
"Personenauto","SH42RV","AUTO UNION","AUDI 100 AVANT CS 100KW  K6","19870717","19870717","GRIJS",,"hatchback"
"Personenauto","SH43ZL","AUTO UNION","AUDI 100 AVANT CS QUATTRO","19860630","19870803","GRIJS",,"hatchback"
"Personenauto","SH74YJ","AUTO UNION","AUDI 100 AVANT CD 100KW  AUT. K6","19870729","19870729","GRIJS",,"hatchback"
"Personenauto","SH89VH","AUTO UNION","AUDI 100CC 100KW K6","19870717","19870717","WIT",,"sedan"
"Personenauto","SJ29SF","AUTO UNION","AUDI 100CC 100KW K6","19870805","19870805","GRIJS",,"sedan"
"Personenauto","SJ41KN","AUTO UNION","AUDI 100 QUATTRO 100 KW  K6","19870803","19870803","GROEN",,"sedan"
"Personenauto","SJ70RF","AUTO UNION","AUDI 100 CC 85KW","19870805","19870805","BLAUW",,"sedan"
"Personenauto","SJ91NP","AUTO UNION","AUDI 100 100 KW","19870805","19870805","GRIJS",,"Niet geregistreerd"
"Personenauto","SK33BB","AUTO UNION","AUDI 100CC 100KW K6","19870821","19870821","GRIJS",,"sedan"
"Personenauto","SK52GV","AUTO UNION","AUDI 100CC 100KW K6","19870831","19870831","GRIJS",,"sedan"
"Personenauto","SK66JB","AUTO UNION","AUDI 100CC 100KW AUT. K6","19870921","19870921","BLAUW",,"sedan"
"Personenauto","SL57LT","AUTO UNION","AUDI 100 65KW K6","19870923","19870923","BLAUW",,"sedan"
"Personenauto","SN36ZK","AUTO UNION","AUDI 100CC 100KW K6","19871022","19871022","ZWART",,"sedan"
"Personenauto","SN41JB","AUTO UNION","AUDI 100CC 100KW K6","19871022","19871022","BLAUW",,"sedan"
"Personenauto","SN86BD","AUTO UNION","AUDI 100 121KW AUT. K6","19871006","19871006","WIT",,"sedan"
"Personenauto","SN96YG","AUTO UNION","AUDI 100CC 100KW K6","19871016","19871016","BLAUW",,"sedan"
"Personenauto","SP21RJ","AUTO UNION","AUDI 100CC 100KW K6","19871030","19871030","GROEN",,"sedan"
"Personenauto","SP61KN","AUTO UNION","AUDI 100 100KW K6","19871030","19871030","BLAUW",,"sedan"
"Personenauto","SP73LP","AUTO UNION","AUDI 100CC 100KW K6","19871026","19871026","BLAUW",,"sedan"
"Personenauto","SR31PK","AUTO UNION","AUDI 100CC 100KW K6","19871120","19871120","GRIJS",,"sedan"
"Personenauto","SR35XZ","AUTO UNION","AUDI 100CC 100KW K6","19880104","19880104","GROEN",,"sedan"
"Personenauto","SR39KN","AUTO UNION","AUDI 100CC 100KW K6","19871118","19871118","GRIJS",,"sedan"
"Personenauto","SR50LK","AUTO UNION","AUDI 100 65KW K6","19871209","19871209","GRIJS",,"sedan"
"Personenauto","ST26DH","AUTO UNION","AUDI 100 QUATTRO 100 KW  K6","19871207","19871207","WIT",,"sedan"
"Personenauto","ST56DH","AUTO UNION","AUDI 100 100KW K6","19880102","19880102","ZWART",,"sedan"
"Personenauto","ST83GF","AUTO UNION","AUDI 100 COUPE S","19710630","19871209","ROOD",,"Niet geregistreerd"
"Personenauto","ST93BL","AUTO UNION","AUDI 100CC 100KW K6","19871203","19871203","ZWART",,"sedan"
"Personenauto","SV93RJ","AUTO UNION","AUDI 100 65KW K6","19880113","19880113","WIT",,"sedan"
"Personenauto","SX43ZN","AUTO UNION","AUDI 100CC 100KW K6","19880112","19880112","BLAUW",,"sedan"
"Personenauto","SY90SG","AUTO UNION","AUDI 100CC 100KW AUT. K6","19880205","19880205","BLAUW",,"sedan"
"Personenauto","SZ94GV","AUTO UNION","AUDI 100CC 100KW K6","19880212","19880212","GRIJS",,"sedan"
"Personenauto","T062LS","AUTO UNION","AUDI 100 CC 55 KW","19831005","20230814","GEEL",,"sedan"
"Personenauto","TB12RZ","AUTO UNION","AUDI 100 100KW K6","19880310","19880310","BLAUW",,"sedan"
"Personenauto","TBJJ08","AUTO UNION","AUDI 100 128 KW E2","19940621","19980512","WIT",,"sedan"
"Personenauto","TD35RS","AUTO UNION","AUDI 100 100KW K6","19880325","19880325","BLAUW",,"sedan"
"Personenauto","TF21GD","AUTO UNION","AUDI 100CC 83KW K6","19880406","19880406","GRIJS",,"sedan"
"Personenauto","TF25XX","AUTO UNION","AUDI 100 85KW K6","19880427","19880427","BLAUW",,"sedan"
"Personenauto","TF50XZ","AUTO UNION","AUDI 100CC 100KW K6","19880418","19880418","ZWART",,"sedan"
"Personenauto","TF53XX","AUTO UNION","AUDI 100CC 100KW K6","19880414","19880414","BEIGE",,"sedan"
"Personenauto","TFZP16","AUTO UNION","AUDI 100 66 KW","19840215","19980406","BLAUW",,"sedan"
"Personenauto","TG58GS","AUTO UNION","AUDI 100CC 100KW K6","19880427","19880427","ZWART",,"sedan"
"Personenauto","TG76BV","AUTO UNION","AUDI 100 TURBO AVANT KAT.K6","19870630","19880427","WIT",,"hatchback"
"Personenauto","TH01TS","AUTO UNION","AUDI 100 100KW AUT. K6","19880519","19880519","GROEN",,"sedan"
"Personenauto","TH92ZV","AUTO UNION","AUDI 100 121KW AUT. K6","19880524","19880524","BLAUW",,"sedan"
"Personenauto","TJ19XH","AUTO UNION","AUDI 100 AVANT QUATTRO   121KW K6","19880610","19880610","GROEN",,"hatchback"
"Personenauto","TJ24KN","AUTO UNION","AUDI 100 100KW K6","19880602","19880602","BLAUW",,"sedan"
"Personenauto","TJ44XH","AUTO UNION","AUDI 100 100KW K6","19880617","19880617","GROEN",,"sedan"
"Personenauto","TJ95PL","AUTO UNION","AUDI 100 CC 101KW","19840630","19880721","GRIJS",,"sedan"
"Personenauto","TK77RZ","AUTO UNION","AUDI 100 AVANT 85KW K6","19880623","19880623","BEIGE",,"hatchback"
"Personenauto","TK83JY","AUTO UNION","AUDI 100 100KW K6","19880624","19880624","BLAUW",,"sedan"
"Personenauto","TL01PH","AUTO UNION","AUDI 100 AVANT 100KW K6","19880714","19880714","BLAUW",,"hatchback"
"Personenauto","TL54DR","AUTO UNION","AUDI 100CC 100KW K6","19880701","19880701","WIT",,"sedan"
"Personenauto","TN27LS","AUTO UNION","AUDI 100 100KW K6","19880805","19880805","BLAUW",,"sedan"
"Personenauto","TN62DP","AUTO UNION","AUDI 100 85KW K6","19880801","19880801","ZWART",,"sedan"
"Personenauto","TN89JV","AUTO UNION","AUDI 100 100KW K6","19880810","19880810","GRIJS",,"sedan"
"Personenauto","TNJD66","AUTO UNION","AUDI 100 98 KW U9","19930825","19980608","GROEN",,"sedan"
"Personenauto","TP07GY","AUTO UNION","AUDI 100 101KW AUT.","19880901","19880901","GRIJS",,"sedan"
"Personenauto","TP24ZP","AUTO UNION","AUDI 100 85KW K6","19880916","19880916","GRIJS",,"sedan"
"Personenauto","TT90KR","AUTO UNION","AUDI 100 D 51KW","19881114","19881114","BLAUW",,"sedan"
"Personenauto","TV17DX","AUTO UNION","AUDI 100CD 100KW K6","19870630","19881207","BLAUW",,"sedan"
"Personenauto","TX04LD","AUTO UNION","AUDI 100 100KW K6","19890112","19890112","WIT",,"sedan"
"Personenauto","TX17NT","AUTO UNION","AUDI 100 100KW K6","19890424","19890424","GRIJS",,"sedan"
"Personenauto","TX32FN","AUTO UNION","AUDI 100CC 100KW K6","19890103","19890103","ZWART",,"sedan"
"Personenauto","TX86NZ","AUTO UNION","AUDI 100 100KW K6","19890704","19890704","ROOD",,"sedan"
"Personenauto","TX90NY","AUTO UNION","AUDI 100 121KW K6","19890106","19890106","GRIJS",,"sedan"
"Personenauto","TX99FP","AUTO UNION","AUDI 100 100KW K6","19890109","19890109","GRIJS",,"sedan"
"Personenauto","TY59PH","AUTO UNION","AUDI 100 100KW K6","19880630","19890202","ZWART",,"sedan"
"Personenauto","TY92FV","AUTO UNION","AUDI 100 100KW K6","19890119","19890119","ROOD",,"sedan"
"Personenauto","TY95JL","AUTO UNION","AUDI 100CC 100KW K6","19890113","19890113","GRIJS",,"sedan"
"Personenauto","TZ72RS","AUTO UNION","AUDI 100 D 51KW","19890209","19890209","GROEN",,"sedan"
"Personenauto","TZ84GL","AUTO UNION","AUDI 100 AVANT 85KW K6","19890202","19890202","BLAUW",,"hatchback"
"Personenauto","TZ87XX","AUTO UNION","AUDI 100 TURBO DIESEL    74KW","19890304","19890304","BEIGE",,"sedan"
"Personenauto","TZDD98","AUTO UNION","801113 AUDI 100 LS AUTOMATIC","19740115","19990128","GEEL",,"Niet geregistreerd"
"Personenauto","XB34BK","AUTO UNION","AUDI 100 AVANT 100KW U9","19890215","19890215","GRIJS",,"hatchback"
"Personenauto","XB71BK","AUTO UNION","AUDI 100 AVANT 121KW AUT U9","19890215","19890215","BLAUW",,"hatchback"
