"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XH822D","Personenauto","AUDI","AUDI E-TRON","20241227","20240131",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181227","20181227","Geen verstrekking in Open Data","116790","Ja",,,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2024-12-27T00:00:00.000","2024-01-31T00:00:00.000","2018-12-27T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH824D","Personenauto","AUDI","AUDI E-TRON","20241227",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181227","20181227","Geen verstrekking in Open Data","113627","Nee",,,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Ja",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2024-12-27T00:00:00.000",,"2018-12-27T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH829D","Personenauto","AUDI","AUDI E-TRON","20241229","20240130",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181229","20181229","Geen verstrekking in Open Data","113627","Ja",,,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Ja",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2024-12-29T00:00:00.000","2024-01-30T00:00:00.000","2018-12-29T00:00:00.000","2018-12-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH835D","Personenauto","AUDI","AUDI E-TRON","20241229",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181229","20181229","Geen verstrekking in Open Data","99749","Nee",,,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2023","Logisch","00","Nee","2024-12-29T00:00:00.000",,"2018-12-29T00:00:00.000","2018-12-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH850D","Personenauto","AUDI","AUDI E-TRON","20241229","20240209",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181229","20181229","Geen verstrekking in Open Data","113627","Ja",,,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2024-12-29T00:00:00.000","2024-02-09T00:00:00.000","2018-12-29T00:00:00.000","2018-12-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH871D","Personenauto","AUDI","AUDI E-TRON","20241228","20240417",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181228","20181228","Geen verstrekking in Open Data","99749","Nee",,,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2024-12-28T00:00:00.000","2024-04-17T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH874D","Personenauto","AUDI","AUDI E-TRON","20250119",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181228","20181228","Geen verstrekking in Open Data","116790","Nee",,,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2023","Logisch","00","Nee","2025-01-19T00:00:00.000",,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH875D","Personenauto","AUDI","AUDI E-TRON","20241228",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181228","20181228","Geen verstrekking in Open Data","116790","Nee",,,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Ja",,"Nee","4930","0","0.00","2023","Onlogisch","04","Nee","2024-12-28T00:00:00.000",,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH893X","Personenauto","AUDI","AUDI E-TRON","20241228","20240119",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181228","20181228","Geen verstrekking in Open Data","116308","Ja",,,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2024-12-28T00:00:00.000","2024-01-19T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK062B","Personenauto","AUDI","AUDI E-TRON","20250116",,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190116","20190116","Geen verstrekking in Open Data","113629","Nee",,,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Ja",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2025-01-16T00:00:00.000",,"2019-01-16T00:00:00.000","2019-01-16T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS385P","Personenauto","AUDI","AUDI E-TRON","20250106",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190315","20190315","Geen verstrekking in Open Data","99750","Nee",,,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2023","Logisch","00","Nee","2025-01-06T00:00:00.000",,"2019-03-15T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT126P","Personenauto","AUDI","AUDI E-TRON","20250511","20240513",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190322","20190322","Geen verstrekking in Open Data","113629","Ja",,,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2025-05-11T00:00:00.000","2024-05-13T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT139D","Personenauto","AUDI","AUDI E-TRON","20250521",,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190521","20190521","Geen verstrekking in Open Data","82650","Nee","200",,,,,,"5","4","0","0",,"0","0","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Ja",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2025-05-21T00:00:00.000",,"2019-05-21T00:00:00.000","2019-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT400K","Personenauto","AUDI","AUDI E-TRON","20250125","20240126",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190401","20190401","Geen verstrekking in Open Data","99750","Ja",,,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Ja",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2025-01-25T00:00:00.000","2024-01-26T00:00:00.000","2019-04-01T00:00:00.000","2019-04-01T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV307N","Personenauto","AUDI","AUDI E-TRON","20250328","20240416",,"stationwagen","5","WIT","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190328","20190328","Geen verstrekking in Open Data","114053","Ja",,,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2025-03-28T00:00:00.000","2024-04-16T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV897Z","Personenauto","AUDI","AUDI E-TRON","20250329","20240411",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190329","20190329","Geen verstrekking in Open Data","114715","Ja",,,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2025-03-29T00:00:00.000","2024-04-11T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB246K","Personenauto","AUDI","AUDI E-TRON","20250420",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190420","20190420","Geen verstrekking in Open Data","114053","Nee",,,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2025-04-20T00:00:00.000",,"2019-04-20T00:00:00.000","2019-04-20T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB440X","Personenauto","AUDI","AUDI E-TRON",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190426","20190426","Geen verstrekking in Open Data","116309","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Ja",,"Nee","4930","0","0.00","2021","Logisch","00","Nee",,,"2019-04-26T00:00:00.000","2019-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB733P","Personenauto","AUDI","AUDI E-TRON","20241231","20240301",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181231","20190628","Geen verstrekking in Open Data","120398","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.03","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Geen oordeel","05","Nee","2024-12-31T00:00:00.000","2024-03-01T00:00:00.000","2018-12-31T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB735P","Personenauto","AUDI","AUDI E-TRON","20241231",,,"stationwagen","5","ZWART","Niet geregistreerd","0",,"2465","3130","2565","750","1800","20181231","20190518","Geen verstrekking in Open Data","120898","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.03","293","Ja","Ja",,"Nee","4930","0","0.00","2024","Geen oordeel","05","Nee","2024-12-31T00:00:00.000",,"2018-12-31T00:00:00.000","2019-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB736P","Personenauto","AUDI","AUDI E-TRON","20241231",,,"stationwagen","5","GRIJS","Niet geregistreerd","0",,"2465","3130","2565","750","1800","20181231","20190726","Geen verstrekking in Open Data","120898","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.03","293","Ja","Nee",,"Nee","4930","0","0.00","2023","Onlogisch","04","Nee","2024-12-31T00:00:00.000",,"2018-12-31T00:00:00.000","2019-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD061T","Personenauto","AUDI","AUDI E-TRON","20250507",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190507","20190507","Geen verstrekking in Open Data","116792","Nee",,,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Ja",,"Nee","4930","0","0.00","2023","Logisch","00","Nee","2025-05-07T00:00:00.000",,"2019-05-07T00:00:00.000","2019-05-07T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD085V","Personenauto","AUDI","AUDI E-TRON",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190503","20190503","Geen verstrekking in Open Data","114053","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Ja",,"Nee","4930","0","0.00","2022","Logisch","00","Nee",,,"2019-05-03T00:00:00.000","2019-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD490F","Personenauto","AUDI","AUDI E-TRON","20250516","20240405",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190516","20190516","Geen verstrekking in Open Data","98488","Nee",,,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*01","XBM1JQ1","QE1QE1G1Z01RT11A190GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2025-05-16T00:00:00.000","2024-04-05T00:00:00.000","2019-05-16T00:00:00.000","2019-05-16T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD733R","Personenauto","AUDI","AUDI E-TRON","20250506",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190506","20190506","Geen verstrekking in Open Data","88335","Nee",,,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*01","XBM1JQ1","QE1QE1G1Z01RT11A190GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2023","Logisch","00","Nee","2025-05-06T00:00:00.000",,"2019-05-06T00:00:00.000","2019-05-06T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF476B","Personenauto","AUDI","AUDI E-TRON","20250510",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190510","20190510","Geen verstrekking in Open Data","116678","Nee",,,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2023","Logisch","00","Nee","2025-05-10T00:00:00.000",,"2019-05-10T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF658T","Personenauto","AUDI","AUDI E-TRON",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190517","20190517","Geen verstrekking in Open Data","101834","Ja",,,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2023","Logisch","00","Nee",,,"2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF663F","Personenauto","AUDI","AUDI E-TRON","20250510",,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190510","20190510","Geen verstrekking in Open Data","100407","Nee",,,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*01","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2025-05-10T00:00:00.000",,"2019-05-10T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
