"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DE7904","Personenauto","JAGUAR","E TYPE SERIE 1",,"20221111",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1280",,"1380",,,"19660630","19910405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2022-11-11T00:00:00.000","1966-06-30T00:00:00.000","1991-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7960","Personenauto","JAGUAR","E TYPE 212",,"19910409",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1320",,"1420",,,"19680630","19910409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op v. dwarsbalk",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"1991-04-09T00:00:00.000","1968-06-30T00:00:00.000","1991-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8655","Personenauto","JAGUAR","E TYPE 2+2E",,"20130205",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1440",,"1540",,,"19700630","19910614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-02-05T00:00:00.000","1970-06-30T00:00:00.000","1991-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3155","Personenauto","JAGUAR","XK E TYPE",,"20210417",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1270",,"1370",,,"19650630","19930104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk by schroefveerkoker",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-04-17T00:00:00.000","1965-06-30T00:00:00.000","1993-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4426","Personenauto","JAGUAR","E TYPE COUPE",,"20231009",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1290",,"1390",,,"19640630","19930506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk by schroefveerkoker onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-10-09T00:00:00.000","1964-06-30T00:00:00.000","1993-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4926","Personenauto","JAGUAR","E TYPE",,"19951020",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1240",,"1340",,,"19620401","19930604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel in kofferruimte",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1995-10-20T00:00:00.000","1962-04-01T00:00:00.000","1993-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5430","Personenauto","JAGUAR","E TYPE",,"19930712",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1230",,"1330",,,"19620228","19930712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1993-07-12T00:00:00.000","1962-02-28T00:00:00.000","1993-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5591","Personenauto","JAGUAR","E TYPE SERIE I",,"20080603",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1200",,"1300",,,"19670630","19930726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-06-03T00:00:00.000","1967-06-30T00:00:00.000","1993-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6342","Personenauto","JAGUAR","E TYPE",,"20231003",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1300",,"1400",,,"19670630","19931004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. op dwarsbalk onder motorkap",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-10-03T00:00:00.000","1967-06-30T00:00:00.000","1993-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6556","Personenauto","JAGUAR","E TYPE",,"19960713",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1280",,"1380",,,"19640630","19931008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"1996-07-13T00:00:00.000","1964-06-30T00:00:00.000","1993-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7178","Personenauto","JAGUAR","E TYPE 2+2 AUTOMATIC",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1378",,"1478",,,"19670630","19820108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in voorste dwarsbalk boven vooras",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1967-06-30T00:00:00.000","1982-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8219","Personenauto","JAGUAR","E TYPE",,"20210628",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1300",,"1400",,,"19700630","19940318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2021-06-28T00:00:00.000","1970-06-30T00:00:00.000","1994-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8828","Personenauto","JAGUAR","E TYPE G.T.",,"20180702",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1230",,"1330",,,"19640228","19940518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2018-07-02T00:00:00.000","1964-02-28T00:00:00.000","1994-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9211","Personenauto","JAGUAR","E TYPE",,"20040814",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1380",,"1480",,,"19710228","19940610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2004-08-14T00:00:00.000","1971-02-28T00:00:00.000","1994-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9261","Personenauto","JAGUAR","E TYPE 4.2",,"20080306",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1380",,"1480",,,"19680228","19940614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op kokerbalk onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-03-06T00:00:00.000","1968-02-28T00:00:00.000","1994-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9544","Personenauto","JAGUAR","E TYPE 3800 ROADSTER",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1260",,"1360",,,"19640530","19940721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,,"1964-05-30T00:00:00.000","1994-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0113","Personenauto","JAGUAR","E TYPE",,"19950828",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1260",,"1360",,,"19660228","19940829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk t.p.v. vooras onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1995-08-28T00:00:00.000","1966-02-28T00:00:00.000","1994-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0295","Personenauto","JAGUAR","E TYPE 4.2 LITRE 2+2 BW",,"20230802",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1392",,"1492",,,"19700228","19940831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-08-02T00:00:00.000","1970-02-28T00:00:00.000","1994-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0587","Personenauto","JAGUAR","E TYPE 3.8 COUPE",,"19940926",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1270",,"1370",,,"19640228","19940926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1994-09-26T00:00:00.000","1964-02-28T00:00:00.000","1994-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0754","Personenauto","JAGUAR","E TYPE",,"20210906",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1280",,"1380",,,"19620801","19941031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. dwarsbalk onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2021-09-06T00:00:00.000","1962-08-01T00:00:00.000","1994-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3346","Personenauto","JAGUAR","E TYPE 2+2",,"20100626",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1420",,"1520",,,"19700228","19950503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk by r. vooras",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-06-26T00:00:00.000","1970-02-28T00:00:00.000","1995-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3757","Personenauto","JAGUAR","E TYPE",,"19960517",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1370",,"1470",,,"19680228","19950523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. dwarsbalk onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1996-05-17T00:00:00.000","1968-02-28T00:00:00.000","1995-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4809","Personenauto","JAGUAR","E TYPE 2+2",,"20230223",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1380",,"1480",,,"19680913","19950803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorste steun v. schroefveerkoker",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja",,"2023-02-23T00:00:00.000","1968-09-13T00:00:00.000","1995-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6815","Personenauto","JAGUAR","E TYPE",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1280",,"1380",,,"19630111","19951009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,,"1963-01-11T00:00:00.000","1995-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6885","Personenauto","JAGUAR","E TYPE",,"20160325",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1284",,"1384",,,"19650630","19850119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2016-03-25T00:00:00.000","1965-06-30T00:00:00.000","1985-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7533","Personenauto","JAGUAR","E TYPE COUPE",,"20210416",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1241",,"1341",,,"19650228","19951114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk onder motorkap",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2021-04-16T00:00:00.000","1965-02-28T00:00:00.000","1995-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8159","Personenauto","JAGUAR","E TYPE",,"20080209",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1274",,"1374",,,"19670630","19960103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2008-02-09T00:00:00.000","1967-06-30T00:00:00.000","1996-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8231","Personenauto","JAGUAR","E TYPE FHC SERIE I",,"19970507",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1280",,"1380",,,"19660228","19951214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op v. dwarsbalk onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1997-05-07T00:00:00.000","1966-02-28T00:00:00.000","1995-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0363","Personenauto","JAGUAR","E TYPE 4.2 COUPE",,"20020325",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1280",,"1380",,,"19700630","19960401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. op v. dwarsbalk",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-03-25T00:00:00.000","1970-06-30T00:00:00.000","1996-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0368","Personenauto","JAGUAR","E TYPE",,"20140502","85743","cabriolet","2","ROOD","Niet geregistreerd","6","4200","1260",,"1360",,,"19670630","19960319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras",,,,,,,,"0.13","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-05-02T00:00:00.000","1967-06-30T00:00:00.000","1996-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0447","Personenauto","JAGUAR","E TYPE",,"20200831",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1260",,"1360",,,"19670630","19960321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-08-31T00:00:00.000","1967-06-30T00:00:00.000","1996-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
