"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RZDV90","Personenauto","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","20200508","20080103","7298","hatchback","5","GRIJS","Niet geregistreerd","6","2861","1264","1640","1364","594","1500","19890816","19970729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1640",,,,,,"0","0.14","247","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2020-05-08T00:00:00.000","2008-01-03T00:00:00.000","1989-08-16T00:00:00.000","1997-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZJB61","Personenauto","VOLKSWAGEN","GOLF GTI G60 118 KW","20100821","20221121","6608","hatchback",,"PAARS","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19900615","19970813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-08-21T00:00:00.000","2022-11-21T00:00:00.000","1990-06-15T00:00:00.000","1997-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZSV58","Personenauto","VOLKSWAGEN","GOLF GTI G60 118 KW","20240701","20130225","5606","hatchback",,"GROEN","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19900503","19970806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-01T00:00:00.000","2013-02-25T00:00:00.000","1990-05-03T00:00:00.000","1997-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFDP07","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW U9","20070727","20050610","6557","hatchback",,"ROOD","Niet geregistreerd","4","1984","1114","1615","1214","500","1200","19930806","19970920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Nee","2007-07-27T00:00:00.000","2005-06-10T00:00:00.000","1993-08-06T00:00:00.000","1997-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFLD88","Personenauto","VOLKSWAGEN","GOLF GTI G60 118KW U9","20241118","20010501","5606","hatchback",,"ROOD","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19900411","19970904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-18T00:00:00.000","2001-05-01T00:00:00.000","1990-04-11T00:00:00.000","1997-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFSP49","Personenauto","VOLKSWAGEN","GOLF GTI G60 118KW U9","20250916","20100426","6246","hatchback",,"ZWART","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19910221","19971021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-16T00:00:00.000","2010-04-26T00:00:00.000","1991-02-21T00:00:00.000","1997-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFST41","Personenauto","VOLKSWAGEN","GOLF GTI G60 118KW U9","20070904","20050720","5188","hatchback",,"ZWART","Niet geregistreerd","4","1781","1050","1530","1150","510","1200","19900208","19970911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2007-09-04T00:00:00.000","2005-07-20T00:00:00.000","1990-02-08T00:00:00.000","1997-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFTT63","Personenauto","VOLKSWAGEN","GOLF GTI G60 118KW U9","20140709","20100901","6491","hatchback",,"ZWART","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19900628","19970917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-07-09T00:00:00.000","2010-09-01T00:00:00.000","1990-06-28T00:00:00.000","1997-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHBP22","Personenauto","VOLKSWAGEN","GOLF GTI G60 118KW U9","20160703","20140703","5606","hatchback",,"ZWART","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19900510","19971030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-07-03T00:00:00.000","2014-07-03T00:00:00.000","1990-05-10T00:00:00.000","1997-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHGP32","Personenauto","VOLKSWAGEN","GOLF GTI G60 118 KW","20180530","20080826","6737","hatchback",,"GRIJS","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19910607","19971014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-05-30T00:00:00.000","2008-08-26T00:00:00.000","1991-06-07T00:00:00.000","1997-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHJR50","Personenauto","VOLKSWAGEN","GOLF GTI G60 118KW U9","20170406","20160409","15811","hatchback",,"BLAUW","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19900321","19971020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-04-06T00:00:00.000","2016-04-09T00:00:00.000","1990-03-21T00:00:00.000","1997-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHNJ38","Personenauto","VOLKSWAGEN","GOLF GTI G60 118 KW","20060806","20110808","4752","hatchback",,"PAARS","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19900704","19971020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-08-06T00:00:00.000","2011-08-08T00:00:00.000","1990-07-04T00:00:00.000","1997-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJJH81","Personenauto","VOLKSWAGEN","GOLF GTI G60 118KW U9","20160506","20130425","6059","hatchback",,"ZWART","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19910222","19971022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-05-06T00:00:00.000","2013-04-25T00:00:00.000","1991-02-22T00:00:00.000","1997-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJLP63","Personenauto","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW K6","20030111","20220531","6311","hatchback",,"GROEN","Niet geregistreerd","4","1762","1189","1640","1289","594","1500","19890922","19971030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1640",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-01-11T00:00:00.000","2022-05-31T00:00:00.000","1989-09-22T00:00:00.000","1997-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJVV49","Personenauto","VOLKSWAGEN","GOLF GTI G60 118 KW","20140416","20160722","6626","hatchback",,"ZWART","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19900827","19971222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-04-16T00:00:00.000","2016-07-22T00:00:00.000","1990-08-27T00:00:00.000","1997-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNLT57","Personenauto","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","20090314","20020719","5951","hatchback",,"GRIJS","Niet geregistreerd","4","1762","1189","1640","1289","594","1500","19891110","19980107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1640",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2009-03-14T00:00:00.000","2002-07-19T00:00:00.000","1989-11-10T00:00:00.000","1998-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNPJ80","Personenauto","VOLKSWAGEN","GOLF GTI G60 118KW U9","20260422","20110818","5915","hatchback",,"BLAUW","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19900408","19971215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-22T00:00:00.000","2011-08-18T00:00:00.000","1990-04-08T00:00:00.000","1997-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNXP89","Personenauto","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","20011210","19971224",,"hatchback",,"GROEN","Niet geregistreerd","4","1762","1189","1640","1289","594","1500","19890801","19971224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1640",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-12-10T00:00:00.000","1997-12-24T00:00:00.000","1989-08-01T00:00:00.000","1997-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRNV74","Personenauto","VOLKSWAGEN","GOLF GTI G60 118KW U9","20120725","20100111",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19900530","19980603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-07-25T00:00:00.000","2010-01-11T00:00:00.000","1990-05-30T00:00:00.000","1998-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVLH30","Personenauto","VOLKSWAGEN","GOLF GTI G60 118KW U9","20121103","20121110","6010","hatchback",,"ZWART","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19901105","19980130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-11-03T00:00:00.000","2012-11-10T00:00:00.000","1990-11-05T00:00:00.000","1998-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVNX37","Personenauto","VOLKSWAGEN","GOLF GTI G60 118KW U9","20090812","20151019","6154","hatchback",,"ZWART","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19910215","19980203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-08-12T00:00:00.000","2015-10-19T00:00:00.000","1991-02-15T00:00:00.000","1998-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXRP95","Personenauto","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW K6","20100428","20091216",,"hatchback",,"GROEN","Niet geregistreerd","4","1762","1189","1640","1289","594","1500","19891019","19990807","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1640",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2010-04-28T00:00:00.000","2009-12-16T00:00:00.000","1989-10-19T00:00:00.000","1999-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZBB31","Personenauto","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","20130503","20111013","7458","hatchback",,"ROOD","Niet geregistreerd","4","1762","1189","1640","1289","594","1500","19901228","19980309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1640",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-05-03T00:00:00.000","2011-10-13T00:00:00.000","1990-12-28T00:00:00.000","1998-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZBB76","Personenauto","VOLKSWAGEN","GOLF GTI G60 118KW U9","20100403","20161227",,"hatchback",,"PAARS","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19901022","19980218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2010-04-03T00:00:00.000","2016-12-27T00:00:00.000","1990-10-22T00:00:00.000","1998-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZHX87","Personenauto","VOLKSWAGEN","GOLF GTI G60 118 KW","20100526","20210904",,"hatchback",,"PAARS","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19901204","19980226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-05-26T00:00:00.000","2021-09-04T00:00:00.000","1990-12-04T00:00:00.000","1998-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T598GP","Personenauto","VOLKSWAGEN","POLO 1,0 TSI 115","20250911","20230911","867","hatchback","5","WIT","Niet geregistreerd","3","999","1090","1620","1190",,,"20171204","20230608","Geen verstrekking in Open Data","31117","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1620",,,,,,,"0.07","257","Nee","Nee",,"Nee","2720",,,"2023","Geen oordeel","05","Ja","2025-09-11T00:00:00.000","2023-09-11T00:00:00.000","2017-12-04T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDHH45","Personenauto","VOLKSWAGEN","GOLF GTI G60 118KW U9","20240719","20230623","6838","hatchback",,"PAARS","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19900703","19980320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2023-06-23T00:00:00.000","1990-07-03T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDHJ08","Personenauto","VOLKSWAGEN","GOLF GTI G60 118KW U9","20010223",,,"hatchback",,"ZWART","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19900706","19980401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-02-23T00:00:00.000",,"1990-07-06T00:00:00.000","1998-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFJV46","Personenauto","VOLKSWAGEN","GOLF RALLYE 118KW U9","20131213","20130413",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","1199","1640","1299","560","1500","19891208","19980618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1640",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-12-13T00:00:00.000","2013-04-13T00:00:00.000","1989-12-08T00:00:00.000","1998-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
