"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HR374S","PORSCHE","CAYENNE S E-HYBRID","20151223","20151223","ZWART","119807","stationwagen"
"Personenauto","HR399R","PORSCHE","CAYENNE S E-HYBRID","20151222","20151222","BLAUW","118532","stationwagen"
"Personenauto","HR443B","PORSCHE","CAYENNE S E-HYBRID","20151218","20151218","BRUIN","121812","stationwagen"
"Personenauto","HR444B","PORSCHE","CAYENNE S E-HYBRID","20151218","20151218","ZWART","119394","stationwagen"
"Personenauto","HR445B","PORSCHE","CAYENNE S E-HYBRID","20151218","20151218","ZWART","105062","stationwagen"
"Personenauto","HR498S","PORSCHE","CAYENNE S E-HYBRID","20151218","20151218","ZWART","125693","stationwagen"
"Personenauto","HR499S","PORSCHE","CAYENNE S E-HYBRID","20151218","20151218","GRIJS","120656","stationwagen"
"Personenauto","HR500S","PORSCHE","CAYENNE S E-HYBRID","20151224","20151224","GRIJS","120051","stationwagen"
"Personenauto","HR504K","PORSCHE","CAYENNE S E-HYBRID","20151216","20151216","GRIJS","113988","stationwagen"
"Personenauto","HR505K","PORSCHE","CAYENNE S E-HYBRID","20151216","20151216","ZWART","117523","stationwagen"
"Personenauto","HR507K","PORSCHE","CAYENNE S E-HYBRID","20151218","20151218","BRUIN","127254","stationwagen"
"Personenauto","HR508K","PORSCHE","CAYENNE S E-HYBRID","20151219","20151219","BLAUW","111667","stationwagen"
"Personenauto","HR598S","PORSCHE","CAYENNE S E-HYBRID","20151222","20151222","WIT","117187","stationwagen"
"Personenauto","HR606S","PORSCHE","CAYENNE S E-HYBRID","20151224","20151224","BLAUW","120864","stationwagen"
"Personenauto","HR607S","PORSCHE","CAYENNE S E-HYBRID","20151221","20151221","GRIJS","116307","stationwagen"
"Personenauto","HR638X","PORSCHE","CAYENNE S E-HYBRID","20151223","20151223","ZWART","121206","stationwagen"
"Personenauto","HR688K","PORSCHE","CAYENNE S E-HYBRID","20151221","20151221","ZWART","119811","stationwagen"
"Personenauto","HR691K","PORSCHE","CAYENNE S E-HYBRID","20151223","20151223","ZWART","125589","stationwagen"
"Personenauto","HR692K","PORSCHE","CAYENNE S E-HYBRID","20151224","20151224","ZWART","132956","stationwagen"
"Personenauto","HR693K","PORSCHE","CAYENNE S E-HYBRID","20151218","20151218","BRUIN","124476","stationwagen"
"Personenauto","HR694K","PORSCHE","CAYENNE S E-HYBRID","20151222","20151222","ZWART","124319","stationwagen"
"Personenauto","HR695K","PORSCHE","CAYENNE S E-HYBRID","20151223","20151223","ZWART","125181","stationwagen"
"Personenauto","HR825V","PORSCHE","CAYENNE S E-HYBRID","20151223","20151223","BLAUW","109269","stationwagen"
"Personenauto","HR829Z","PORSCHE","CAYENNE S E-HYBRID","20151223","20151223","BRUIN","123606","stationwagen"
"Personenauto","HR848D","PORSCHE","CAYENNE S E-HYBRID","20151217","20151217","GRIJS","122495","stationwagen"
"Personenauto","HR849D","PORSCHE","CAYENNE S E-HYBRID","20151217","20151217","BLAUW","113240","stationwagen"
"Personenauto","HR852D","PORSCHE","CAYENNE S E-HYBRID","20151218","20151218","ZWART","108132","stationwagen"
"Personenauto","HR854D","PORSCHE","CAYENNE S E-HYBRID","20151218","20151218","BLAUW","123545","stationwagen"
"Personenauto","HR870D","PORSCHE","CAYENNE S E-HYBRID","20151217","20151217","BLAUW","108084","stationwagen"
"Personenauto","HR871D","PORSCHE","CAYENNE S E-HYBRID","20151229","20151229","GRIJS","123927","stationwagen"
"Personenauto","HR872D","PORSCHE","CAYENNE S E-HYBRID","20151224","20151224","BLAUW","123197","stationwagen"
"Personenauto","HR875D","PORSCHE","CAYENNE S E-HYBRID","20151216","20151216","GRIJS","122370","stationwagen"
"Personenauto","HR876D","PORSCHE","CAYENNE S E-HYBRID","20151216","20151216","BLAUW","115198","stationwagen"
"Personenauto","HR876Z","PORSCHE","CAYENNE S E-HYBRID","20151222","20151222","BLAUW","125897","stationwagen"
"Personenauto","HR886Z","PORSCHE","CAYENNE S E-HYBRID","20151224","20151224","BRUIN","116274","stationwagen"
"Personenauto","HR926H","PORSCHE","CAYENNE S E-HYBRID","20151216","20151216","GRIJS","127741","stationwagen"
"Personenauto","HS093F","PORSCHE","CAYENNE S E-HYBRID","20151221","20151221","ZWART","89257","stationwagen"
"Personenauto","HS109P","PORSCHE","CAYENNE S E-HYBRID","20151229","20151229","GRIJS","116598","stationwagen"
"Personenauto","HS110P","PORSCHE","CAYENNE S E-HYBRID","20151222","20151222","ZWART","104079","stationwagen"
"Personenauto","HS111P","PORSCHE","CAYENNE S E-HYBRID","20151223","20151223","ZWART","128033","stationwagen"
"Personenauto","HS218F","PORSCHE","CAYENNE S E-HYBRID","20151228","20151228","BRUIN","122944","stationwagen"
"Personenauto","HS220F","PORSCHE","CAYENNE S E-HYBRID","20151223","20151223","ZWART","130252","stationwagen"
"Personenauto","HS221F","PORSCHE","CAYENNE S E-HYBRID","20151219","20151219","BLAUW","122976","stationwagen"
"Personenauto","HS253P","PORSCHE","CAYENNE S E-HYBRID","20151228","20151228","ZWART","104088","stationwagen"
"Personenauto","HS367P","PORSCHE","CAYENNE S E-HYBRID","20151224","20151224","GRIJS","136248","stationwagen"
"Personenauto","HS368P","PORSCHE","CAYENNE S E-HYBRID","20151230","20151230","GRIJS","109141","stationwagen"
"Personenauto","HS577X","PORSCHE","CAYENNE S E-HYBRID","20151223","20151223","ZWART","121409","stationwagen"
"Personenauto","HS768X","PORSCHE","CAYENNE S E-HYBRID","20151228","20151228","ZWART","131229","stationwagen"
"Personenauto","HS769X","PORSCHE","CAYENNE S E-HYBRID","20151229","20151229","ZWART","102019","stationwagen"
"Personenauto","HS770X","PORSCHE","CAYENNE S E-HYBRID","20151228","20151228","BLAUW","137806","stationwagen"
"Personenauto","HS788X","PORSCHE","CAYENNE S E-HYBRID","20151228","20151228","BLAUW","115114","stationwagen"
"Personenauto","HS792N","PORSCHE","CAYENNE S E-HYBRID","20150722","20151224","GRIJS","103106","stationwagen"
"Personenauto","HS802X","PORSCHE","CAYENNE S E-HYBRID","20151224","20151224","ZWART","137806","stationwagen"
"Personenauto","HS803X","PORSCHE","CAYENNE S E-HYBRID","20151229","20151229","GRIJS","130091","stationwagen"
"Personenauto","HS805X","PORSCHE","CAYENNE S E-HYBRID","20151229","20151229","ZWART","134990","stationwagen"
"Personenauto","HS830G","PORSCHE","CAYENNE S E-HYBRID","20151230","20151230","ZWART","100018","stationwagen"
"Personenauto","HS832G","PORSCHE","CAYENNE S E-HYBRID","20151222","20151222","ZWART","118803","stationwagen"
"Personenauto","HS912G","PORSCHE","CAYENNE S E-HYBRID","20151229","20151229","ZWART","105372","stationwagen"
"Personenauto","HS913G","PORSCHE","CAYENNE S E-HYBRID","20151223","20151223","ZWART","109578","stationwagen"
"Personenauto","HS928G","PORSCHE","CAYENNE S E-HYBRID","20151231","20151231","GRIJS","131327","stationwagen"
"Personenauto","HS984K","PORSCHE","CAYENNE S E-HYBRID","20151223","20151223","GRIJS","105422","stationwagen"
"Personenauto","HS986K","PORSCHE","CAYENNE S E-HYBRID","20151228","20151228","BLAUW","110332","stationwagen"
"Personenauto","HT010K","PORSCHE","CAYENNE S E-HYBRID","20151231","20151231","WIT","119397","stationwagen"
"Personenauto","HT063F","PORSCHE","CAYENNE S E-HYBRID","20151230","20151230","WIT","127521","stationwagen"
"Personenauto","HT065F","PORSCHE","CAYENNE S E-HYBRID","20151229","20151229","GRIJS","116637","stationwagen"
"Personenauto","HT067F","PORSCHE","CAYENNE S E-HYBRID","20151229","20151229","GRIJS","124021","stationwagen"
"Personenauto","HT068F","PORSCHE","CAYENNE S E-HYBRID","20151229","20151229","ZWART","121973","stationwagen"
"Personenauto","HT162K","PORSCHE","CAYENNE S E-HYBRID","20151229","20151229","ZWART","116307","stationwagen"
"Personenauto","HT221R","PORSCHE","CAYENNE S E-HYBRID","20151229","20151229","GRIJS","109835","stationwagen"
"Personenauto","HT224X","PORSCHE","CAYENNE S E-HYBRID","20151229","20151229","GRIJS","125009","stationwagen"
"Personenauto","HT245K","PORSCHE","CAYENNE S E-HYBRID","20151230","20151230","GRIJS","130811","stationwagen"
"Personenauto","HT251K","PORSCHE","CAYENNE S E-HYBRID","20151230","20151230","BLAUW","111876","stationwagen"
"Personenauto","HT399K","PORSCHE","CAYENNE S E-HYBRID","20151015","20151228","ZWART","122003","stationwagen"
"Personenauto","HT592X","PORSCHE","CAYENNE S E-HYBRID","20151230","20151230","GRIJS","103066","stationwagen"
"Personenauto","HT593X","PORSCHE","CAYENNE S E-HYBRID","20151230","20151230","GRIJS","113740","stationwagen"
"Personenauto","HT595X","PORSCHE","CAYENNE S E-HYBRID","20151230","20151230","ZWART","109459","stationwagen"
"Personenauto","HT596X","PORSCHE","CAYENNE S E-HYBRID","20151231","20151231","GRIJS","109459","stationwagen"
"Personenauto","HT597X","PORSCHE","CAYENNE S E-HYBRID","20151230","20151230","ZWART","109209","stationwagen"
"Personenauto","HT604X","PORSCHE","CAYENNE S E-HYBRID","20151230","20151230","BRUIN","123857","stationwagen"
"Personenauto","HT606X","PORSCHE","CAYENNE S E-HYBRID","20151229","20151229","BRUIN","110683","stationwagen"
"Personenauto","HT761X","PORSCHE","CAYENNE S E-HYBRID","20150928","20151231","ZWART","129957","stationwagen"
"Personenauto","HT800J","PORSCHE","CAYENNE S E-HYBRID","20151230","20151230","ZWART","112447","stationwagen"
"Personenauto","HT803J","PORSCHE","CAYENNE S E-HYBRID","20151230","20151230","ZWART","128291","stationwagen"
"Personenauto","HV172Z","PORSCHE","CAYENNE S E-HYBRID","20151230","20151230","BLAUW","109495","stationwagen"
"Personenauto","HV173Z","PORSCHE","CAYENNE S E-HYBRID","20151230","20151230","BLAUW","137806","stationwagen"
"Personenauto","HV174Z","PORSCHE","CAYENNE S E-HYBRID","20151230","20151230","GRIJS","118532","stationwagen"
"Personenauto","HV175Z","PORSCHE","CAYENNE S E-HYBRID","20151230","20151230","BRUIN","116307","stationwagen"
"Personenauto","HV176Z","PORSCHE","CAYENNE S E-HYBRID","20151230","20151230","GRIJS","124021","stationwagen"
"Personenauto","HV177Z","PORSCHE","CAYENNE S E-HYBRID","20151230","20151230","BLAUW","117386","stationwagen"
"Personenauto","HV178Z","PORSCHE","CAYENNE S E-HYBRID","20151231","20151231","BLAUW","114871","stationwagen"
"Personenauto","HV179Z","PORSCHE","CAYENNE S E-HYBRID","20151231","20151231","ZWART","116744","stationwagen"
"Personenauto","HV340F","PORSCHE","CAYENNE S E-HYBRID","20151229","20151229","ZWART","125874","stationwagen"
"Personenauto","HV341F","PORSCHE","CAYENNE S E-HYBRID","20151229","20151229","BRUIN","117625","stationwagen"
"Personenauto","HV416S","PORSCHE","CAYENNE S E-HYBRID","20151231","20151231","GRIJS","120515","stationwagen"
"Personenauto","HV425F","PORSCHE","CAYENNE S E-HYBRID","20151229","20151229","GRIJS","146515","stationwagen"
"Personenauto","HV429L","PORSCHE","CAYENNE S E-HYBRID","20151231","20151231","ZWART","122495","stationwagen"
"Personenauto","HX023D","PORSCHE","CAYENNE S E-HYBRID","20151231","20151231","BLAUW","119692","stationwagen"
"Personenauto","HX126J","PORSCHE","CAYENNE S E-HYBRID","20150925","20160304","BLAUW","131311","stationwagen"
"Personenauto","HX411H","PORSCHE","CAYENNE S E-HYBRID","20151006","20151229","GRIJS","119834","stationwagen"
"Personenauto","HX447J","PORSCHE","CAYENNE S E-HYBRID","20150805","20160107","ZWART","113293","stationwagen"
"Personenauto","HX634J","PORSCHE","CAYENNE S E-HYBRID","20150922","20160116","ZWART","134393","stationwagen"
"Personenauto","HX731J","PORSCHE","CAYENNE S E-HYBRID","20151231","20151231","ZWART","131116","stationwagen"
"Personenauto","HZ319D","PORSCHE","CAYENNE S E-HYBRID","20151223","20160109","GRIJS","149671","stationwagen"
"Personenauto","HZ323B","PORSCHE","CAYENNE S E-HYBRID","20160105","20160105","BRUIN","130565","stationwagen"
"Personenauto","HZ350B","PORSCHE","CAYENNE S E-HYBRID","20160107","20160107","ZWART","122698","stationwagen"
"Personenauto","HZ351B","PORSCHE","CAYENNE S E-HYBRID","20160111","20160111","BRUIN","129682","stationwagen"
"Personenauto","HZ370F","PORSCHE","CAYENNE S E-HYBRID","20160108","20160108","GRIJS","118929","stationwagen"
"Personenauto","HZ415V","PORSCHE","CAYENNE S E-HYBRID","20150730","20160227","ZWART","115105","stationwagen"
"Personenauto","HZ719R","PORSCHE","CAYENNE S E-HYBRID","20150507","20160428","GRIJS","121780","stationwagen"
"Personenauto","HZ733H","PORSCHE","CAYENNE S E-HYBRID","20160115","20160115","ZWART","125364","stationwagen"
"Personenauto","HZ759G","PORSCHE","CAYENNE S E-HYBRID","20151230","20160116","ZWART","99745","stationwagen"
"Personenauto","HZ798G","PORSCHE","CAYENNE S E-HYBRID","20160115","20160115","ZWART","122617","stationwagen"
"Personenauto","HZ866D","PORSCHE","CAYENNE S E-HYBRID","20160107","20160107","ZWART","109269","stationwagen"
"Personenauto","HZ867D","PORSCHE","CAYENNE S E-HYBRID","20160108","20160108","ZWART","121095","stationwagen"
"Personenauto","J026KZ","PORSCHE","CAYENNE S E-HYBRID","20160407","20200904","ZWART","118961","stationwagen"
"Personenauto","J041SZ","PORSCHE","CAYENNE S E-HYBRID","20160118","20201009","ZWART","107360","stationwagen"
"Personenauto","J123JN","PORSCHE","CAYENNE S E-HYBRID","20151002","20200813","GEEL","100137","stationwagen"
"Personenauto","J139FJ","PORSCHE","CAYENNE S E-HYBRID","20160126","20200722","ZWART","103473","stationwagen"
"Personenauto","J335GF","PORSCHE","CAYENNE S E-HYBRID","20160128","20201022","GRIJS","98777","stationwagen"
"Personenauto","J431HS","PORSCHE","CAYENNE S E-HYBRID","20151110","20200806","ZWART","119761","stationwagen"
"Personenauto","J614BZ","PORSCHE","CAYENNE S E-HYBRID","20150318","20200702","ZWART","103508","stationwagen"
"Personenauto","J647XJ","PORSCHE","CAYENNE S E-HYBRID","20160412","20201102","BRUIN","114281","stationwagen"
"Personenauto","J676LR","PORSCHE","CAYENNE S E-HYBRID","20160121","20200904","ZWART","105260","stationwagen"
"Personenauto","J784SR","PORSCHE","CAYENNE S E-HYBRID","20160302","20201009","BLAUW","116585","stationwagen"
"Personenauto","J802NG","PORSCHE","CAYENNE S E-HYBRID","20160108","20200911","ZWART","127922","stationwagen"
"Personenauto","J808VL","PORSCHE","CAYENNE S E-HYBRID","20170925","20201026","ZWART","115426","stationwagen"
"Personenauto","J875PG","PORSCHE","CAYENNE S E-HYBRID","20160726","20200921","GRIJS","120299","stationwagen"
"Personenauto","J966NG","PORSCHE","CAYENNE S E-HYBRID","20170106","20200910","PAARS","131364","stationwagen"
"Personenauto","J974XX","PORSCHE","CAYENNE S E-HYBRID","20150825","20201104","ZWART","85899","stationwagen"
"Personenauto","J989KX","PORSCHE","CAYENNE S E-HYBRID","20170224","20200831","WIT","123907","stationwagen"
"Personenauto","JD386T","PORSCHE","CAYENNE S E-HYBRID","20160223","20160223","BLAUW","111595","stationwagen"
"Personenauto","JD910P","PORSCHE","CAYENNE S E-HYBRID","20160219","20160219","GRIJS","112855","stationwagen"
"Personenauto","JD981B","PORSCHE","CAYENNE S E-HYBRID","20151030","20160219","ZWART","135091","stationwagen"
"Personenauto","JF073X","PORSCHE","CAYENNE S E-HYBRID","20151009","20160318","ZWART","120913","stationwagen"
"Personenauto","JF286N","PORSCHE","CAYENNE S E-HYBRID","20151113","20160307","GRIJS","133901","stationwagen"
"Personenauto","JF607G","PORSCHE","CAYENNE S E-HYBRID","20160302","20160302","ZWART","126053","stationwagen"
"Personenauto","JF876V","PORSCHE","CAYENNE S E-HYBRID","20160307","20160307","BRUIN","109082","stationwagen"
"Personenauto","JG026P","PORSCHE","CAYENNE S E-HYBRID","20150918","20160311","ZWART","117013","stationwagen"
"Personenauto","JG061Z","PORSCHE","CAYENNE S E-HYBRID","20160321","20160321","BRUIN","107271","stationwagen"
"Personenauto","JG107V","PORSCHE","CAYENNE S E-HYBRID","20160317","20160317","ZWART","122181","stationwagen"
"Personenauto","JG474L","PORSCHE","CAYENNE S E-HYBRID","20151103","20160323","WIT","101630","stationwagen"
"Personenauto","JH216J","PORSCHE","CAYENNE S E-HYBRID","20160324","20160324","BRUIN","120180","stationwagen"
"Personenauto","JH241F","PORSCHE","CAYENNE S E-HYBRID","20160324","20160324","ZWART","117577","stationwagen"
"Personenauto","JH351H","PORSCHE","CAYENNE S E-HYBRID","20160325","20160325","BRUIN","112989","stationwagen"
"Personenauto","JH353H","PORSCHE","CAYENNE S E-HYBRID","20160325","20160325","BLAUW","121785","stationwagen"
"Personenauto","JH364R","PORSCHE","CAYENNE S E-HYBRID","20151029","20160325","ZWART","100044","stationwagen"
"Personenauto","JH576D","PORSCHE","CAYENNE S E-HYBRID","20160318","20160318","ZWART","111121","stationwagen"
"Personenauto","JJ146T","PORSCHE","CAYENNE S E-HYBRID","20160415","20160415","ZWART","97893","stationwagen"
"Personenauto","JJ497R","PORSCHE","CAYENNE S E-HYBRID","20160401","20160401","GRIJS","127653","stationwagen"
"Personenauto","JK401H","PORSCHE","CAYENNE S E-HYBRID","20150612","20160411","BLAUW","105889","stationwagen"
"Personenauto","JK501F","PORSCHE","CAYENNE S E-HYBRID","20151208","20160416","ZWART","124954","stationwagen"
"Personenauto","JK712G","PORSCHE","CAYENNE S E-HYBRID","20151221","20160411","ZWART","133678","stationwagen"
"Personenauto","JK926R","PORSCHE","CAYENNE S E-HYBRID","20151125","20160419","ZWART","123188","stationwagen"
"Personenauto","JK954K","PORSCHE","CAYENNE S E-HYBRID","20150227","20160408","WIT","117617","stationwagen"
"Personenauto","JL140G","PORSCHE","CAYENNE S E-HYBRID","20160422","20160422","GRIJS","130457","stationwagen"
"Personenauto","JL279B","PORSCHE","CAYENNE S E-HYBRID","20151113","20160419","ZWART","91327","stationwagen"
"Personenauto","JL692N","PORSCHE","CAYENNE S E-HYBRID","20160429","20160429","ZWART","121749","stationwagen"
"Personenauto","JL811K","PORSCHE","CAYENNE S E-HYBRID","20160506","20160506","ZWART","123303","stationwagen"
"Personenauto","JN018K","PORSCHE","CAYENNE S E-HYBRID","20160504","20160504","BLAUW","118472","stationwagen"
"Personenauto","JN087H","PORSCHE","CAYENNE S E-HYBRID","20151209","20160512","ZWART","121782","stationwagen"
"Personenauto","JN243H","PORSCHE","CAYENNE S E-HYBRID","20150828","20160430","ZWART","122075","stationwagen"
"Personenauto","JN315V","PORSCHE","CAYENNE S E-HYBRID","20160517","20160517","ZWART","115583","stationwagen"
"Personenauto","JP124K","PORSCHE","CAYENNE S E-HYBRID","20160518","20160518","BRUIN","112097","stationwagen"
"Personenauto","JP400B","PORSCHE","CAYENNE S E-HYBRID","20160517","20160517","BLAUW","117743","stationwagen"
"Personenauto","JP401B","PORSCHE","CAYENNE S E-HYBRID","20160517","20160517","BLAUW","117743","stationwagen"
"Personenauto","JP756D","PORSCHE","CAYENNE S E-HYBRID","20151201","20170130","WIT","118175","stationwagen"
"Personenauto","JP772K","PORSCHE","CAYENNE S E-HYBRID","20160520","20160520","ZWART","112169","stationwagen"
"Personenauto","JP846S","PORSCHE","CAYENNE S E-HYBRID","20151222","20160524","BLAUW","126297","stationwagen"
"Personenauto","JS243J","PORSCHE","CAYENNE S E-HYBRID","20151123","20170512","WIT","120775","stationwagen"
"Personenauto","JS762X","PORSCHE","CAYENNE S E-HYBRID","20151106","20160609","GRIJS","127038","stationwagen"
"Personenauto","JT275P","PORSCHE","CAYENNE S E-HYBRID","20160617","20160617","GRIJS","132042","stationwagen"
"Personenauto","JT299D","PORSCHE","CAYENNE S E-HYBRID","20160613","20160613","GRIJS","115045","stationwagen"
"Personenauto","JZ018D","PORSCHE","CAYENNE S E-HYBRID","20160708","20160708","GRIJS","122132","stationwagen"
"Personenauto","JZ245H","PORSCHE","CAYENNE S E-HYBRID","20150819","20160708","ZWART","122786","stationwagen"
"Personenauto","JZ705H","PORSCHE","CAYENNE S E-HYBRID","20151112","20160709","ZWART","102630","stationwagen"
"Personenauto","K039DS","PORSCHE","CAYENNE S E-HYBRID","20150820","20201211","ZWART","104185","stationwagen"
"Personenauto","K073NP","PORSCHE","CAYENNE S E-HYBRID","20141121","20210113","BRUIN","114950","stationwagen"
"Personenauto","K124NG","PORSCHE","CAYENNE S E-HYBRID","20161212","20210106","ZWART","95624","stationwagen"
"Personenauto","K335ZN","PORSCHE","CAYENNE S E-HYBRID","20160725","20210421","GRIJS","101679","stationwagen"
"Personenauto","K380GH","PORSCHE","CAYENNE S E-HYBRID","20170606","20201230","WIT","110627","stationwagen"
"Personenauto","K468BH","PORSCHE","CAYENNE S E-HYBRID","20171124","20201116","BRUIN","126717","stationwagen"
"Personenauto","K480BV","PORSCHE","CAYENNE S E-HYBRID","20170927","20201124","ZWART","116331","stationwagen"
"Personenauto","K489ZR","PORSCHE","CAYENNE S E-HYBRID","20160302","20210409","ZWART","89100","stationwagen"
"Personenauto","K492DF","PORSCHE","CAYENNE S E-HYBRID","20180104","20201124","BRUIN","107368","stationwagen"
"Personenauto","K519TP","PORSCHE","CAYENNE S E-HYBRID","20170705","20210409","ZWART","121580","stationwagen"
"Personenauto","K552ZJ","PORSCHE","CAYENNE S E-HYBRID","20151202","20210604","ZWART","105041","stationwagen"
"Personenauto","K642RD","PORSCHE","CAYENNE S E-HYBRID","20161019","20210204","ZWART","93747","stationwagen"
"Personenauto","K675TL","PORSCHE","CAYENNE S E-HYBRID","20171108","20210302","ZWART","153329","stationwagen"
"Personenauto","K890RD","PORSCHE","CAYENNE S E-HYBRID","20170710","20210209","ZWART","122922","stationwagen"
"Personenauto","K892TJ","PORSCHE","CAYENNE S E-HYBRID","20170328","20210301","ZWART","123399","stationwagen"
"Personenauto","KB106V","PORSCHE","CAYENNE S E-HYBRID","20160728","20160728","GRIJS","123303","stationwagen"
"Personenauto","KB146T","PORSCHE","CAYENNE S E-HYBRID","20160729","20160729","ZWART","107043","stationwagen"
"Personenauto","KB246Z","PORSCHE","CAYENNE S E-HYBRID","20160729","20160729","BRUIN","125716","stationwagen"
"Personenauto","KB525H","PORSCHE","CAYENNE S E-HYBRID","20160721","20160721","ZWART","119051","stationwagen"
"Personenauto","KD205T","PORSCHE","CAYENNE S E-HYBRID","20160808","20160808","ZWART","102218","stationwagen"
"Personenauto","KD273P","PORSCHE","CAYENNE S E-HYBRID","20160808","20160808","WIT","94288","stationwagen"
"Personenauto","KD724N","PORSCHE","CAYENNE S E-HYBRID","20160804","20160804","ZWART","111169","stationwagen"
"Personenauto","KF119X","PORSCHE","CAYENNE S E-HYBRID","20160824","20160824","WIT","104466","stationwagen"
"Personenauto","KF830Z","PORSCHE","CAYENNE S E-HYBRID","20160829","20160829","BLAUW","124195","stationwagen"
"Personenauto","KF831Z","PORSCHE","CAYENNE S E-HYBRID","20160825","20160825","GRIJS","115271","stationwagen"
"Personenauto","KG197H","PORSCHE","CAYENNE S E-HYBRID","20160827","20160827","BLAUW","126761","stationwagen"
"Personenauto","KG612Z","PORSCHE","CAYENNE S E-HYBRID","20150929","20161004","ZWART","123172","stationwagen"
"Personenauto","KH010Z","PORSCHE","CAYENNE S E-HYBRID","20160916","20160916","ZWART","122616","stationwagen"
"Personenauto","KH605L","PORSCHE","CAYENNE S E-HYBRID","20160908","20160908","ZWART","116228","stationwagen"
"Personenauto","KH855R","PORSCHE","CAYENNE S E-HYBRID","20151109","20160912","GRIJS","131946","stationwagen"
"Personenauto","KH981V","PORSCHE","CAYENNE S E-HYBRID","20160916","20160916","ZWART","116996","stationwagen"
"Personenauto","KH986K","PORSCHE","CAYENNE S E-HYBRID","20160910","20160910","ZWART","114381","stationwagen"
"Personenauto","KJ020S","PORSCHE","CAYENNE S E-HYBRID","20160923","20160923","ZWART","120685","stationwagen"
"Personenauto","KJ044T","PORSCHE","CAYENNE S E-HYBRID","20151201","20160930","ZWART","87096","stationwagen"
"Personenauto","KJ181X","PORSCHE","CAYENNE S E-HYBRID","20160929","20160929","ZWART","117300","stationwagen"
"Personenauto","KJ196P","PORSCHE","CAYENNE S E-HYBRID","20160927","20160927","ZWART","120480","stationwagen"
"Personenauto","KJ233V","PORSCHE","CAYENNE S E-HYBRID","20160923","20160923","GRIJS","110832","stationwagen"
"Personenauto","KJ263H","PORSCHE","CAYENNE S E-HYBRID","20160919","20160919","ZWART","109799","stationwagen"
"Personenauto","KJ538G","PORSCHE","CAYENNE S E-HYBRID","20160701","20160924","ZWART","102893","stationwagen"
"Personenauto","KJ554J","PORSCHE","CAYENNE S E-HYBRID","20160113","20160916","ZWART","99187","stationwagen"
"Personenauto","KK223H","PORSCHE","CAYENNE S E-HYBRID","20160929","20160929","ZWART","110921","stationwagen"
"Personenauto","KK263K","PORSCHE","CAYENNE S E-HYBRID","20160930","20160930","WIT","106119","stationwagen"
"Personenauto","KK264K","PORSCHE","CAYENNE S E-HYBRID","20160930","20160930","BLAUW","104213","stationwagen"
"Personenauto","KK369S","PORSCHE","CAYENNE S E-HYBRID","20161004","20161004","ZWART","115720","stationwagen"
"Personenauto","KK463B","PORSCHE","CAYENNE S E-HYBRID","20160930","20160930","WIT","100244","stationwagen"
"Personenauto","KK711B","PORSCHE","CAYENNE S E-HYBRID","20150917","20160929","ZWART","117980","stationwagen"
"Personenauto","KL106R","PORSCHE","CAYENNE S E-HYBRID","20150306","20161012","GRIJS","109723","stationwagen"
"Personenauto","KL485S","PORSCHE","CAYENNE S E-HYBRID","20161013","20161013","ZWART","116118","stationwagen"
"Personenauto","KL746F","PORSCHE","CAYENNE S E-HYBRID","20150618","20161003","ZWART","99182","stationwagen"
"Personenauto","KL833R","PORSCHE","CAYENNE S E-HYBRID","20151117","20161013","ZWART","112858","stationwagen"
"Personenauto","KL934T","PORSCHE","CAYENNE S E-HYBRID","20161011","20161011","ZWART","103619","stationwagen"
"Personenauto","KN022N","PORSCHE","CAYENNE S E-HYBRID","20161021","20161021","BRUIN","110957","stationwagen"
"Personenauto","KN474G","PORSCHE","CAYENNE S E-HYBRID","20160610","20161014","ZWART","112773","stationwagen"
"Personenauto","KN780F","PORSCHE","CAYENNE S E-HYBRID","20161014","20161014","ZWART","113327","stationwagen"
"Personenauto","KS380D","PORSCHE","CAYENNE S E-HYBRID","20161111","20161111","ZWART","118307","stationwagen"
"Personenauto","KV348T","PORSCHE","CAYENNE S E-HYBRID","20161210","20161210","ZWART","108040","stationwagen"
"Personenauto","KV497B","PORSCHE","CAYENNE S E-HYBRID","20161209","20161209","ZWART","120714","stationwagen"
"Personenauto","KV589R","PORSCHE","CAYENNE S E-HYBRID","20161209","20161209","ZWART","105101","stationwagen"
"Personenauto","KV758T","PORSCHE","CAYENNE S E-HYBRID","20161209","20161209","ZWART","115783","stationwagen"
"Personenauto","KV796T","PORSCHE","CAYENNE S E-HYBRID","20170102","20170102","ZWART","102592","stationwagen"
"Personenauto","KV889V","PORSCHE","CAYENNE S E-HYBRID","20161208","20161208","ZWART","101207","stationwagen"
"Personenauto","KX733F","PORSCHE","CAYENNE S E-HYBRID","20150618","20161213","BRUIN","104186","stationwagen"
"Personenauto","KX737D","PORSCHE","CAYENNE S E-HYBRID","20161215","20161215","WIT","104960","stationwagen"
"Personenauto","KX852N","PORSCHE","CAYENNE S E-HYBRID","20161220","20161220","ZWART","123141","stationwagen"
"Personenauto","KZ039G","PORSCHE","CAYENNE S E-HYBRID","20161229","20161229","ZWART","109967","stationwagen"
"Personenauto","KZ593J","PORSCHE","CAYENNE S E-HYBRID","20161223","20161223","WIT","98781","stationwagen"
