"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89BST9","Bedrijfsauto","SCANIA","R450","20250429","20220429",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8710","19500","8810","750",,"20220429","20220429","Geen verstrekking in Open Data",,"Ja","90",,"41190",,,,"2","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*22","R5W1801302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20260409","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000","2026-04-09T00:00:00.000",,,,,,,,,,"396",,,,,,,,,"12115",,"20220405","2022-04-05T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BTN7","Bedrijfsauto","SCANIA","R450","20250111","20230111",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8208","19500","8308","750",,"20230111","20230111","Geen verstrekking in Open Data",,"Ja","90",,"41692",,,,"2","6","0","455",,"612","255","N3",,,,"19500","N323",,"e4*2018/858*00098*01","R5W1801152AB3AX","H450OD211E1001D","0","0.04","375","Nee","Nee","20250112","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2023-01-11T00:00:00.000","2023-01-11T00:00:00.000","2023-01-11T00:00:00.000","2025-01-12T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20221026","2022-10-26T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BTR7","Bedrijfsauto","SCANIA","R450","20241129","20221129",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8639","19500","8739","750",,"20221129","20221129","Geen verstrekking in Open Data",,"Ja","90",,"41261",,,,"2","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2018/858*00098*02","R5W8801302AB3AX","H450OD211E1001D","0","0.04","375","Nee","Nee","20250302","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2022-11-29T00:00:00.000","2022-11-29T00:00:00.000","2022-11-29T00:00:00.000","2025-03-02T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20221129","2022-11-29T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BVB5","Bedrijfsauto","SCANIA","R450, R6X2/4","20250315","20230307",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9110","27000","9210",,,"20151203","20230307","Geen verstrekking in Open Data",,"Ja","90",,"40790",,,,,"8",,,,"645","255","N3",,,,"27000","N331",,,,,,"0.04","406","Nee","Nee","20250306","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2023-03-07T00:00:00.000","2015-12-03T00:00:00.000","2023-03-07T00:00:00.000","2025-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BVG7","Bedrijfsauto","SCANIA","R450","20250503","20230418",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","13459","26500","13559","750",,"20190114","20230418","Geen verstrekking in Open Data",,"Ja","90","13041",,"26507","24000",,"2","8",,"887",,"1047","260","N3",,,,"26500","N333",,,,,,"0.02","610","Nee","Nee","20250705","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2023-04-18T00:00:00.000","2019-01-14T00:00:00.000","2023-04-18T00:00:00.000","2025-07-05T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BVH9","Bedrijfsauto","SCANIA","R450","20240630","20230515",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8222","19000","8322",,,"20150612","20230515","Geen verstrekking in Open Data",,"Ja","90",,"41678",,,,"2","6","0","450",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*17","C5W1751152AB3AX","H450OA211E1001D","0","0.04","372","Nee","Nee","20250511","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2023-05-15T00:00:00.000","2015-06-12T00:00:00.000","2023-05-15T00:00:00.000","2025-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BVZ1","Bedrijfsauto","SCANIA","R450","20250331","20231009",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12373","27000","12473",,,"20200417","20231009","Geen verstrekking in Open Data",,"Ja","90","14627",,"28927",,,"2","8",,"880",,"905","255","N3",,,,"27000",,,,,,,"0.03","610","Nee","Nee","20260328","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2023-10-09T00:00:00.000","2020-04-17T00:00:00.000","2023-10-09T00:00:00.000","2026-03-28T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BDV7","Bedrijfsauto","SCANIA","R450","20240617","20240202",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","12742","8105","19000","8205","750",,"20140613","20140613","Geen verstrekking in Open Data",,"Ja",,"10895","41818",,,,,"4",,"460",,"596","255","N3",,,"r. balk by vooras","19000","N320",,,,,,"0.04","370","Nee","Nee","20240520","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-17T00:00:00.000","2024-02-02T00:00:00.000","2014-06-13T00:00:00.000","2014-06-13T00:00:00.000","2024-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BFN4","Bedrijfsauto","SCANIA","R450","20241021","20161125",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12742","13960","27000","14060","750",,"20150105","20150105","Geen verstrekking in Open Data",,"Ja",,"13040",,"35940","22365",,,"6",,"930",,"1015","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.02","685","Nee","Nee","20250317","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2016-11-25T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000","2025-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BFP3","Bedrijfsauto","SCANIA","R450","20250222","20150226",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8835","19000","8935","750",,"20150226","20150226","Geen verstrekking in Open Data",,"Ja",,,"41065",,,,"0","4","0","460",,"612","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*16","C5W1751152AB3AX","H451OA211E1001D","0","0.04","370","Nee","Nee","20250116","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000","2025-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BGB5","Bedrijfsauto","SCANIA","R450","20240817","20190119",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8196","19500","8296","750",,"20150813","20150813","Geen verstrekking in Open Data",,"Ja",,,"41704",,,,"0","6","0","450",,"612","255","N3",,,"op r. balk","19500","N320",,"e4*2007/46*0030*18","C5W1801152AB3AX","H450OA211E1001D","0","0.04","370","Nee","Nee","20250728","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2019-01-19T00:00:00.000","2015-08-13T00:00:00.000","2015-08-13T00:00:00.000","2025-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BGG8","Bedrijfsauto","SCANIA","R450","20240914","20190131",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8198","18600","8298","750",,"20150909","20150909","Geen verstrekking in Open Data",,"Ja",,,"41702",,,,"0","6","0","465",,"596","255","N3",,,"op r. balk","18600","N320",,"e4*2007/46*0030*18","C5W1711152AB3AX","H450OA211E1001D","0","0.04","370","Nee","Nee","20250830","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2019-01-31T00:00:00.000","2015-09-09T00:00:00.000","2015-09-09T00:00:00.000","2025-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BGL1","Bedrijfsauto","SCANIA","R450","20240809","20151120",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8454","19500","8554","750",,"20151120","20151120","Geen verstrekking in Open Data",,"Ja",,,"41446",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","19500","N320",,"e4*2007/46*0030*19","C5W1801152AB3AX","H450OA211E1001D","0","0.04","370","Nee","Nee","20250621","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2015-11-20T00:00:00.000","2015-11-20T00:00:00.000","2015-11-20T00:00:00.000","2025-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BGS4","Bedrijfsauto","SCANIA","R450","20250204","20160204",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7831","20500","7931","750",,"20160204","20160204","Geen verstrekking in Open Data",,"Ja",,,"42069",,,,"0","6","0","450",,"596","255","N3",,,"op r. balk","20500","N320",,"e4*2007/46*0030*20","C5W1901152AB3AX","H450OA211E1001D","0","0.04","370","Nee","Nee","20251208","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2016-02-04T00:00:00.000","2016-02-04T00:00:00.000","2016-02-04T00:00:00.000","2025-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BGT4","Bedrijfsauto","SCANIA","R450","20250207","20210830",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8130","18600","8230","750",,"20160129","20160129","Geen verstrekking in Open Data",,"Ja",,,"41770",,,,"0","6","0","460",,"596","255","N3",,,"op r. balk","18600","N320",,"e4*2007/46*0030*20","C5W1711152AB3AX","H450OA211E1001D","0","0.04","370","Nee","Nee","20260207","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2021-08-30T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000","2026-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BGV2","Bedrijfsauto","SCANIA","R450","20241116","20191113",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8357","19500","8457","750",,"20160225","20160225","Geen verstrekking in Open Data",,"Ja",,,"41543",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","21000","N320",,"e4*2007/46*0030*20","C5W1801302AB3AX","H450OA211E1001D","0","0.04","370","Nee","Nee","20251024","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2019-11-13T00:00:00.000","2016-02-25T00:00:00.000","2016-02-25T00:00:00.000","2025-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BHG5","Bedrijfsauto","SCANIA","R450","20250514","20200127",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","19025","45000","19125","750",,"20160513","20160513","Geen verstrekking in Open Data",,"Ja",,"25975",,"19000","18402",,,"14",,"925",,"940","255","N3",,,"r. balk by vooras","46000","N351",,,,,,"0.02","695","Nee","Nee","20260416","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2020-01-27T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000","2026-04-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BHH7","Bedrijfsauto","SCANIA","R450","20240707","20210806",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8464","19000","8564","750",,"20160720","20210617","Geen verstrekking in Open Data",,"Nee","90",,"41436",,,,"0","6","0","470",,"596","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*21","C5W1751152AB3AX","H450OA211E1001D","0","0.04","370","Nee","Nee","20250825","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2021-08-06T00:00:00.000","2016-07-20T00:00:00.000","2021-06-17T00:00:00.000","2025-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BHK2","Bedrijfsauto","SCANIA","R450","20250425","20220730",,"veewagen","2","N.v.t.","N.v.t.","6","12742","14235","27000","14335","750",,"20160704","20160704","Geen verstrekking in Open Data",,"Ja",,"12765",,"35665","24000",,,"8",,"960",,"981","254","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.02","625","Nee","Nee","20260306","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2022-07-30T00:00:00.000","2016-07-04T00:00:00.000","2016-07-04T00:00:00.000","2026-03-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BHN8","Bedrijfsauto","SCANIA","R450","20250131","20190130",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8228","19000","8328","750",,"20161020","20161020","Geen verstrekking in Open Data",,"Ja",,,"41672",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*22","C5W1751152AB3AX","H450OA211E1001D","0","0.04","370","Nee","Nee","20241223","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2019-01-30T00:00:00.000","2016-10-20T00:00:00.000","2016-10-20T00:00:00.000","2024-12-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BHP3","Bedrijfsauto","SCANIA","R450","20240710","20231113",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8087","19000","8187","750",,"20160927","20160927","Geen verstrekking in Open Data",,"Ja",,,"41813",,,,"0","6","0","450",,"612","255","N3",,,"op r. balk","20500","N320",,"e4*2007/46*0030*22","C5W1751302AB3AX","H450OA211E1001D","0","0.04","370","Nee","Nee","20241014","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2023-11-13T00:00:00.000","2016-09-27T00:00:00.000","2016-09-27T00:00:00.000","2024-10-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BJD9","Bedrijfsauto","SCANIA","R450","20250413","20220104",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7965","19000","8065","750",,"20170317","20170317","Geen verstrekking in Open Data",,"Ja",,,"41935",,,,"0","6","0","450",,"612","255","N3",,,"op r. balk","20500","N320",,"e4*2007/46*0030*23","C5W1751302AB3AX","H451OA211E1001D","0","0.04","370","Nee","Nee","20260307","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2022-01-04T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000","2026-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BJS8","Bedrijfsauto","SCANIA","R450","20240721","20170719",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","25765","36000","25865","750",,"20170718","20170718","Geen verstrekking in Open Data",,"Ja",,"10235",,"24135",,,,"12",,"1068",,"1083","255","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.01","755","Nee","Nee","20250719","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2017-07-19T00:00:00.000","2017-07-18T00:00:00.000","2017-07-18T00:00:00.000","2025-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BJX4","Bedrijfsauto","SCANIA","R450","20240928","20220730",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8105","18600","8205","750",,"20170926","20170926","Geen verstrekking in Open Data",,"Ja",,,"41795",,,,"0","6","0","460",,"596","255","N3",,,"op r. balk","18600","N320",,"e4*2007/46*0030*25","C5W1711152AB3AX","H450OA211E1001D","0","0.04","370","Nee","Nee","20240928","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2022-07-30T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000","2024-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BJZ1","Bedrijfsauto","SCANIA","R450","20241102","20171020",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7479","19000","7579","750",,"20171020","20171020","Geen verstrekking in Open Data",,"Ja",,,"42421",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*25","C5W1751152AB3AX","H450OA211E1001D","0","0.04","370","Nee","Nee","20250919","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000","2025-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BKP1","Bedrijfsauto","SCANIA","R450","20250329","20180329",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9275","27000","9375","750",,"20180329","20180329","Geen verstrekking in Open Data",,"Ja",,,"38000",,,,"0","8","0","465",,"647","255","N3",,,"op r. balk","27000","N330",,"e4*2007/46*0038*25","C5W48019C3BD3AX","H450OA211E1001D","0","0.04","405","Nee","Nee","20260304","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000","2026-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BLS5","Bedrijfsauto","SCANIA","R450","20241218","20221205",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9150","27000","9250","750",,"20190306","20190306","Geen verstrekking in Open Data",,"Ja",,,"40750",,,,"0","8","0","0",,"651","255","N3",,,,"27000","N333",,"e4*2007/46*1130*08","R5W48019C3BD3AX","H450OA211E1001D","0","0.04","410","Nee","Nee","20241208","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2022-12-05T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000","2024-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
