"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R130FT","MG","MG TF","20030221","20220830","WIT",,"cabriolet"
"Personenauto","R592RK","MG","MG TF","20041206","20221031","GRIJS",,"cabriolet"
"Personenauto","RF249L","MG","MG TF","20040629","20171101","GRIJS",,"cabriolet"
"Personenauto","RF767H","MG","MG TF","20040218","20171031","GRIJS",,"cabriolet"
"Personenauto","RH215N","MG","MG TF","20040729","20171122","GEEL",,"cabriolet"
"Personenauto","RK933S","MG","MG TF","20050928","20180712","GRIJS",,"cabriolet"
"Personenauto","RP0503","MG","TF MIDGET","19541130","19541130","ROOD",,"Niet geregistreerd"
"Personenauto","RV468F","MG","MG TF","20031209",,"GRIJS","31100","cabriolet"
"Personenauto","S142KJ","MG","MG TF","20040202","20230210","GRIJS",,"cabriolet"
"Personenauto","S457HF","MG","MG TF","20040820","20230208","GRIJS",,"cabriolet"
"Personenauto","S578XL","MG","MG TF","20040401","20230423","BLAUW",,"cabriolet"
"Personenauto","S683LN","MG","MG TF","20030407","20230407","BLAUW",,"cabriolet"
"Personenauto","S978VL","MG","MG TF","20050520","20230414","GRIJS",,"cabriolet"
"Personenauto","SG4888","MG","TF 1500","19550506","19550506","ROOD",,"Niet geregistreerd"
"Personenauto","SG884L","MG","MG TF","20040819",,"GROEN","38390","cabriolet"
"Personenauto","SR801Z","MG","MG TF","20040212","20220305","GRIJS","31425","cabriolet"
"Personenauto","SV655F","MG","MG TF","20040123","20180601","GRIJS",,"cabriolet"
"Personenauto","T107GV","MG","MG TF","20060413","20230609","GRIJS",,"cabriolet"
"Personenauto","T433GN","MG","MG TF","20030701","20230607","GRIJS",,"coupe"
"Personenauto","T705ZX","MG","MG TF","20061020","20230929","GROEN",,"cabriolet"
"Personenauto","T971PZ","MG","MG TF","20050308","20230803","GRIJS",,"cabriolet"
"Personenauto","TB385P","MG","MG TF","20030306","20180627","GROEN",,"cabriolet"
"Personenauto","TD106D","MG","TF","20081010","20180629","ORANJE",,"cabriolet"
"Personenauto","TF453R","MG","MG TF","20050224","20180721","BLAUW",,"cabriolet"
"Personenauto","TG861T","MG","MG TF","20041001","20190705","GRIJS",,"cabriolet"
"Personenauto","TJ846B","MG","TF135","20040228","20180807","GROEN",,"cabriolet"
"Personenauto","TN609G","MG","MG TF","20030305","20180905","GRIJS",,"cabriolet"
"Personenauto","TP793S","MG","MG TF","20020619","20191005","GRIJS",,"cabriolet"
"Personenauto","TS671V","MG","MG TF","20041203","20181011","GROEN",,"cabriolet"
"Personenauto","TS720B","MG","MG TF","20040115","20181002","ROOD",,"cabriolet"
"Personenauto","X731JP","MG","MG TF","20020621","20231124","BLAUW",,"cabriolet"
"Personenauto","XV706J","MG","MG TF","20030319","20201016","BLAUW",,"cabriolet"
"Personenauto","XX553X","MG","MG TF","20040311","20190410","BLAUW",,"cabriolet"
"Personenauto","XZ986Z","MG","MG TF","20040629","20190412","ZWART",,"cabriolet"
"Personenauto","ZD861L","MG","MG TF","20030523","20190426","BLAUW",,"cabriolet"
"Personenauto","ZF627V","MG","MG TF","20040415","20190510","ROOD",,"cabriolet"
"Personenauto","ZG163Z","MG","MG TF","20040527","20190521","GRIJS",,"cabriolet"
"Personenauto","ZL115G","MG","MG TF","20041015",,"GROEN",,"cabriolet"
"Personenauto","ZP072V","MG","MG TF","20040731","20190705","BLAUW",,"cabriolet"
"Personenauto","ZP594K","MG","MG TF","20030220","20190918","BLAUW",,"cabriolet"
"Personenauto","ZP870Z","MG","MG TF","20020905","20190708","BLAUW",,"cabriolet"
"Personenauto","ZP9936","MG","TF","19550630","19581119","BEIGE",,"Niet geregistreerd"
