"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WTSJ94","SCHANS","S2000V","20060703","20060703","N.v.t.",,"servicewagen"
"Aanhangwagen","WTSJ95","SCHANS","S2000V","20060703","20060703","N.v.t.",,"servicewagen"
"Aanhangwagen","WTSJ96","SCHANS","S2000V","20060822","20060822","N.v.t.",,"servicewagen"
"Aanhangwagen","WTSJ97","SCHANS","S2000V","20060822","20060822","N.v.t.",,"servicewagen"
"Aanhangwagen","WTTJ14","SCHANS","S 5000","20060708","20060708","N.v.t.",,"servicewagen"
"Aanhangwagen","WV26XX","SCHANS","S2000","19990520","19990520","N.v.t.",,"servicewagen"
"Aanhangwagen","WV27XX","SCHANS","S2000","19990520","19990520","N.v.t.",,"servicewagen"
"Aanhangwagen","WV28JF","SCHANS","S2000","19981223","19981223","N.v.t.",,"servicewagen"
"Aanhangwagen","WV28XX","SCHANS","S2000","19990520","19990520","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV29JF","SCHANS","S2000","19981223","19981223","N.v.t.",,"servicewagen"
"Aanhangwagen","WV30JF","SCHANS","S2000","19981223","19981223","N.v.t.",,"servicewagen"
"Aanhangwagen","WV31JF","SCHANS","S2000","19981223","19981223","N.v.t.",,"servicewagen"
"Aanhangwagen","WV32JF","SCHANS","S 1200","19981223","19981223","N.v.t.",,"servicewagen"
"Aanhangwagen","WV34JF","SCHANS","S2000","19981223","19981223","N.v.t.",,"servicewagen"
"Aanhangwagen","WV36HG","SCHANS","S 5000","19981204","19981204","N.v.t.",,"servicewagen"
"Aanhangwagen","WV38HG","SCHANS","S 4500","19981204","19981204","N.v.t.",,"servicewagen"
"Aanhangwagen","WV39HG","SCHANS","S 4500","19981204","19981204","N.v.t.",,"servicewagen"
"Aanhangwagen","WV41FL","SCHANS","S2000","19981019","19981019","N.v.t.",,"servicewagen"
"Aanhangwagen","WV41HG","SCHANS","S 4500","19981204","19981204","N.v.t.",,"servicewagen"
"Aanhangwagen","WV44HG","SCHANS","S 4500","19981204","19981204","N.v.t.",,"servicewagen"
"Aanhangwagen","WV46FL","SCHANS","S2000","19990114","19990114","N.v.t.",,"servicewagen"
"Aanhangwagen","WV46HG","SCHANS","S 4500","19981204","19981204","N.v.t.",,"servicewagen"
"Aanhangwagen","WV49FL","SCHANS","S 4500","19981019","19981019","N.v.t.",,"servicewagen"
"Aanhangwagen","WV53BR","SCHANS","S 2000","19980921","19980921","N.v.t.",,"servicewagen"
"Aanhangwagen","WV57BR","SCHANS","S 1200","19980921","19980921","N.v.t.",,"keetwagen"
"Aanhangwagen","WV58BR","SCHANS","S 2000","19980921","19980921","N.v.t.",,"servicewagen"
"Aanhangwagen","WV59BR","SCHANS","S 1200","19980922","19980922","N.v.t.",,"keetwagen"
"Aanhangwagen","WV60YH","SCHANS","S2000","19990526","19990526","N.v.t.",,"servicewagen"
"Aanhangwagen","WV62YH","SCHANS","S2000","19990526","19990526","N.v.t.",,"servicewagen"
"Aanhangwagen","WV64GN","SCHANS","S 4500","19981111","19981111","N.v.t.",,"servicewagen"
"Aanhangwagen","WV65YH","SCHANS","S2000","19990526","19990526","N.v.t.",,"servicewagen"
"Aanhangwagen","WV66YH","SCHANS","S2000","19990526","19990526","N.v.t.",,"servicewagen"
"Aanhangwagen","WV67YH","SCHANS","S2000","19990526","19990526","N.v.t.",,"servicewagen"
"Aanhangwagen","WV69KV","SCHANS","S 5000","19990128","19990128","N.v.t.",,"servicewagen"
"Aanhangwagen","WV71GN","SCHANS","S 4500","19981111","19981111","N.v.t.",,"servicewagen"
"Aanhangwagen","WV74GN","SCHANS","S 5000","19981111","19981111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV81GN","SCHANS","S2000","19980813","19980813","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV96BJ","SCHANS","S 2000","19980911","19980911","N.v.t.",,"servicewagen"
"Aanhangwagen","WV97BJ","SCHANS","S 4500","19980911","19980911","N.v.t.",,"keetwagen"
"Aanhangwagen","WV98BJ","SCHANS","S2000","19980911","19980911","N.v.t.",,"servicewagen"
"Aanhangwagen","WV99KD","SCHANS","S 4500","19990114","19990114","N.v.t.",,"servicewagen"
"Aanhangwagen","WVBH43","SCHANS","S2000V","20060911","20060911","N.v.t.",,"servicewagen"
"Aanhangwagen","WVBJ10","SCHANS","S 5000","20060911","20060911","N.v.t.",,"servicewagen"
"Aanhangwagen","WVBJ11","SCHANS","S 5000","20060911","20060911","N.v.t.",,"servicewagen"
"Aanhangwagen","WVBJ12","SCHANS","S 5000","20060911","20060911","N.v.t.",,"servicewagen"
"Aanhangwagen","WVBZ82","SCHANS","S 4500","20060913","20060913","N.v.t.",,"servicewagen"
"Aanhangwagen","WVFH02","SCHANS","S2000V","20061003","20061003","N.v.t.",,"servicewagen"
"Aanhangwagen","WVFH03","SCHANS","S2000V","20061003","20061003","N.v.t.",,"servicewagen"
"Aanhangwagen","WVFH04","SCHANS","S2000V","20061003","20061003","N.v.t.",,"servicewagen"
"Aanhangwagen","WVFH05","SCHANS","S2000V","20061003","20061003","N.v.t.",,"servicewagen"
"Aanhangwagen","WVFS43","SCHANS","S2000V","20061010","20061010","N.v.t.",,"servicewagen"
"Aanhangwagen","WVFS44","SCHANS","S2000V","20061018","20061018","N.v.t.",,"servicewagen"
"Aanhangwagen","WVGF04","SCHANS","S 5000","20061107","20061107","N.v.t.",,"servicewagen"
"Aanhangwagen","WVGF05","SCHANS","S2000V","20061030","20061030","N.v.t.",,"servicewagen"
"Aanhangwagen","WVGF06","SCHANS","S2000V","20061030","20061030","N.v.t.",,"servicewagen"
"Aanhangwagen","WVGR89","SCHANS","S2000V","20061108","20061108","N.v.t.",,"servicewagen"
"Aanhangwagen","WVGR90","SCHANS","S2000V","20061108","20061108","N.v.t.",,"servicewagen"
"Aanhangwagen","WVGR91","SCHANS","S2000V","20061110","20061110","N.v.t.",,"servicewagen"
"Aanhangwagen","WVHZ40","SCHANS","S2000V","20061110","20061110","N.v.t.",,"servicewagen"
"Aanhangwagen","WVHZ41","SCHANS","S2000V","20061130","20061130","N.v.t.",,"servicewagen"
"Aanhangwagen","WVJT52","SCHANS","S2000V","20061130","20061130","N.v.t.",,"servicewagen"
"Aanhangwagen","WVJT53","SCHANS","S2000V","20061206","20061206","N.v.t.",,"servicewagen"
"Aanhangwagen","WVJT54","SCHANS","S2000V","20061206","20061206","N.v.t.",,"servicewagen"
"Aanhangwagen","WVJT55","SCHANS","S2000V","20061212","20061212","N.v.t.",,"servicewagen"
"Aanhangwagen","WVLP72","SCHANS","S2000V","20061208","20061208","N.v.t.",,"servicewagen"
"Aanhangwagen","WVLP73","SCHANS","S2000V","20061208","20061208","N.v.t.",,"servicewagen"
"Aanhangwagen","WVPV44","SCHANS","S 4500","20070122","20070122","N.v.t.",,"servicewagen"
"Aanhangwagen","WVPV45","SCHANS","S 4500","20070122","20070122","N.v.t.",,"servicewagen"
"Aanhangwagen","WVPV46","SCHANS","S 4500","20070122","20070122","N.v.t.",,"servicewagen"
"Aanhangwagen","WVPV47","SCHANS","S 4500","20070122","20070122","N.v.t.",,"servicewagen"
"Aanhangwagen","WVSB43","SCHANS","S2000V","20070131","20070131","N.v.t.",,"servicewagen"
"Aanhangwagen","WVSB44","SCHANS","S2000V","20070131","20070131","N.v.t.",,"servicewagen"
"Aanhangwagen","WVSB45","SCHANS","S2000V","20070131","20070131","N.v.t.",,"servicewagen"
"Aanhangwagen","WVSB46","SCHANS","S2000V","20070131","20070131","N.v.t.",,"servicewagen"
"Aanhangwagen","WVSB47","SCHANS","S2000V","20070131","20070131","N.v.t.",,"servicewagen"
"Aanhangwagen","WVTB02","SCHANS","S2000V","20070215","20070215","N.v.t.",,"servicewagen"
"Aanhangwagen","WVTB03","SCHANS","S2000V","20070212","20070212","N.v.t.",,"servicewagen"
"Aanhangwagen","WVTB04","SCHANS","S2000V","20070212","20070212","N.v.t.",,"servicewagen"
"Aanhangwagen","WVXB58","SCHANS","S2000V","20070307","20070307","N.v.t.",,"servicewagen"
"Aanhangwagen","WVXB59","SCHANS","S2000V","20070307","20070307","N.v.t.",,"servicewagen"
"Aanhangwagen","WVXB60","SCHANS","S2000V","20070307","20070307","N.v.t.",,"servicewagen"
"Aanhangwagen","WVXB61","SCHANS","S2000V","20070307","20070307","N.v.t.",,"servicewagen"
"Aanhangwagen","WVXX79","SCHANS","S2000V","20070322","20070322","N.v.t.",,"servicewagen"
"Aanhangwagen","WVXX80","SCHANS","S2000V","20070322","20070322","N.v.t.",,"servicewagen"
"Aanhangwagen","WVXX81","SCHANS","S2000V","20070322","20070322","N.v.t.",,"servicewagen"
"Aanhangwagen","WVXX82","SCHANS","S2000V","20070321","20070321","N.v.t.",,"servicewagen"
"Aanhangwagen","WX01KG","SCHANS","S 5000","19990806","19990806","N.v.t.",,"servicewagen"
"Aanhangwagen","WX04SN","SCHANS","S2000","19991021","19991021","N.v.t.",,"servicewagen"
"Aanhangwagen","WX05SN","SCHANS","S2000","19991021","19991021","N.v.t.",,"servicewagen"
"Aanhangwagen","WX06SN","SCHANS","S2000","19991021","19991021","N.v.t.",,"servicewagen"
"Aanhangwagen","WX08SN","SCHANS","S 4500","19991021","19991021","N.v.t.",,"servicewagen"
"Aanhangwagen","WX10SN","SCHANS","S 4500","19991021","19991021","N.v.t.",,"servicewagen"
"Aanhangwagen","WX11SN","SCHANS","S 4500","19991021","19991021","N.v.t.",,"servicewagen"
"Aanhangwagen","WX16NB","SCHANS","S2000","19990723","19990723","N.v.t.",,"servicewagen"
"Aanhangwagen","WX19NB","SCHANS","S2000","19990722","19990722","N.v.t.",,"servicewagen"
"Aanhangwagen","WX21NB","SCHANS","S2000","19990722","19990722","N.v.t.",,"servicewagen"
"Aanhangwagen","WX23NB","SCHANS","S2000","19990722","19990722","N.v.t.",,"servicewagen"
"Aanhangwagen","WX26NB","SCHANS","S2000","19990722","19990722","N.v.t.",,"servicewagen"
"Aanhangwagen","WX28NB","SCHANS","S 4500","19990902","19990902","N.v.t.",,"servicewagen"
"Aanhangwagen","WX30FD","SCHANS","S2000","19990629","19990629","N.v.t.",,"servicewagen"
"Aanhangwagen","WX30NB","SCHANS","S 4500","19990902","19990902","N.v.t.",,"servicewagen"
"Aanhangwagen","WX31FD","SCHANS","S2000","19990629","19990629","N.v.t.",,"servicewagen"
"Aanhangwagen","WX33FD","SCHANS","S2000","19990629","19990629","N.v.t.",,"servicewagen"
"Aanhangwagen","WX34FD","SCHANS","S 5000","19990629","19990629","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX35FD","SCHANS","S 5000","19990629","19990629","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX36FD","SCHANS","S 4500","19990629","19990629","N.v.t.",,"servicewagen"
"Aanhangwagen","WX37FD","SCHANS","S 4500","19990629","19990629","N.v.t.",,"servicewagen"
"Aanhangwagen","WX39PG","SCHANS","S 4500","19990923","19990923","N.v.t.",,"servicewagen"
"Aanhangwagen","WX40PG","SCHANS","S 4500","19990923","19990923","N.v.t.",,"servicewagen"
"Aanhangwagen","WX87SR","SCHANS","S2000","19991027","19991027","N.v.t.",,"servicewagen"
"Aanhangwagen","WX88SR","SCHANS","S2000","19991027","19991027","N.v.t.",,"servicewagen"
"Aanhangwagen","WX89SR","SCHANS","S2000","19991027","19991027","N.v.t.",,"servicewagen"
"Aanhangwagen","WX90SR","SCHANS","S2000","19991027","19991027","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX91KF","SCHANS","S 5000","19990806","19990806","N.v.t.",,"servicewagen"
"Aanhangwagen","WX93KF","SCHANS","S 5000","19990806","19990806","N.v.t.",,"servicewagen"
"Aanhangwagen","WX95KF","SCHANS","S 5000","19990806","19990806","N.v.t.",,"servicewagen"
"Aanhangwagen","WX97KF","SCHANS","S 5000","19990806","19990806","N.v.t.",,"servicewagen"
"Aanhangwagen","WX98SL","SCHANS","S2000","19991021","19991021","N.v.t.",,"servicewagen"
"Aanhangwagen","WX99KF","SCHANS","S 5000","19990806","19990806","N.v.t.",,"servicewagen"
"Aanhangwagen","WX99SL","SCHANS","S2000","19991021","19991021","N.v.t.",,"servicewagen"
"Aanhangwagen","WXBV81","SCHANS","S2000V","20070628","20070628","N.v.t.",,"servicewagen"
"Aanhangwagen","WXBV82","SCHANS","S2000V","20070628","20070628","N.v.t.",,"servicewagen"
"Aanhangwagen","WXBV83","SCHANS","S2000V","20070628","20070628","N.v.t.",,"servicewagen"
"Aanhangwagen","WXBV84","SCHANS","S2000V","20070628","20070628","N.v.t.",,"servicewagen"
"Aanhangwagen","WXBV85","SCHANS","S2000V","20070628","20070628","N.v.t.",,"servicewagen"
"Aanhangwagen","WXFJ86","SCHANS","S2000V","20071016","20071016","N.v.t.",,"servicewagen"
"Aanhangwagen","WXFJ87","SCHANS","S2000V","20071016","20071016","N.v.t.",,"servicewagen"
"Aanhangwagen","WXGN93","SCHANS","S 4500","20070423","20070423","N.v.t.",,"servicewagen"
"Aanhangwagen","WXJR87","SCHANS","S 5000","20070511","20070511","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXJR88","SCHANS","S 5000","20070511","20070511","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXRV11","SCHANS","S2000V","20070703","20070703","N.v.t.",,"servicewagen"
"Aanhangwagen","WXRV12","SCHANS","S2000V","20070703","20070703","N.v.t.",,"servicewagen"
"Aanhangwagen","WXRV13","SCHANS","S2000V","20070706","20070706","N.v.t.",,"servicewagen"
"Aanhangwagen","WXTV94","SCHANS","S 4500","20070712","20070712","N.v.t.",,"servicewagen"
"Aanhangwagen","WXTV95","SCHANS","S 4500","20070924","20070924","N.v.t.",,"servicewagen"
"Aanhangwagen","WXTV96","SCHANS","S 4500","20070924","20070924","N.v.t.",,"servicewagen"
"Aanhangwagen","WXXS26","SCHANS","S2000V","20070814","20070814","N.v.t.",,"servicewagen"
"Aanhangwagen","WXXS27","SCHANS","S2000V","20070814","20070814","N.v.t.",,"servicewagen"
"Aanhangwagen","WXXS28","SCHANS","S2000V","20070814","20070814","N.v.t.",,"servicewagen"
"Aanhangwagen","WXZH77","SCHANS","S2000V","20070914","20070914","N.v.t.",,"servicewagen"
"Aanhangwagen","WXZH78","SCHANS","S 5000","20070914","20070914","N.v.t.",,"servicewagen"
"Aanhangwagen","WXZH79","SCHANS","S 5000","20070914","20070914","N.v.t.",,"servicewagen"
"Aanhangwagen","WY03BS","SCHANS","S2000","20000207","20000207","N.v.t.",,"servicewagen"
"Aanhangwagen","WY04BS","SCHANS","S2000","20000207","20000207","N.v.t.",,"servicewagen"
"Aanhangwagen","WY06BS","SCHANS","S 5000","20000207","20000207","N.v.t.",,"servicewagen"
"Aanhangwagen","WY08BS","SCHANS","S 5000","20000207","20000207","N.v.t.",,"servicewagen"
"Aanhangwagen","WY11XB","SCHANS","S 4500","20000626","20000626","N.v.t.",,"servicewagen"
"Aanhangwagen","WY13BS","SCHANS","S 1200","20000207","20000207","N.v.t.",,"servicewagen"
"Aanhangwagen","WY14XB","SCHANS","S 4500","20000626","20000626","N.v.t.",,"servicewagen"
"Aanhangwagen","WY15BS","SCHANS","S 4500","20000207","20000207","N.v.t.",,"servicewagen"
"Aanhangwagen","WY16BS","SCHANS","S 4500","20000207","20000207","N.v.t.",,"servicewagen"
"Aanhangwagen","WY17BS","SCHANS","S 4500","20000207","20000207","N.v.t.",,"servicewagen"
"Aanhangwagen","WY19BS","SCHANS","S2000","20000207","20000207","N.v.t.",,"servicewagen"
"Aanhangwagen","WY20BS","SCHANS","S2000","20000207","20000207","N.v.t.",,"servicewagen"
"Aanhangwagen","WY20XB","SCHANS","S2000","20000626","20000626","N.v.t.",,"servicewagen"
"Aanhangwagen","WY22BS","SCHANS","S2000","20000207","20000207","N.v.t.",,"servicewagen"
"Aanhangwagen","WY23BS","SCHANS","S2000","20000207","20000207","N.v.t.",,"servicewagen"
"Aanhangwagen","WY24BS","SCHANS","S2000","20000207","20000207","N.v.t.",,"servicewagen"
"Aanhangwagen","WY24XB","SCHANS","S2000","20000626","20000626","N.v.t.",,"servicewagen"
"Aanhangwagen","WY26BS","SCHANS","S2000","20000207","20000207","N.v.t.",,"servicewagen"
"Aanhangwagen","WY27BS","SCHANS","S2000","20000207","20000207","N.v.t.",,"servicewagen"
"Aanhangwagen","WY28XB","SCHANS","S2000","20000626","20000626","N.v.t.",,"servicewagen"
"Aanhangwagen","WY29BS","SCHANS","S2000","20000207","20000207","N.v.t.",,"servicewagen"
"Aanhangwagen","WY31XB","SCHANS","S2000","20000626","20000626","N.v.t.",,"servicewagen"
"Aanhangwagen","WY35XB","SCHANS","S2000","20000626","20000626","N.v.t.",,"servicewagen"
"Aanhangwagen","WY38XB","SCHANS","S2000","20000626","20000626","N.v.t.",,"servicewagen"
"Aanhangwagen","WY42XB","SCHANS","S2000","20000626","20000626","N.v.t.",,"servicewagen"
"Aanhangwagen","WY46XB","SCHANS","S2000","20000626","20000626","N.v.t.",,"servicewagen"
"Aanhangwagen","WY49BP","SCHANS","S2000","20000203","20000203","N.v.t.",,"servicewagen"
"Aanhangwagen","WY50BP","SCHANS","S2000","20000203","20000203","N.v.t.",,"servicewagen"
"Aanhangwagen","WY50XB","SCHANS","S2000","20000626","20000626","N.v.t.",,"servicewagen"
"Aanhangwagen","WY51BP","SCHANS","S2000","20000203","20000203","N.v.t.",,"servicewagen"
"Aanhangwagen","WY51LN","SCHANS","S 1200","20000509","20000509","N.v.t.",,"servicewagen"
"Aanhangwagen","WY52BP","SCHANS","S2000","20000203","20000203","N.v.t.",,"servicewagen"
"Aanhangwagen","WY52LN","SCHANS","S 1200","20000509","20000509","N.v.t.",,"servicewagen"
"Aanhangwagen","WY53BP","SCHANS","S2000","20000203","20000203","N.v.t.",,"servicewagen"
"Aanhangwagen","WY53LN","SCHANS","S 1200","20000509","20000509","N.v.t.",,"servicewagen"
"Aanhangwagen","WY54BP","SCHANS","S2000","20000203","20000203","N.v.t.",,"servicewagen"
"Aanhangwagen","WY54LN","SCHANS","S2000","20000509","20000509","N.v.t.",,"servicewagen"
"Aanhangwagen","WY54XB","SCHANS","S2000","20000626","20000626","N.v.t.",,"servicewagen"
"Aanhangwagen","WY55BP","SCHANS","S2000","20000203","20000203","N.v.t.",,"servicewagen"
"Aanhangwagen","WY55LN","SCHANS","S2000","20000509","20000509","N.v.t.",,"servicewagen"
"Aanhangwagen","WY56BP","SCHANS","S2000","20000203","20000203","N.v.t.",,"servicewagen"
"Aanhangwagen","WY56LN","SCHANS","S2000","20000509","20000509","N.v.t.",,"servicewagen"
"Aanhangwagen","WY57BP","SCHANS","S2000","20000203","20000203","N.v.t.",,"servicewagen"
"Aanhangwagen","WY57LN","SCHANS","S2000","20000509","20000509","N.v.t.",,"servicewagen"
"Aanhangwagen","WY58BP","SCHANS","S2000","20000203","20000203","N.v.t.",,"servicewagen"
"Aanhangwagen","WY58LN","SCHANS","S2000","20000509","20000509","N.v.t.",,"servicewagen"
"Aanhangwagen","WY58XB","SCHANS","S2000","20000626","20000626","N.v.t.",,"servicewagen"
"Aanhangwagen","WY59BP","SCHANS","S2000","20000203","20000203","N.v.t.",,"servicewagen"
"Aanhangwagen","WY61LN","SCHANS","S 4500","20000509","20000509","N.v.t.",,"servicewagen"
"Aanhangwagen","WY62XB","SCHANS","S2000","20000626","20000626","N.v.t.",,"servicewagen"
"Aanhangwagen","WY66XB","SCHANS","S2000","20000626","20000626","N.v.t.",,"servicewagen"
"Aanhangwagen","WY70XB","SCHANS","S2000","20000626","20000626","N.v.t.",,"servicewagen"
"Aanhangwagen","WY74XB","SCHANS","S2000","20000626","20000626","N.v.t.",,"servicewagen"
"Aanhangwagen","WY91GJ","SCHANS","S 5000","20000314","20000314","N.v.t.",,"servicewagen"
"Aanhangwagen","WY92GJ","SCHANS","S2000","20000314","20000314","N.v.t.",,"servicewagen"
"Aanhangwagen","WY93GJ","SCHANS","S 4500","20000314","20000314","N.v.t.",,"servicewagen"
"Aanhangwagen","WY94GJ","SCHANS","S2000","20000314","20000314","N.v.t.",,"servicewagen"
"Aanhangwagen","WY95GJ","SCHANS","S2000","20000314","20000314","N.v.t.",,"servicewagen"
"Aanhangwagen","WY96GJ","SCHANS","S2000","20000314","20000314","N.v.t.",,"servicewagen"
"Aanhangwagen","WY97GJ","SCHANS","S2000","20000314","20000314","N.v.t.",,"servicewagen"
"Aanhangwagen","WY98GJ","SCHANS","S2000","20000314","20000314","N.v.t.",,"servicewagen"
"Aanhangwagen","WY99GJ","SCHANS","S 4500","20000314","20000314","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ01XS","SCHANS","S 4500","20010228","20010228","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ03XS","SCHANS","S2000V","20010228","20010228","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ28HJ","SCHANS","S 5000","20000921","20000921","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ30HJ","SCHANS","S 5000","20000921","20000921","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ30YF","SCHANS","S2000V","20010306","20010306","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ31YF","SCHANS","S2000V","20010306","20010306","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ32HJ","SCHANS","S 4500","20000921","20000921","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ33YF","SCHANS","S2000V","20010306","20010306","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ34HJ","SCHANS","S 5000","20000921","20000921","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ35HJ","SCHANS","S2000","20000921","20000921","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ35YF","SCHANS","S2000V","20010306","20010306","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ36HJ","SCHANS","S2000","20000921","20000921","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ37YF","SCHANS","S2000V","20010306","20010306","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ38HJ","SCHANS","S2000","20000921","20000921","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ38YF","SCHANS","S2000V","20010306","20010306","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ39PB","SCHANS","S2000","20001130","20001130","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ39YF","SCHANS","S2000V","20010306","20010306","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ40HJ","SCHANS","S2000","20000921","20000921","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ41HJ","SCHANS","S2000","20000921","20000921","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ41PB","SCHANS","S2000","20001130","20001130","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ43PB","SCHANS","S2000","20001130","20001130","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ44HJ","SCHANS","S2000","20000921","20000921","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ45PB","SCHANS","S 4500","20001130","20001130","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ46HJ","SCHANS","S2000","20000921","20000921","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ47PB","SCHANS","S 5000","20001130","20001130","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ48HJ","SCHANS","S2000","20000921","20000921","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ50HJ","SCHANS","S2000","20000921","20000921","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ51PB","SCHANS","S2000V","20001130","20001130","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ53PB","SCHANS","S2000V","20001130","20001130","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ55PB","SCHANS","S2000V","20001130","20001130","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ57PB","SCHANS","S2000V","20001130","20001130","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ68LG","SCHANS","S2000V","20001106","20001106","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ69LG","SCHANS","S2000V","20001106","20001106","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ70LG","SCHANS","S2000V","20001106","20001106","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ71LG","SCHANS","S2000V","20001106","20001106","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ72LG","SCHANS","S2000V","20001106","20001106","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ73LG","SCHANS","S2000V","20001106","20001106","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ75LG","SCHANS","S2000V","20001106","20001106","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ76LG","SCHANS","S2000V","20001106","20001106","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ77LG","SCHANS","S2000V","20001106","20001106","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ87XR","SCHANS","S 5000","20010228","20010228","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ88XR","SCHANS","S 5000","20010228","20010228","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ90XR","SCHANS","S 5000","20010228","20010228","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ91XR","SCHANS","S 5000","20010228","20010228","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ92XR","SCHANS","S 5000","20010128","20010128","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ94XR","SCHANS","S 5000","20010228","20010228","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ96XR","SCHANS","S 5000","20010228","20010228","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ97XR","SCHANS","S 5000","20010228","20010228","N.v.t.",,"servicewagen"
"Aanhangwagen","WZ99XR","SCHANS","S 4500","20010228","20010228","N.v.t.",,"servicewagen"
"Aanhangwagen","WZBZ61","SCHANS","S 5000","20070925","20070925","N.v.t.",,"servicewagen"
"Aanhangwagen","WZFG83","SCHANS","S2000V","20071004","20071004","N.v.t.",,"servicewagen"
"Aanhangwagen","WZFG84","SCHANS","S2000V","20071004","20071004","N.v.t.",,"servicewagen"
"Aanhangwagen","WZFG85","SCHANS","S2000V","20071004","20071004","N.v.t.",,"servicewagen"
"Aanhangwagen","WZFG86","SCHANS","S2000V","20071004","20071004","N.v.t.",,"servicewagen"
"Aanhangwagen","WZFG87","SCHANS","S2000V","20071004","20071004","N.v.t.",,"servicewagen"
"Aanhangwagen","WZFG88","SCHANS","S2000V","20071012","20071012","N.v.t.",,"servicewagen"
"Aanhangwagen","WZFZ69","SCHANS","S 4500","20071017","20071017","N.v.t.",,"servicewagen"
"Aanhangwagen","WZHH46","SCHANS","S8000","20071029","20071029","N.v.t.",,"servicewagen"
"Aanhangwagen","WZJB94","SCHANS","S8000","20071126","20071126","N.v.t.",,"servicewagen"
"Aanhangwagen","WZJB95","SCHANS","S8000","20071108","20071108","N.v.t.",,"servicewagen"
"Aanhangwagen","WZJB96","SCHANS","S8000","20071126","20071126","N.v.t.",,"servicewagen"
"Aanhangwagen","WZJR86","SCHANS","S2000V","20071122","20071122","N.v.t.",,"servicewagen"
"Aanhangwagen","WZJR87","SCHANS","S2000V","20071122","20071122","N.v.t.",,"servicewagen"
"Aanhangwagen","WZJR88","SCHANS","S2000V","20080207","20080207","N.v.t.",,"servicewagen"
"Aanhangwagen","WZND12","SCHANS","S2000V","20071211","20071211","N.v.t.",,"servicewagen"
"Aanhangwagen","WZND13","SCHANS","S2000V","20071211","20071211","N.v.t.",,"servicewagen"
"Aanhangwagen","WZND14","SCHANS","S2000V","20080131","20080131","N.v.t.",,"servicewagen"
"Aanhangwagen","WZND15","SCHANS","S2000V","20080116","20080116","N.v.t.",,"servicewagen"
