"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XDSV91","Personenauto","OPEL","VECTRA-B-CC","20241018","20150523","4326","hatchback","5","GROEN","Niet geregistreerd","4","1598","1187","1780","1287","635","1250","19981015","19981015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1780",,,"e1*95/54*0030*09","DB11","2A04A0PKGJ5","1","0.06","264","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2015-05-23T00:00:00.000","1998-10-15T00:00:00.000","1998-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDSX22","Personenauto","OPEL","VECTRA-B-CARAVAN","20241018","20000119","5084","stationwagen",,"ZWART","Niet geregistreerd","4",,"1282","1905","1382","690","1250","19981015","19981015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1905",,,"e1*95/54*0044*03","FD11","2A19GFGDD5","1","0.00","264","Nee","Nee",,"Nee","3155","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2000-01-19T00:00:00.000","1998-10-15T00:00:00.000","1998-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDSZ25","Personenauto","OPEL","VECTRA-B","20240907","20240320","4012","sedan","5","GRIJS","Niet geregistreerd","4","1598","1172","1735","1272","635","1300","19981014","19981014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1735",,,"e1*95/54*0030*09","AB11","2A03AXNKGJ5","1","0.06","264","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2024-03-20T00:00:00.000","1998-10-14T00:00:00.000","1998-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDVG66","Personenauto","OPEL","VECTRA-B","20241107","20191203","4604","sedan","5","GRIJS","Niet geregistreerd","4","1598","1172","1765","1272","635","1250","19981016","19981016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1765",,,"e1*95/54*0030*09","BB11","2A03AZPKGJ5","1","0.06","264","Nee","Nee",,"Nee","3015","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2019-12-03T00:00:00.000","1998-10-16T00:00:00.000","1998-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDXR31","Personenauto","OPEL","VECTRA-B-CARAVAN","20150324","20140408","4850","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1212","1865","1312","656","1150","19981015","19981015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*95/54*0044*05","FB11","2A02DCKGB5","1","0.06","264","Nee","Nee",,"Nee","3015","0",,"2014","Logisch","00","Ja","2015-03-24T00:00:00.000","2014-04-08T00:00:00.000","1998-10-15T00:00:00.000","1998-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFBT93","Personenauto","OPEL","VECTRA-B-CC","20240710","20240509","4138","hatchback","5","ROOD","Niet geregistreerd","4","1598","1187","1750","1287","635","1300","19981021","19981021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e1*95/54*0030*09","CB11","2A04AYNKGJ5","1","0.06","264","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2024-05-09T00:00:00.000","1998-10-21T00:00:00.000","1998-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFFF41","Personenauto","OPEL","VECTRA-B-CARAVAN","20240714","20020711","6332","stationwagen","5","GRIJS","Niet geregistreerd","4","1799","1282","1935","1382","690","1250","19981016","19981016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1935",,,"e1*95/54*0044*05","FD11","2A07JHBAD5","1","0.06","264","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2002-07-11T00:00:00.000","1998-10-16T00:00:00.000","1998-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFGN74","Personenauto","OPEL","VECTRA-B-CC","20231112","20231127","5021","hatchback","5","GROEN","Niet geregistreerd","4","1799","1227","1820","1327","660","1300","19981021","19981021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1820",,,"e1*95/54*0030*09","DD11","2A11AJTGDD5","1","0.06","264","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2023-11-12T00:00:00.000","2023-11-27T00:00:00.000","1998-10-21T00:00:00.000","1998-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFLP38","Personenauto","OPEL","VECTRA-B-CC","20241023","20240327","4138","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1187","1750","1287","635","1100","19981023","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e1*95/54*0030*09","CB11","2A04AYNLDJ5","1","0.06","264","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2024-03-27T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFPF97","Personenauto","OPEL","VECTRA-B-CARAVAN","20210729","20170103","4572","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1212","1865","1312","656","1150","19981023","19981023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*95/54*0044*05","FB11","2A02DCKGB5","1","0.06","264","Nee","Nee",,"Nee","3015","0",,"2020","Logisch","00","Ja","2021-07-29T00:00:00.000","2017-01-03T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFRZ36","Personenauto","OPEL","VECTRA-B-CC","20011023","20121009","5021","hatchback","5","BLAUW","Niet geregistreerd","4","1799","1227","1820","1327","660","1300","19981023","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1820",,,"e1*95/54*0030*09","DD11","2A11AJTGDD5","1","0.06","264","Nee","Nee",,"Nee","3120","0",,"2001","Geen oordeel","07","Ja","2001-10-23T00:00:00.000","2012-10-09T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFVL98","Personenauto","OPEL","VECTRA-B-CARAVAN","20241012","19981030","5234","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1212","1865","1312","656","1150","19981030","19981030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*95/54*0044*05","FB11","2A02DCKGB5","1","0.06","264","Nee","Nee",,"Nee","3015","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFVN25","Personenauto","OPEL","VECTRA-B","20240518","20240111","4491","sedan","5","ROOD","Niet geregistreerd","4","1799","1212","1805","1312","656","1300","19981028","19981028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1805",,,"e1*95/54*0030*09","BD11","2A08AHTGDD5","1","0.06","264","Nee","Nee",,"Nee","3105","0",,"2024","Logisch","00","Ja","2024-05-18T00:00:00.000","2024-01-11T00:00:00.000","1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFVS39","Personenauto","OPEL","VECTRA-B-CARAVAN","20140109","20140311","4572","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1212","1865","1312","656","1150","19981030","19981030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*95/54*0044*05","FB11","2A02DCKGB5","1","0.06","264","Nee","Nee",,"Nee","3015","0",,"2013","Logisch","00","Ja","2014-01-09T00:00:00.000","2014-03-11T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFVS48","Personenauto","OPEL","VECTRA-B","20241102","20211206","4201","sedan","5","GRIJS","Niet geregistreerd","4","1598","1172","1765","1272","635","1250","19981030","19981030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1765",,,"e1*95/54*0030*09","BB11","2A03AZPKGJ5","1","0.06","264","Nee","Nee",,"Nee","3015","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2021-12-06T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFVS78","Personenauto","OPEL","VECTRA-B-CARAVAN","20160324",,"4389","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1212","1865","1312","656","1150","19981030","19981030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*95/54*0044*05","FB11","2A02DCKGB5","1","0.06","264","Nee","Nee",,"Nee","3015","0",,"2015","Logisch","00","Ja","2016-03-24T00:00:00.000",,"1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGDD56","Personenauto","OPEL","VECTRA-B-CARAVAN","20100117",,"4679","stationwagen","5","BLAUW","Niet geregistreerd","4","1799","1252","1905","1352","676","1250","19981102","19981102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1905",,,"e1*95/54*0044*05","FD11","2A05GFGDD5","1","0.06","264","Nee","Nee",,"Nee","3155","0",,"2009","Logisch","00","Ja","2010-01-17T00:00:00.000",,"1998-11-02T00:00:00.000","1998-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGJR38","Personenauto","OPEL","VECTRA-B-CARAVAN","20190815",,"4838","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1242","1895","1342","670","1100","19981105","19981105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1895",,,"e1*95/54*0044*05","FB11","2A04FEAFA5","1","0.06","264","Nee","Nee",,"Nee","2995","0",,"2018","Logisch","00","Ja","2019-08-15T00:00:00.000",,"1998-11-05T00:00:00.000","1998-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGJS37","Personenauto","OPEL","VECTRA-B","20241109","20240510","4201","sedan","5","GROEN","Niet geregistreerd","4","1598","1172","1765","1272","635","1250","19981104","19981104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1765",,,"e1*95/54*0030*09","BB11","2A03AZPKGJ5","1","0.06","264","Nee","Nee",,"Nee","3015","0",,"2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2024-05-10T00:00:00.000","1998-11-04T00:00:00.000","1998-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGXG85","Personenauto","OPEL","VECTRA-B","20241125","20200422","4201","sedan","5","ROOD","Niet geregistreerd","4","1598","1172","1765","1272","635","1250","19981112","19981112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1765",,,"e1*95/54*0030*09","BB11","2A03AZPKGJ5","1","0.06","264","Nee","Nee",,"Nee","3015","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2020-04-22T00:00:00.000","1998-11-12T00:00:00.000","1998-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGZT28","Personenauto","OPEL","VECTRA-B","20220924",,"4491","sedan","5","GRIJS","Niet geregistreerd","4","1799","1212","1805","1312","656","1300","19981112","19981112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1805",,,"e1*95/54*0030*09","BD11","2A08AHTGDD5","1","0.06","264","Nee","Nee",,"Nee","3105","0",,"2021","Logisch","00","Ja","2022-09-24T00:00:00.000",,"1998-11-12T00:00:00.000","1998-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGZV40","Personenauto","OPEL","VECTRA-B-CARAVAN","20250509","20220506","5084","stationwagen","5","GRIJS","Niet geregistreerd","4","1799","1252","1905","1352","676","1250","19981112","19981112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1905",,,"e1*95/54*0044*05","FD11","2A05GFGDD5","1","0.06","264","Nee","Nee",,"Nee","3155","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2022-05-06T00:00:00.000","1998-11-12T00:00:00.000","1998-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHDR78","Personenauto","OPEL","VECTRA-B","20250301","20190327","4257","sedan","5","BRUIN","Niet geregistreerd","4","1598","1180","1765","1280","635","1250","19981112","19981112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1765",,,"e1*95/54*0030*08","BB11","2A03AZPKGD5","1","0.06","264","Nee","Nee",,"Nee","3015","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2019-03-27T00:00:00.000","1998-11-12T00:00:00.000","1998-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHGB17","Personenauto","OPEL","VECTRA-B","20250312","20210322","4592","sedan","5","BLAUW","Niet geregistreerd","4","1598","1202","1795","1302","635","1150","19981116","19981116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1795",,,"e1*95/54*0030*09","BB11","2A06A1SAFA5","1","0.06","264","Nee","Nee",,"Nee","2945","0",,"2024","Logisch","00","Nee","2025-03-12T00:00:00.000","2021-03-22T00:00:00.000","1998-11-16T00:00:00.000","1998-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHHH52","Personenauto","OPEL","VECTRA-B-CARAVAN","20240814","20090605","4389","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1212","1865","1312","656","1150","19981118","19981118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*95/54*0044*05","FB11","2A02DCKGB5","1","0.06","264","Nee","Nee",,"Nee","3015","0",,"2023","Geen oordeel","07","Ja","2024-08-14T00:00:00.000","2009-06-05T00:00:00.000","1998-11-18T00:00:00.000","1998-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHRR56","Personenauto","OPEL","VECTRA-B-CC","20041212",,"5273","hatchback","5","BLAUW","Niet geregistreerd","4","1995","1302","1900","1402","660","1000","19981123","19981123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1900",,,"e1*95/54*0030*09","DG11","2A21BB1MBB5","1","0.04","264","Nee","Nee",,"Nee","2900","0",,"2003","Logisch","00","Ja","2004-12-12T00:00:00.000",,"1998-11-23T00:00:00.000","1998-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLLR87","Personenauto","OPEL","VECTRA-B","20241206","20211106","4491","sedan","5","GRIJS","Niet geregistreerd","4","1799","1212","1805","1312","656","1300","19990102","19990102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1805",,,"e1*95/54*0030*09","BD11","2A08AHTGDD5","1","0.06","264","Nee","Nee",,"Nee","3105","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2021-11-06T00:00:00.000","1999-01-02T00:00:00.000","1999-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLTP75","Personenauto","OPEL","VECTRA-B","20160629",,"4012","sedan","5","BLAUW","Niet geregistreerd","4","1598","1172","1735","1272","635","1300","19990102","19990102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1735",,,"e1*95/54*0030*09","AB11","2A03AXNKGJ5","1","0.06","264","Nee","Nee",,"Nee","3035","0",,"2015","Logisch","00","Ja","2016-06-29T00:00:00.000",,"1999-01-02T00:00:00.000","1999-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
