"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SGPN28","SAAB","900 2.0I COUPE","19971002","19971002","ZWART",,"hatchback"
"Personenauto","SGPN36","SAAB","900 2.0T COUPE","19971001","19971001","ZWART",,"hatchback"
"Personenauto","SGSB86","SAAB","900 2.0I COUPE","19970930","19970930","BLAUW",,"hatchback"
"Personenauto","SGSB89","SAAB","900 2.0I","19971002","19971002","GROEN",,"hatchback"
"Personenauto","SGSB94","SAAB","900 2.0I COUPE","19971002","19971002","ROOD",,"hatchback"
"Personenauto","SGTR85","SAAB","9000 CS 2.3 ECOPOWER","19971002","19971002","BLAUW",,"hatchback"
"Personenauto","SGVX80","SAAB","9000 CS 2.0 ECOPOWER","19971010","19971010","GRIJS",,"hatchback"
"Personenauto","SGVX81","SAAB","9000 CS AERO 2.3 TURBO","19971001","19971001","BLAUW",,"hatchback"
"Personenauto","SGXT08","SAAB","900 CABRIO T16 K6","19880228","19971007","WIT",,"cabriolet"
"Personenauto","SH19XK","SAAB","9000I 16 K6","19870723","19870723","GRIJS",,"hatchback"
"Personenauto","SH37GV","SAAB","900 T8 K6","19870708","19870708","ROOD",,"hatchback"
"Personenauto","SH42NR","SAAB","900I K6","19870717","19870717","GRIJS",,"hatchback"
"Personenauto","SH43NR","SAAB","900I B6","19870716","19870716","GROEN",,"hatchback"
"Personenauto","SH76VH","SAAB","900 T8 K6","19870720","19870720","ROOD",,"hatchback"
"Personenauto","SHDR62","SAAB","900 2.0I COUPE","19971009","19971009","ZWART",,"hatchback"
"Personenauto","SHDR67","SAAB","900 2.0I","19971007","19971007","GRIJS",,"hatchback"
"Personenauto","SHDR70","SAAB","900 2.0T CABRIOLET","19971003","19971003","GROEN",,"cabriolet"
"Personenauto","SHGD01","SAAB","900 2.0I CABRIOLET","19971117","19971117","ZWART",,"cabriolet"
"Personenauto","SHJB84","SAAB","900 2.0I","19971010","19971010","ZWART",,"hatchback"
"Personenauto","SHPR17","SAAB","9000 CS 2.3 ECOPOWER","19971009","19971009","BLAUW",,"hatchback"
"Personenauto","SHRB95","SAAB","900 I 16 CABRIO U9","19910911","19971009","GROEN",,"cabriolet"
"Personenauto","SHRX45","SAAB","9000 CS 2.0 ECOPOWER","19971014","19971014","BLAUW",,"hatchback"
"Personenauto","SHRX49","SAAB","900 2.0I COUPE","19971011","19971011","ZWART",,"hatchback"
"Personenauto","SHVF65","SAAB","900 2.0T COUPE","19971023","19971023","GRIJS",,"hatchback"
"Personenauto","SHVF67","SAAB","900 2.3I","19971017","19971017","BLAUW",,"hatchback"
"Personenauto","SHVF68","SAAB","900 2.0I CABRIOLET","19971017","19971017","ZWART",,"cabriolet"
"Personenauto","SHZV84","SAAB","9000 CS 2.0I","19971014","19980819","BLAUW",,"hatchback"
"Personenauto","SJ02DR","SAAB","9000 T16 K6","19870724","19870724","BLAUW",,"hatchback"
"Personenauto","SJ03DR","SAAB","900 T8 K6","19870724","19870724","ROOD",,"hatchback"
"Personenauto","SJ28PN","SAAB","900I","19860630","19870914","WIT",,"sedan"
"Personenauto","SJ346X","SAAB","900 S CV U9","19930226","20180412","ZWART",,"cabriolet"
"Personenauto","SJ36JL","SAAB","900 T16 CABRIO K6","19870803","19870803","ROOD",,"cabriolet"
"Personenauto","SJ36TY","SAAB","900 T8 K6","19870813","19870813","ROOD",,"hatchback"
"Personenauto","SJ658N","SAAB","SAAB 9000","19980226","20180716","GRIJS",,"hatchback"
"Personenauto","SJDB43","SAAB","900 2.0I","19971017","19971017","BLAUW",,"hatchback"
"Personenauto","SJHR40","SAAB","9000 CS 2.0 ECOPOWER","19971031","19971031","GROEN",,"hatchback"
"Personenauto","SJHR43","SAAB","900 2.0I","19971107","19971107","ROOD",,"hatchback"
"Personenauto","SJJH66","SAAB","900 I 16 CABRIO U9","19920806","19971022","ROOD",,"cabriolet"
"Personenauto","SJPP21","SAAB","900 S CABRIO U9","19920708","19971024","BLAUW",,"cabriolet"
"Personenauto","SJPR37","SAAB","900 T 16 CABRIOLET U9","19881107","19971030","ZWART",,"cabriolet"
"Personenauto","SJRG76","SAAB","9000 CS 2.0I","19971105","19971105","GROEN",,"hatchback"
"Personenauto","SJSX12","SAAB","900 2.0T","19971029","19971029","ZWART",,"hatchback"
"Personenauto","SJVV41","SAAB","900 2.3I CABRIOLET","19961122","19971205","ZWART",,"cabriolet"
"Personenauto","SJXT19","SAAB","900 2.0I","19971031","19971031","BLAUW",,"hatchback"
"Personenauto","SJZZ52","SAAB","9000 CS 2.0 ECOPOWER","19971120","19971120","BLAUW",,"hatchback"
"Personenauto","SJZZ53","SAAB","900 2.0I COUPE","19971106","19971106","BLAUW",,"hatchback"
"Personenauto","SK067D","SAAB","900TURBO 1","19880411","20180413","GRIJS",,"coupe"
"Personenauto","SK17NP","SAAB","900 T16 CABRIO K6","19870918","19870918","GRIJS",,"cabriolet"
"Personenauto","SK34JZ","SAAB","900 B6","19870829","19870829","BLAUW",,"hatchback"
"Personenauto","SK469N","SAAB","900 TURBO","19860228","20180525","GRIJS",,"cabriolet"
"Personenauto","SK46GV","SAAB","900 T8 K6","19870903","19870903","ROOD",,"hatchback"
"Personenauto","SK55VY","SAAB","90 B6","19870907","19870907","ZWART",,"sedan"
"Personenauto","SL070D","SAAB","900T SE 16V","19850613","20180423","GRIJS",,"hatchback"
"Personenauto","SL106H","SAAB","SAAB 900 CABRIOLET","19960724","20180426","ROOD",,"cabriolet"
"Personenauto","SL43YL","SAAB","900 T8 K6","19871001","19871001","ROOD",,"hatchback"
"Personenauto","SL73TS","SAAB","900 I K6","19870925","19870925","GRIJS",,"sedan"
"Personenauto","SL779V","SAAB","SAAB 9000","19960229","20180426","ZWART",,"hatchback"
"Personenauto","SL77ZZ","SAAB","900I K6","19871003","19871003","WIT",,"sedan"
"Personenauto","SLFN82","SAAB","9000 CS 2.0 ECOPOWER","19971107","19971107","ZWART",,"hatchback"
"Personenauto","SLFN85","SAAB","900 2.0I COUPE","19971107","19971107","BLAUW",,"hatchback"
"Personenauto","SLGB85","SAAB","900 I CV U9","19900704","19971231","ZWART",,"cabriolet"
"Personenauto","SLHD61","SAAB","900 2.0T CABRIOLET","19971107","19971107","GRIJS",,"cabriolet"
"Personenauto","SLHP67","SAAB","900 S 2.0I","19960718","19971112","GROEN",,"Niet geregistreerd"
"Personenauto","SLLT08","SAAB","900 T 16 CABRIO U9","19890228","19971118","GRIJS",,"cabriolet"
"Personenauto","SLNJ99","SAAB","900 2.3I COUPE","19971113","19971113","GROEN",,"hatchback"
"Personenauto","SLNT30","SAAB","900 CABRIO T16 K6","19890915","19980119","WIT",,"cabriolet"
"Personenauto","SLSB06","SAAB","900 2.0I COUPE","19971120","19971120","BLAUW",,"hatchback"
"Personenauto","SLTN03","SAAB","900 SE 2.0T CABRIOLET","19970613","19971113","ZWART",,"cabriolet"
"Personenauto","SLTN87","SAAB","900 2.0T CABRIOLET","19950328","19971128","ZWART",,"cabriolet"
"Personenauto","SLXZ15","SAAB","9000 CS 2.0 ECOPOWER","19971124","19971124","GROEN",,"hatchback"
"Personenauto","SN03DH","SAAB","900 T8 K6","19871009","19871009","ROOD",,"hatchback"
"Personenauto","SN255S","SAAB","900I","19920807","20180507","ROOD",,"hatchback"
"Personenauto","SN36FP","SAAB","900I B6","19871002","19871002","WIT",,"hatchback"
"Personenauto","SN37JB","SAAB","900 T8 K6","19871009","19871009","GRIJS",,"hatchback"
"Personenauto","SN611Z","SAAB","9000 I 16 U9","19871027","20180509","GRIJS",,"hatchback"
"Personenauto","SN90YG","SAAB","900 C","19871016","19871016","BLAUW",,"hatchback"
"Personenauto","SN93RR","SAAB","900 T16 CABRIO K6","19871009","19871009","GRIJS",,"cabriolet"
"Personenauto","SN95ND","SAAB","900 T8 K6","19871009","19871009","ROOD",,"hatchback"
"Personenauto","SNDT76","SAAB","900 2.0I","19971126","19971126","ZWART",,"hatchback"
"Personenauto","SNFD71","SAAB","900 2.0T CABRIOLET","19940228","19971128","ZWART",,"cabriolet"
"Personenauto","SNGB05","SAAB","9000I 16 B6","19871118","19971208","BLAUW",,"hatchback"
"Personenauto","SNGS48","SAAB","9000 CS 2.0I","19971128","19971128","ZWART",,"hatchback"
"Personenauto","SNGS55","SAAB","900 2.0I","19971128","19971128","GRIJS",,"hatchback"
"Personenauto","SNJS74","SAAB","900 2.0T CABRIOLET","19971202","19971202","ZWART",,"cabriolet"
"Personenauto","SNPB83","SAAB","SAAB 900","19971204","19971204","ROOD",,"coupe"
"Personenauto","SNPH67","SAAB","900 T8 B6","19890515","19971203","ZWART",,"hatchback"
"Personenauto","SNPL27","SAAB","900 S CV U9","19920423","19980203","GROEN",,"cabriolet"
"Personenauto","SNPT93","SAAB","SAAB 900","19971211","19971211","GEEL",,"cabriolet"
"Personenauto","SNPZ96","SAAB","SAAB 9000","19971216","19971216","GRIJS",,"hatchback"
"Personenauto","SNVD19","SAAB","SAAB 900","19980106","19980106","ZWART",,"hatchback"
"Personenauto","SNVG96","SAAB","900T SE 16V","19850221","19971224","ZWART",,"hatchback"
"Personenauto","SNVS35","SAAB","SAAB 900","19980102","19980102","BLAUW",,"cabriolet"
"Personenauto","SNZL79","SAAB","SAAB 900","19980102","19980102","GRIJS",,"hatchback"
"Personenauto","SP13TN","SAAB","90 B6","19871104","19871104","GRIJS",,"sedan"
"Personenauto","SP14JG","SAAB","900I K6","19871102","19871102","WIT",,"sedan"
"Personenauto","SP18JG","SAAB","900 C","19871117","19871117","WIT",,"sedan"
"Personenauto","SP18TN","SAAB","900 I K6","19871109","19871109","GRIJS",,"hatchback"
"Personenauto","SP47RH","SAAB","90 B6","19871107","19871107","BLAUW",,"sedan"
"Personenauto","SP54YD","SAAB","900 B6","19871106","19871106","BEIGE",,"hatchback"
"Personenauto","SP58BN","SAAB","900 T8 B6","19871023","19871023","BEIGE",,"hatchback"
"Personenauto","SP59YD","SAAB","900 T8 K6","19871106","19871106","GRIJS",,"hatchback"
"Personenauto","SP70SN","SAAB","900 I K6","19871103","19871103","GRIJS",,"hatchback"
"Personenauto","SPDH98","SAAB","SAAB 9000","19980105","19980105","BLAUW",,"hatchback"
"Personenauto","SPDJ01","SAAB","SAAB 900","19980105","19980105","BLAUW",,"hatchback"
"Personenauto","SPDJ02","SAAB","SAAB 900","19980105","19980105","GRIJS",,"coupe"
"Personenauto","SPDJ04","SAAB","SAAB 900","19980102","19980102","GROEN",,"hatchback"
"Personenauto","SPDJ05","SAAB","SAAB 900","19980106","19980106","GROEN",,"hatchback"
"Personenauto","SPGR17","SAAB","SAAB 900","19980106","19980106","BLAUW",,"hatchback"
"Personenauto","SPHH02","SAAB","900 CABRIO T16 K6","19880228","19980205","ROOD",,"Niet geregistreerd"
"Personenauto","SPJS82","SAAB","SAAB 9000","19980102","19980102","BLAUW",,"hatchback"
"Personenauto","SPJS84","SAAB","SAAB 900","19980102","19980102","BLAUW",,"coupe"
"Personenauto","SPJS88","SAAB","SAAB 900","19980102","19980102","ZWART",,"cabriolet"
"Personenauto","SPRD92","SAAB","SAAB 900","19980105","19980105","ZWART",,"hatchback"
"Personenauto","SPRD95","SAAB","SAAB 900","19980102","19980102","ROOD",,"cabriolet"
"Personenauto","SPRF04","SAAB","SAAB 9000","19980102","19980102","BLAUW",,"hatchback"
"Personenauto","SPRF13","SAAB","SAAB 900","19980102","19980102","ZWART",,"coupe"
"Personenauto","SPRF19","SAAB","SAAB 900","19980102","19980102","ZWART",,"cabriolet"
"Personenauto","SPRF20","SAAB","SAAB 900","19980102","19980102","ZWART",,"cabriolet"
"Personenauto","SPXT82","SAAB","SAAB 9000","19980102","19980102","BLAUW",,"hatchback"
"Personenauto","SPXT89","SAAB","SAAB 900","19980105","19980105","BLAUW",,"hatchback"
"Personenauto","SPXT90","SAAB","SAAB 900","19980102","19980102","ROOD",,"coupe"
"Personenauto","SPXT97","SAAB","SAAB 900","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SPXT98","SAAB","SAAB 900","19980102","19980102","GRIJS",,"hatchback"
"Personenauto","SPXT99","SAAB","SAAB 900","19980109","19980109","GRIJS",,"hatchback"
"Personenauto","SPXV01","SAAB","SAAB 900","19980113","19980113","ZWART",,"cabriolet"
"Personenauto","SPXV25","SAAB","SAAB 900","19980102","19980102","BLAUW",,"hatchback"
"Personenauto","SPXV28","SAAB","SAAB 900","19980129","19980129","ZWART",,"coupe"
"Personenauto","SR01LS","SAAB","900I","19871127","19871127","BLAUW",,"sedan"
"Personenauto","SR03TJ","SAAB","900I K6","19871130","19871130","BEIGE",,"hatchback"
"Personenauto","SR70FY","SAAB","90 B6","19871116","19871116","BLAUW",,"sedan"
"Personenauto","SR71YT","SAAB","900 C","19871202","19871202","GRIJS",,"hatchback"
"Personenauto","SR90TN","SAAB","9000I 16 B6","19871126","19871126","WIT",,"hatchback"
"Personenauto","SRDS90","SAAB","SAAB 900","19980105","19980105","GROEN",,"hatchback"
"Personenauto","SRDS93","SAAB","SAAB 900","19980103","19980103","ROOD",,"coupe"
"Personenauto","SRDT03","SAAB","SAAB 9000","19980106","19980106","GRIJS",,"hatchback"
"Personenauto","SRGS03","SAAB","SAAB 900","19980110","19980110","ROOD",,"hatchback"
"Personenauto","SRGS38","SAAB","SAAB 9000","19980107","19980107","GROEN",,"hatchback"
"Personenauto","SRGS42","SAAB","SAAB 900","19980106","19980106","BLAUW",,"hatchback"
"Personenauto","SRGS62","SAAB","SAAB 900","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SRGS72","SAAB","SAAB 900","19980112","19980112","BLAUW",,"hatchback"
"Personenauto","SRHR96","SAAB","SAAB 900","19980108","19980108","BLAUW",,"hatchback"
"Personenauto","SRHS10","SAAB","SAAB 900","19980117","19980117","ZWART",,"hatchback"
"Personenauto","SRHS27","SAAB","SAAB 900","19980113","19980113","ZWART",,"hatchback"
"Personenauto","SRHS36","SAAB","SAAB 900","19980113","19980113","BLAUW",,"hatchback"
"Personenauto","SRHS41","SAAB","SAAB 900","19980123","19980123","GROEN",,"hatchback"
"Personenauto","SRNB51","SAAB","SAAB 900","19980112","19980112","ZWART",,"hatchback"
"Personenauto","SRNB55","SAAB","SAAB 900","19980107","19980107","GRIJS",,"coupe"
"Personenauto","SRNB58","SAAB","SAAB 900","19980108","19980108","BLAUW",,"cabriolet"
"Personenauto","SRNB66","SAAB","SAAB 900","19980114","19980114","BLAUW",,"coupe"
"Personenauto","SRNB67","SAAB","SAAB 900","19980114","19980114","BLAUW",,"hatchback"
"Personenauto","SRNB74","SAAB","SAAB 900","19980114","19980114","GROEN",,"hatchback"
"Personenauto","SRNB75","SAAB","SAAB 900","19980107","19980107","BLAUW",,"hatchback"
"Personenauto","SRRH90","SAAB","SAAB 900","19980108","19980108","ZWART",,"coupe"
"Personenauto","SRRH94","SAAB","SAAB 900","19980115","19980115","GRIJS",,"cabriolet"
"Personenauto","SRXH73","SAAB","SAAB 9000","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SRXH74","SAAB","SAAB 9000","19980116","19980116","BLAUW",,"hatchback"
"Personenauto","ST01SF","SAAB","90 B6","19880102","19880102","GRIJS",,"sedan"
"Personenauto","ST102N","SAAB","SAAB 900","19890526","20180529","WIT",,"coupe"
"Personenauto","ST10BL","SAAB","900 I K6","19880102","19880102","ZWART",,"hatchback"
"Personenauto","ST708T","SAAB","SAAB 900 S","19911029","20180828","WIT",,"hatchback"
"Personenauto","ST72HY","SAAB","900 I K6","19880107","19880107","GRIJS",,"sedan"
"Personenauto","ST83DP","SAAB","900 TURBO","19860630","19880112","GRIJS",,"hatchback"
"Personenauto","ST86PK","SAAB","900 I K6","19880104","19880104","WIT",,"hatchback"
"Personenauto","STPN20","SAAB","SAAB 900","19980116","19980116","BLAUW",,"cabriolet"
"Personenauto","STVB68","SAAB","SAAB 900","19980126","19980126","BLAUW",,"hatchback"
"Personenauto","STXX45","SAAB","900 CABRIO T16 K6","19900514","19980128","GROEN",,"cabriolet"
"Personenauto","STXX97","SAAB","900 T 16","19890829","19980126","BLAUW",,"Niet geregistreerd"
"Personenauto","SV05RH","SAAB","90 B6","19880102","19880102","GROEN",,"sedan"
"Personenauto","SV19FK","SAAB","900 T8 K6","19880105","19880105","GRIJS",,"hatchback"
"Personenauto","SV74BH","SAAB","900 T16 CABRIO B6","19880329","19880329","GRIJS",,"cabriolet"
"Personenauto","SV76BH","SAAB","900 T8 K6","19880108","19880108","ROOD",,"hatchback"
"Personenauto","SV95FJ","SAAB","90 B6","19880108","19880108","GRIJS",,"sedan"
"Personenauto","SVFN17","SAAB","SAAB 900","19980202","19980202","ROOD",,"hatchback"
"Personenauto","SVHD27","SAAB","SAAB 9000","19980130","19980130","GROEN",,"hatchback"
"Personenauto","SVZR77","SAAB","SAAB 9000","19980312","19980312","ZWART",,"hatchback"
"Personenauto","SX09KN","SAAB","900 T8 K6","19880120","19880120","ROOD",,"hatchback"
"Personenauto","SX213H","SAAB","SAAB 9000","19980716",,"BLAUW",,"hatchback"
"Personenauto","SX256H","SAAB","SAAB 9000","19941116","20180612","ZWART",,"sedan"
"Personenauto","SX26XT","SAAB","900 TURBO 16 S","19860630","19880513","ZWART",,"sedan"
"Personenauto","SX319P","SAAB","900 S CV U9","19920801","20230519","GROEN",,"cabriolet"
"Personenauto","SX31PY","SAAB","900I K6","19880119","19880119","BEIGE",,"hatchback"
"Personenauto","SX39YR","SAAB","900 I K6","19880121","19880121","GRIJS",,"sedan"
"Personenauto","SX41PY","SAAB","900I B6","19880129","19880129","WIT",,"sedan"
"Personenauto","SX579H","SAAB","9000 AERO","19940324",,"BLAUW",,"sedan"
"Personenauto","SX637D","SAAB","900 S U9","19920922","20180615","ZWART",,"hatchback"
"Personenauto","SX78KZ","SAAB","900 TURBO CD","19830630","19880109","GRIJS",,"sedan"
"Personenauto","SXGG88","SAAB","SAAB 900","19980211","19980211","BLAUW",,"coupe"
"Personenauto","SXGH09","SAAB","SAAB 900","19980212","19980212","GROEN",,"hatchback"
"Personenauto","SXHZ28","SAAB","SAAB 900","19980206","19980206","GROEN",,"coupe"
"Personenauto","SXJR50","SAAB","900 S CV U9","19931026","19980205","GRIJS",,"cabriolet"
"Personenauto","SXLN96","SAAB","SAAB 900","19980210","19980210","BLAUW",,"cabriolet"
"Personenauto","SXTT73","SAAB","900 2.3I CABRIOLET","19970430","19980319","BLAUW",,"cabriolet"
"Personenauto","SXVZ80","SAAB","SAAB 900","19980227","19980227","GROEN",,"hatchback"
"Personenauto","SXZN24","SAAB","SAAB 900","19980220","19980220","ZWART",,"coupe"
"Personenauto","SY74NJ","SAAB","900 I K6","19880201","19880201","ROOD",,"hatchback"
"Personenauto","SY75LN","SAAB","9000 T16 K6","19880130","19880130","BRUIN",,"hatchback"
"Personenauto","SZ772T","SAAB","SAAB 900","19940317","20180625","GROEN",,"cabriolet"
"Personenauto","SZ78LX","SAAB","900 T8","19880302","19880302","GRIJS",,"sedan"
"Personenauto","SZ904Z","SAAB","900","19920228","20180625","ZWART",,"cabriolet"
"Personenauto","SZ90TN","SAAB","900 C","19880302","19880302","BLAUW",,"sedan"
"Personenauto","SZ972S","SAAB","900 GLCM3","19791005","20180622","GROEN",,"hatchback"
"Personenauto","SZHX06","SAAB","900 T 16 CABRIO","19890228","19980227","ROOD",,"Niet geregistreerd"
"Personenauto","SZJZ85","SAAB","SAAB 900","19980220","19980220","ZWART",,"hatchback"
"Personenauto","SZJZ88","SAAB","SAAB 900","19980227","19980227","BLAUW",,"cabriolet"
"Personenauto","SZPP85","SAAB","SAAB 900","19980226","19980226","ROOD",,"hatchback"
"Personenauto","SZRD78","SAAB","900 I 16 CABRIO U9","19910328","19980224","GROEN",,"cabriolet"
"Personenauto","SZRV92","SAAB","SAAB 9000","19980226","19980226","BLAUW",,"hatchback"
"Personenauto","SZSN54","SAAB","SAAB 9000","19950313","19980303","ZWART",,"hatchback"
"Personenauto","SZTS87","SAAB","SAAB 900","19980227","19980227","BRUIN",,"hatchback"
"Personenauto","SZZB85","SAAB","900 I 16 CABRIO U9","19910228","19980311","BLAUW",,"cabriolet"
"Personenauto","SZZV45","SAAB","SAAB 900","19980303","19980303","BLAUW",,"coupe"
"Personenauto","T001XG","SAAB","SAAB 900 TURBO","19910915","20230918","ZWART",,"cabriolet"
"Personenauto","T045NG","SAAB","900","19841116","20230726","BLAUW",,"sedan"
"Personenauto","T294BJ","SAAB","SAAB 900 S","19930430","20230511","GROEN",,"coupe"
"Personenauto","T395RK","SAAB","SAAB 900","19920220","20231218","GROEN",,"hatchback"
"Personenauto","T408RX","SAAB","900 TURBO","19910701","20230814","ZWART",,"coupe"
"Personenauto","T449KP","SAAB","9000 CSE","19970730","20230804","BLAUW",,"sedan"
"Personenauto","T467PX","SAAB","900","19930719",,"BLAUW",,"hatchback"
"Personenauto","T504BR","SAAB","SAAB 900 16V","19900518","20230512","ROOD",,"coupe"
"Personenauto","T556KS","SAAB","9000 I 16","19880530","20230630","GEEL",,"hatchback"
"Personenauto","T569HR","SAAB","900 S AD55S","19920403","20230624","ROOD",,"sedan"
"Personenauto","T712TX","SAAB","900S","19930527","20230901","GROEN",,"cabriolet"
"Personenauto","T769HT","SAAB","SAAB 9000","19970403","20230619","GRIJS",,"hatchback"
"Personenauto","T776DG","SAAB","900 T","19830216","20230519","BRUIN",,"sedan"
"Personenauto","T803TF","SAAB","SAAB 900","19970704","20230825","GRIJS",,"hatchback"
"Personenauto","T871KV","SAAB","90","19860117","20230703","ROOD",,"sedan"
"Personenauto","T919RK","SAAB","900 S","19920701","20230808","WIT",,"hatchback"
"Personenauto","TB07JY","SAAB","900 T16 CABRIO K6","19880317","19880317","ROOD",,"cabriolet"
"Personenauto","TB58RY","SAAB","900 T8 K6","19880315","19880315","ROOD",,"hatchback"
"Personenauto","TB65ZJ","SAAB","900 T8 K6","19880401","19880401","ZWART",,"hatchback"
"Personenauto","TB74HN","SAAB","900 T8 K6","19880415","19880415","ROOD",,"hatchback"
"Personenauto","TBFL89","SAAB","SAAB 900","19980303","19980303","BLAUW",,"hatchback"
"Personenauto","TBFN10","SAAB","SAAB 9000","19980305","19980305","BLAUW",,"hatchback"
"Personenauto","TBFN11","SAAB","SAAB 9000","19980306","19980306","BLAUW",,"hatchback"
"Personenauto","TBHP96","SAAB","SAAB 900","19980306","19980306","ZWART",,"hatchback"
"Personenauto","TBLT69","SAAB","900 2.3I CABRIOLET","19960726","19980427","ZWART",,"cabriolet"
"Personenauto","TBNV76","SAAB","SAAB 9000","19980309","19980309","BLAUW",,"hatchback"
"Personenauto","TBRJ03","SAAB","SAAB 900","19980317","19980317","BLAUW",,"cabriolet"
"Personenauto","TBSV35","SAAB","SAAB 900","19980313","19980313","GRIJS",,"cabriolet"
"Personenauto","TBVR27","SAAB","SAAB 9000","19980316","19980316","GROEN",,"hatchback"
"Personenauto","TBVR31","SAAB","SAAB 900","19980320","19980320","BLAUW",,"coupe"
"Personenauto","TBVR32","SAAB","SAAB 900","19980316","19980316","ZWART",,"hatchback"
"Personenauto","TBXJ60","SAAB","9000 CS 2.0 ECOPOWER","19961209","19980310","GRIJS",,"hatchback"
"Personenauto","TD07GB","SAAB","900 T8 K6","19880324","19880324","GRIJS",,"hatchback"
"Personenauto","TD462F","SAAB","SAAB 9000 AERO","19960719",,"ZWART",,"hatchback"
"Personenauto","TD515N","SAAB","SAAB 900 S","19930813","20180704","GRIJS",,"hatchback"
"Personenauto","TD97YL","SAAB","900 C","19880331","19880331","GRIJS",,"sedan"
"Personenauto","TDBX93","SAAB","SAAB 900","19980319","19980319","GROEN",,"hatchback"
"Personenauto","TDBX99","SAAB","SAAB 900","19980406","19980406","GEEL",,"cabriolet"
"Personenauto","TDFG51","SAAB","SAAB 900","19980320","19980320","GRIJS",,"coupe"
"Personenauto","TDGR77","SAAB","SAAB 900","19980318","19980318","BLAUW",,"cabriolet"
"Personenauto","TDGR79","SAAB","SAAB 900","19980318","19980318","BLAUW",,"cabriolet"
"Personenauto","TDLN71","SAAB","900 T16 CABRIO B6","19860228","19980406","WIT",,"cabriolet"
"Personenauto","TDRG42","SAAB","SAAB 900","19980327","19980327","ZWART",,"coupe"
"Personenauto","TDVB09","SAAB","SAAB 9000","19980330","19980330","GROEN",,"hatchback"
"Personenauto","TDVB20","SAAB","SAAB 900","19980409","19980409","BLAUW",,"cabriolet"
"Personenauto","TF50GB","SAAB","9000 I 16 K6","19880502","19880502","BLAUW",,"hatchback"
"Personenauto","TF78XV","SAAB","900 C","19880503","19880503","GRIJS",,"hatchback"
"Personenauto","TFJF09","SAAB","SAAB 900","19980401","19980401","BLAUW",,"cabriolet"
"Personenauto","TFJV59","SAAB","900 2.3I CABRIOLET","19960630","19980331","ZWART",,"cabriolet"
"Personenauto","TG05YS","SAAB","900 C","19880510","19880510","WIT",,"sedan"
"Personenauto","TG102Z","SAAB","SAAB 9000 CD","19901119","20181101","BLAUW",,"sedan"
"Personenauto","TG52LD","SAAB","900 I K6","19880506","19880506","BEIGE",,"hatchback"
"Personenauto","TGBJ29","SAAB","SAAB 900","19980410","19980410","ROOD",,"coupe"
"Personenauto","TGBJ32","SAAB","SAAB 900","19980409","19980409","GEEL",,"cabriolet"
"Personenauto","TGHP08","SAAB","SAAB 900","19980410","19980410","ROOD",,"coupe"
"Personenauto","TGLF27","SAAB","SAAB 900","19980417","19980417","GEEL",,"cabriolet"
"Personenauto","TGNN40","SAAB","SAAB 900","19980415","19980415","ZWART",,"coupe"
"Personenauto","TGRD69","SAAB","900 2.0I","19960805","19980519","BLAUW",,"hatchback"
"Personenauto","TGSN07","SAAB","SAAB 900","19980428","19980428","ZWART",,"cabriolet"
"Personenauto","TGVX87","SAAB","SAAB 900","19980417","19980417","GEEL",,"cabriolet"
"Personenauto","TGXR27","SAAB","900 T8 B6","19880707","19980417","GRIJS",,"sedan"
"Personenauto","TGXR78","SAAB","900 TS CV U9","19920326","19980507","GROEN",,"cabriolet"
"Personenauto","TH23HF","SAAB","900 T16 CABRIO K6","19880511","19880511","GRIJS",,"cabriolet"
"Personenauto","TH29BD","SAAB","900 C","19880513","19880513","GRIJS",,"hatchback"
"Personenauto","TH49LK","SAAB","900 I K6","19880520","19880520","WIT",,"hatchback"
"Personenauto","TH50LK","SAAB","900 C","19880526","19880526","WIT",,"sedan"
"Personenauto","TH650J","SAAB","90 BA25C","19860429","20180730","BLAUW",,"sedan"
"Personenauto","TH77RR","SAAB","900 T16S K6","19880520","19880520","ZWART",,"hatchback"
"Personenauto","TH919S","SAAB","900 GLE","19800605","20180802","ROOD",,"hatchback"
"Personenauto","THBB25","SAAB","900 T 16 CABRIOLET U9","19890228","19981224","WIT",,"cabriolet"
"Personenauto","THDD68","SAAB","SAAB 900","19980423","19980423","GEEL",,"cabriolet"
"Personenauto","THHB41","SAAB","900 T16 CABRIO B6","19900206","19980429","GRIJS",,"cabriolet"
"Personenauto","THJJ35","SAAB","SAAB 9000","19980424","19980424","ZWART",,"hatchback"
"Personenauto","THJJ36","SAAB","SAAB 9000","19980501","19980501","BLAUW",,"hatchback"
"Personenauto","THLF49","SAAB","900 CABRIO T16 K6","19881017","19980423","ROOD",,"cabriolet"
"Personenauto","THNG55","SAAB","SAAB 900","19980424","19980424","BRUIN",,"hatchback"
"Personenauto","THRR68","SAAB","900 S CV U9","19921020","19980504","GROEN",,"cabriolet"
"Personenauto","THRT26","SAAB","900 T 16 CABRIOLET U9","19890717","19980608","WIT",,"cabriolet"
"Personenauto","THTV61","SAAB","9000 T 16 U9","19900518","19980511","ZWART",,"hatchback"
