"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TVRH85","MITSUBISHI","GALANT","19980812","19980812","BLAUW",,"sedan"
"Personenauto","TVZL18","MITSUBISHI","GALANT","19980904","19980904","BLAUW",,"stationwagen"
"Personenauto","TX25TF","MITSUBISHI","GALANT 1800 GL K6","19890105","19890105","WIT",,"sedan"
"Personenauto","TX69KS","MITSUBISHI","GALANT 1800 GL K6","19890127","19890127","WIT",,"sedan"
"Personenauto","TX75KS","MITSUBISHI","GALANT 2000 GTI-16V K6","19890102","19890102","WIT",,"sedan"
"Personenauto","TZ09TD","MITSUBISHI","GALANT 1800 GL K6","19890210","19890210","WIT",,"sedan"
"Personenauto","TZ190R","MITSUBISHI","MITSUBISHI GALANT","20001110","20181119","GROEN",,"stationwagen"
"Personenauto","TZ22XS","MITSUBISHI","GALANT 1800 GL K6","19890215","19890215","GROEN",,"sedan"
"Personenauto","XB44VZ","MITSUBISHI","GALANT 1800 GL K6","19890228","19890228","GROEN",,"sedan"
"Personenauto","XBPF17","MITSUBISHI","GALANT","19980926","19980926","BLAUW",,"stationwagen"
"Personenauto","XD06YF","MITSUBISHI","GALANT 1600 EL","19890321","19890321","ROOD",,"sedan"
"Personenauto","XD27ZY","MITSUBISHI","GALANT 1800 GL HATCHBACK U9","19890331","19890331","GRIJS",,"hatchback"
"Personenauto","XF13HP","MITSUBISHI","GALANT 1800 GL TURBO D. HATCHBACK","19890323","19890323","GRIJS",,"hatchback"
"Personenauto","XF29VJ","MITSUBISHI","GALANT 1800 GL U9","19890519","19890519","BEIGE",,"sedan"
"Personenauto","XF63ZJ","MITSUBISHI","GALANT 1800 GL HATCHBACK U9","19890404","19890404","WIT",,"hatchback"
"Personenauto","XF84XY","MITSUBISHI","GALANT 1800 GL HATCHBACK U9","19890405","19890405","GRIJS",,"hatchback"
"Personenauto","XG35SV","MITSUBISHI","GALANT 2000 GLSI HATCH- BACK AUT.U9","19890421","19890421","ROOD",,"hatchback"
"Personenauto","XG52LB","MITSUBISHI","GALANT 1800 GLS HATCHBACKU9","19890414","19890414","GRIJS",,"hatchback"
"Personenauto","XG62FR","MITSUBISHI","GALANT 2000 GLSI HATCH-  BACK AUT.U9","19890413","19890413","ROOD",,"hatchback"
"Personenauto","XG64BX","MITSUBISHI","GALANT 1800 GL U9","19890405","19890405","ROOD",,"sedan"
"Personenauto","XG82BX","MITSUBISHI","GALANT 1800 GL TURBO D.  HATCHBACK","19890407","19890407","GROEN",,"hatchback"
"Personenauto","XGRF16","MITSUBISHI","GALANT","19981105","19981105","BLAUW",,"sedan"
"Personenauto","XH22GD","MITSUBISHI","GALANT 1800 GL  TURBO D.","19890531","19890531","GRIJS",,"sedan"
"Personenauto","XH75ZN","MITSUBISHI","GALANT 1800 GL HATCHBACK U9","19890509","19890509","ROOD",,"hatchback"
"Personenauto","XHPL37","MITSUBISHI","GALANT","19981120","19981120","GROEN",,"stationwagen"
"Personenauto","XJ784P","MITSUBISHI","GALANT VR.4 RS","19910901","20190104","WIT",,"sedan"
"Personenauto","XJPH40","MITSUBISHI","GALANT","19981211","19981211","BLAUW",,"sedan"
"Personenauto","XK01HF","MITSUBISHI","GALANT 1800 GL HATCHBACK U9","19890531","19890531","ROOD",,"hatchback"
"Personenauto","XK143G","MITSUBISHI","GALANT","20021024","20190209","GRIJS",,"sedan"
"Personenauto","XK51FR","MITSUBISHI","GALANT 1800 GL HATCHBACK U9","19890531","19890531","WIT",,"hatchback"
"Personenauto","XL05BD","MITSUBISHI","GALANT 2000 GTI-16V      HATCHBACK U9","19890616","19890616","WIT",,"hatchback"
"Personenauto","XL14NY","MITSUBISHI","GALANT 1800 GL  TURBO D.","19890629","19890629","GROEN",,"sedan"
"Personenauto","XL72GZ","MITSUBISHI","GALANT 1800 GL HATCHBACK U9","19890621","19890621","WIT",,"hatchback"
"Personenauto","XLDN76","MITSUBISHI","GALANT","19990102","19990102","GROEN",,"sedan"
"Personenauto","XN48ZX","MITSUBISHI","GALANT 1800 GLX HATCHBACKU9","19890802","19890802","WIT",,"hatchback"
"Personenauto","XN93GB","MITSUBISHI","GALANT 2000 GLXI HATCH-  BACK U9","19890711","19890711","WIT",,"hatchback"
"Personenauto","XNNF42","MITSUBISHI","GALANT","19990114","19990114","ROOD",,"sedan"
"Personenauto","XP57VZ","MITSUBISHI","GALANT 1800 GL U9","19890822","19890822","WIT",,"sedan"
"Personenauto","XP58NX","MITSUBISHI","GALANT 2000 GLSI HATCH-  BACK AUT.U9","19890811","19890811","GROEN",,"hatchback"
"Personenauto","XP69BX","MITSUBISHI","GALANT 1800 GL  TURBO D.","19890727","19890727","ZWART",,"sedan"
"Personenauto","XP72ZH","MITSUBISHI","GALANT 1800 GL U9","19890823","19890823","WIT",,"sedan"
"Personenauto","XPSN35","MITSUBISHI","GALANT","19990115","19990115","BLAUW",,"stationwagen"
"Personenauto","XPXD79","MITSUBISHI","GALANT","19990122","19990122","BLAUW",,"sedan"
"Personenauto","XPXD80","MITSUBISHI","GALANT","19990122","19990122","GROEN",,"sedan"
"Personenauto","XPXD82","MITSUBISHI","GALANT","19990122","19990122","ROOD",,"sedan"
"Personenauto","XR03XT","MITSUBISHI","GALANT 2000 GLXI HATCH-  BACK U9","19890925","19890925","ROOD",,"hatchback"
"Personenauto","XR91XS","MITSUBISHI","GALANT 1800 GLX HATCHBACKU9","19890915","19890915","ZWART",,"hatchback"
"Personenauto","XRGP74","MITSUBISHI","GALANT","19990122","19990122","GROEN",,"stationwagen"
"Personenauto","XS074G","MITSUBISHI","MITSUBISHI GALANT","19971008","20190304","BLAUW",,"sedan"
"Personenauto","XS66HT","MITSUBISHI","GALANT 1800 GL HATCHBACK U9","19890922","19890922","ROOD",,"hatchback"
"Personenauto","XT70GL","MITSUBISHI","GALANT 2000 GLSI HATCH-  BACK U9","19891016","19891016","ROOD",,"hatchback"
"Personenauto","XV04BR","MITSUBISHI","GALANT 2000 GLSI HATCH-  BACK U9","19891102","19891102","GRIJS",,"hatchback"
"Personenauto","XVXL58","MITSUBISHI","GALANT","19990301","19990301","BLAUW",,"stationwagen"
"Personenauto","XXPX40","MITSUBISHI","GALANT","19990308","19990308","BLAUW",,"sedan"
"Personenauto","XY53TT","MITSUBISHI","GALANT 2000 GTI-16V 4WD  4WS U9","19900103","19900103","GRIJS",,"hatchback"
"Personenauto","XY72KK","MITSUBISHI","GALANT 1800 GL U9","19900105","19900105","ROOD",,"sedan"
"Personenauto","XY89NH","MITSUBISHI","GALANT 2000 GLSI U9","19900110","19900110","ZWART",,"sedan"
"Personenauto","XZ49NV","MITSUBISHI","GALANT 1800 GL U9","19900112","19900112","ROOD",,"sedan"
"Personenauto","XZPH26","MITSUBISHI","GALANT","19990318","19990318","BLAUW",,"stationwagen"
"Personenauto","XZXS38","MITSUBISHI","GALANT","19990323","19990323","ROOD",,"sedan"
"Personenauto","YB09BX","MITSUBISHI","GALANT 1800 GL U9","19900328","19900328","GROEN",,"sedan"
"Personenauto","YB32BX","MITSUBISHI","GALANT 1800 GL U9","19900323","19900323","GRIJS",,"sedan"
"Personenauto","YB45BX","MITSUBISHI","GALANT 1800 GLX U9","19900125","19900125","BEIGE",,"sedan"
"Personenauto","YB66BV","MITSUBISHI","GALANT 1800 GL U9","19900124","19900124","GROEN",,"sedan"
"Personenauto","YB70VP","MITSUBISHI","GALANT 1800 GLI HATCH- BACK U9","19900131","19900131","WIT",,"hatchback"
"Personenauto","YB79BZ","MITSUBISHI","GALANT 2000 GLSI U9","19900904","19900904","WIT",,"sedan"
"Personenauto","YB82TJ","MITSUBISHI","GALANT 2000 GLSI HATCH-  BACK U9","19900131","19900131","BRUIN",,"hatchback"
"Personenauto","YB85BZ","MITSUBISHI","GALANT 2000 GLSI U9","19900209","19900209","BEIGE",,"sedan"
"Personenauto","YD21DT","MITSUBISHI","GALANT 2000 GLXI HATCH-  BACK U9","19900213","19900213","GROEN",,"hatchback"
"Personenauto","YD58TG","MITSUBISHI","GALANT 1800 GL U9","19900310","19900310","BLAUW",,"sedan"
"Personenauto","YF19HH","MITSUBISHI","GALANT 1800 GLI HATCH- BACK U9","19900316","19900316","GRIJS",,"hatchback"
"Personenauto","YF28VR","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19900330","19900330","WIT",,"hatchback"
"Personenauto","YF63BL","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19900319","19900319","GROEN",,"hatchback"
"Personenauto","YF65LJ","MITSUBISHI","GALANT 1800 GL  TURBO D.","19900315","19900315","GROEN",,"sedan"
"Personenauto","YF73LJ","MITSUBISHI","GALANT 1800 GL TURBO D.  HATCHBACK","19900316","19900316","GRIJS",,"hatchback"
"Personenauto","YF98YD","MITSUBISHI","GALANT 1800 GL TURBO D.  HATCHBACK","19900316","19900316","GROEN",,"hatchback"
"Personenauto","YH02JV","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19900331","19900331","ROOD",,"hatchback"
"Personenauto","YH10DZ","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19900330","19900330","WIT",,"hatchback"
"Personenauto","YH23JV","MITSUBISHI","GALANT 1800 GL TURBO D.  HATCHBACK","19900331","19900331","ZWART",,"hatchback"
"Personenauto","YH73YJ","MITSUBISHI","GALANT 1800 GLS U9","19900420","19900420","GRIJS",,"sedan"
"Personenauto","YJ12VT","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19900502","19900502","GROEN",,"hatchback"
"Personenauto","YJ27VV","MITSUBISHI","GALANT 1800 GL TURBO D.  HATCHBACK","19900427","19900427","ZWART",,"hatchback"
"Personenauto","YJ32SX","MITSUBISHI","GALANT 2000 GLSI HATCHBACK U9","19900426","19900426","GRIJS",,"hatchback"
"Personenauto","YJ45NR","MITSUBISHI","GALANT 1800 GLI U9","19900425","19900425","GROEN",,"sedan"
"Personenauto","YJ61VT","MITSUBISHI","GALANT 2000 GLI HATCHBACKU9","19900427","19900427","ROOD",,"hatchback"
"Personenauto","YK13VY","MITSUBISHI","GALANT 2000 GLI HATCHBACKU9","19900515","19900515","GRIJS",,"hatchback"
"Personenauto","YK77YP","MITSUBISHI","GALANT 2000 GLXI HATCH-  BACK U9","19900518","19900518","GROEN",,"hatchback"
"Personenauto","YL80DB","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19900531","19900531","GROEN",,"hatchback"
"Personenauto","YL92RY","MITSUBISHI","GALANT 1800 GLS U9","19900530","19900530","WIT",,"sedan"
"Personenauto","YN34GR","MITSUBISHI","GALANT 1800 ELI HATCHBACKU9","19900619","19900619","ROOD",,"hatchback"
"Personenauto","YR26DF","MITSUBISHI","GALANT 1800 GL TURBO D.  HATCHBACK","19900720","19900720","ZWART",,"hatchback"
"Personenauto","YR27GD","MITSUBISHI","GALANT 2000 GLXI HATCH-  BACK U9","19900730","19900730","WIT",,"hatchback"
"Personenauto","YR38KN","MITSUBISHI","GALANT 2000 GTI-16V U9","19900725","19900725","WIT",,"sedan"
"Personenauto","YS49TY","MITSUBISHI","GALANT 1800 GLSI U9","19900830","19900830","GRIJS",,"sedan"
"Personenauto","YS55ZP","MITSUBISHI","GALANT 2000 GLSI HATCH- BACK AUT.U9","19900912","19900912","GRIJS",,"hatchback"
"Personenauto","YS78TY","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19900831","19900831","WIT",,"hatchback"
"Personenauto","YT14PS","MITSUBISHI","GALANT 1800 GLSI U9","19900925","19900925","GRIJS",,"sedan"
"Personenauto","YT15NR","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19900921","19900921","GRIJS",,"hatchback"
"Personenauto","YT57XV","MITSUBISHI","GALANT 1800 GLSI U9","19900925","19900925","GRIJS",,"sedan"
"Personenauto","YV10TH","MITSUBISHI","GALANT 1800 GLSI U9","19901012","19901012","GRIJS",,"sedan"
"Personenauto","YX41TG","MITSUBISHI","GALANT 1800 GL  TURBO D.","19901106","19901106","GROEN",,"sedan"
"Personenauto","YX57HR","MITSUBISHI","GALANT 1800 GLSI U9","19901024","19901024","GRIJS",,"sedan"
"Personenauto","YX66HR","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19901024","19901024","ROOD",,"hatchback"
"Personenauto","YY63DV","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19901116","19901116","GRIJS",,"hatchback"
"Personenauto","YY69PT","MITSUBISHI","GALANT 1800 GL TURBO D.","19901130","19901130","BEIGE",,"sedan"
"Personenauto","YY82PF","MITSUBISHI","GALANT 2000 GLSI HATCHBACK","19890630","19901126","GRIJS",,"Niet geregistreerd"
"Personenauto","YZ67BH","MITSUBISHI","GALANT 1800 GLI U9","19910104","19910104","BRUIN",,"sedan"
"Personenauto","Z338LX","MITSUBISHI","GALANT 2.5 V6","20001117","20240506","GRIJS",,"stationwagen"
"Personenauto","Z997NF","MITSUBISHI","GALANT","19971112","20240508","GRIJS",,"stationwagen"
"Personenauto","ZB07JN","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19910107","19910107","WIT",,"hatchback"
"Personenauto","ZBBX91","MITSUBISHI","GALANT","19990324","19990324","GROEN",,"sedan"
"Personenauto","ZBXH44","MITSUBISHI","GALANT","19990331","19990331","BLAUW",,"sedan"
"Personenauto","ZBXH50","MITSUBISHI","GALANT","19990402","19990402","BLAUW",,"sedan"
"Personenauto","ZBXH54","MITSUBISHI","GALANT","19990331","19990331","GRIJS",,"sedan"
"Personenauto","ZD75TZ","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19910125","19910125","GROEN",,"hatchback"
"Personenauto","ZDFZ73","MITSUBISHI","GALANT","19990525","19990525","BLAUW",,"stationwagen"
"Personenauto","ZDPL24","MITSUBISHI","GALANT","19990408","19990408","ROOD",,"sedan"
"Personenauto","ZDST17","MITSUBISHI","GALANT","19990409","19990409","GROEN",,"sedan"
"Personenauto","ZFGX34","MITSUBISHI","GALANT","19990428","19990428","BLAUW",,"sedan"
"Personenauto","ZFJX94","MITSUBISHI","GALANT","19990416","19990416","ROOD",,"sedan"
"Personenauto","ZG20NP","MITSUBISHI","GALANT 2000 GTI-16V 4WDWSHATCHBACK U9","19910227","19910227","GRIJS",,"hatchback"
"Personenauto","ZG76ST","MITSUBISHI","GALANT 2000 GLI HATCHBACKU9","19910301","19910301","GRIJS",,"hatchback"
"Personenauto","ZH25LP","MITSUBISHI","GALANT 2000 GLI HATCHBACKU9","19910314","19910314","BRUIN",,"hatchback"
"Personenauto","ZH48YJ","MITSUBISHI","GALANT 1800 GLSI U9","19910321","19910321","GRIJS",,"sedan"
"Personenauto","ZHSX25","MITSUBISHI","GALANT","19990517","19990517","BLAUW",,"sedan"
"Personenauto","ZJ06YK","MITSUBISHI","GALANT 1800 GLSI U9","19910410","19910410","GRIJS",,"sedan"
"Personenauto","ZJ66ZR","MITSUBISHI","GALANT 1800 GLSI U9","19910411","19910411","GRIJS",,"sedan"
"Personenauto","ZJ82HR","MITSUBISHI","GALANT 1800 GLSI U9","19910327","19910327","GRIJS",,"sedan"
"Personenauto","ZJ86SR","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19910408","19910408","GROEN",,"hatchback"
"Personenauto","ZJGD47","MITSUBISHI","GALANT","19990520","19990520","ROOD",,"stationwagen"
"Personenauto","ZK58PY","MITSUBISHI","GALANT 1800 GLSI U9","19910423","19910423","GRIJS",,"sedan"
"Personenauto","ZK65YV","MITSUBISHI","GALANT 2000 GLSI HATCH-  BACK AUT.U9","19910426","19910426","ROOD",,"hatchback"
"Personenauto","ZL06JV","MITSUBISHI","GALANT 1800 GL TURBO D.  HATCHBACK","19910516","19910516","WIT",,"hatchback"
"Personenauto","ZL33NH","MITSUBISHI","GALANT 2000 GLSI HATCH-  BACK U9","19910503","19910503","GRIJS",,"hatchback"
"Personenauto","ZL47TZ","MITSUBISHI","GALANT 1800 GLSI HATCH-  BACK U9","19910510","19910510","GRIJS",,"hatchback"
"Personenauto","ZLFD33","MITSUBISHI","GALANT","19990603","19990603","GROEN",,"stationwagen"
"Personenauto","ZLHL03","MITSUBISHI","GALANT","19990602","19990602","GRIJS",,"sedan"
"Personenauto","ZLXJ26","MITSUBISHI","GALANT","19990609","19990609","BLAUW",,"stationwagen"
"Personenauto","ZN01HS","MITSUBISHI","GALANT 2000 GLSI HATCH-  BACK U9","19910524","19910524","GRIJS",,"hatchback"
"Personenauto","ZN12FZ","MITSUBISHI","GALANT 1800 GLSI HATCH- BACK U9","19910516","19910516","GRIJS",,"hatchback"
"Personenauto","ZN23GB","MITSUBISHI","GALANT 1800 GLSI HATCH-  BACK U9","19910517","19910517","GRIJS",,"hatchback"
"Personenauto","ZN31GB","MITSUBISHI","GALANT 2000 GLSI HATCH-  BACK U9","19910516","19910516","GRIJS",,"hatchback"
"Personenauto","ZN35LF","MITSUBISHI","GALANT 1800 GLSI HATCH-  BACK U9","19910530","19910530","GRIJS",,"hatchback"
"Personenauto","ZN36FZ","MITSUBISHI","GALANT 2000 GLI HATCHBACKU9","19910516","19910516","WIT",,"hatchback"
"Personenauto","ZN57NN","MITSUBISHI","GALANT 1800 GLSI HATCH-  BACK U9","19910523","19910523","GRIJS",,"hatchback"
"Personenauto","ZN71HR","MITSUBISHI","GALANT 1800 GLSI U9","19910524","19910524","GRIJS",,"sedan"
"Personenauto","ZN85XR","MITSUBISHI","GALANT 1800 GLSI HATCH-  BACK U9","19910529","19910529","GRIJS",,"hatchback"
"Personenauto","ZR01ZT","MITSUBISHI","GALANT 2000 GLSI HATCH-  BACK AUT.U9","19910620","19910620","GROEN",,"hatchback"
"Personenauto","ZS55PX","MITSUBISHI","GALANT 1800 GLI U9","19910628","19910628","GROEN",,"sedan"
"Personenauto","ZT65PG","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19910716","19910716","GRIJS",,"hatchback"
"Personenauto","ZT66PG","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19910717","19910717","WIT",,"hatchback"
"Personenauto","ZV04PH","MITSUBISHI","GALANT 1800 GLSI HATCH-  BACK U9","19910809","19910809","GRIJS",,"hatchback"
"Personenauto","ZV13RZ","MITSUBISHI","GALANT 2000 GLI HATCHBACKU9","19910902","19910902","BRUIN",,"hatchback"
"Personenauto","ZV58ZP","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19910822","19910822","WIT",,"hatchback"
"Personenauto","ZX41KV","MITSUBISHI","GALANT 1800 GL TURBO D.  HATCHBACK","19910905","19910905","GROEN",,"hatchback"
"Personenauto","XX07BZ","MITSUBISHI","GALANT 1800 GL U9","19891201","19891201","GROEN",,"sedan"
"Personenauto","JJBJ63","MITSUBISHI","GALANT 1800 HB GLI E2","19940826","19940826","GRIJS",,"hatchback"
"Personenauto","X475SX","MITSUBISHI","MITSUBISHI GALANT","20030227","20240119","GRIJS",,"stationwagen"
"Personenauto","TXNR72","MITSUBISHI","GALANT","19980901","19980901","GRIJS",,"sedan"
"Personenauto","57JHKL","MITSUBISHI","GALANT","20020417","20020417","BLAUW",,"sedan"
"Personenauto","13HNNN","MITSUBISHI","GALANT","20010921","20010921","ZWART",,"sedan"
"Personenauto","JTBL40","MITSUBISHI","GALANT 2000 HB GLI E2","19950112","19950112","BLAUW",,"hatchback"
"Personenauto","ZL74XP","MITSUBISHI","GALANT 1800 GLI U9","19910513","19910513","BLAUW",,"sedan"
"Personenauto","68JTRZ","MITSUBISHI","GALANT","20020828","20020828","GRIJS",,"sedan"
"Personenauto","GL73FZ","MITSUBISHI","GALANT 1600 GL","19801122","19801122","GRIJS",,"Niet geregistreerd"
"Personenauto","HPSV42","MITSUBISHI","GALANT 1800 HB GLI E2","19940303","19940303","ROOD",,"hatchback"
