"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P203SX","BENTLEY","BROOKLANDS","19930228","20220531","GRIJS",,"sedan"
"Personenauto","P204RP","BENTLEY","FLYING SPUR HYBRID","20220525","20220525","BLAUW","252206","sedan"
"Personenauto","P211XX","BENTLEY","CONTINENTAL GT SPEED","20220630","20220630","GRIJS","384625","coupe"
"Personenauto","P214JF","BENTLEY","CONTINENTAL GT V8","20220325","20220325","GRIJS","324399","coupe"
"Personenauto","P237ZV","BENTLEY","CONTINENTAL GT SPEED","20210811","20220719","ZWART","428319","coupe"
"Personenauto","P239VS","BENTLEY","FLYING SPUR HYBRID","20220621","20220621","GRIJS","273508","sedan"
"Personenauto","P272SX","BENTLEY","BENTAYGA","20170102","20220531","BLAUW","311521","stationwagen"
"Personenauto","P298BX","BENTLEY","ARNAGE","20030101","20220224","GRIJS",,"sedan"
"Personenauto","P298DJ","BENTLEY","FLYING SPUR V8","20201123","20220210","GROEN","318304","sedan"
"Personenauto","P303SZ","BENTLEY","FLYING SPUR V8","20220608","20220608","ZWART","346213","sedan"
"Personenauto","P311HL","BENTLEY","CONTINENTAL GT SPEED","20220128","20220314","ZWART","418644","coupe"
"Personenauto","P360SZ","BENTLEY","FLYING SPUR V8","20210818","20220601","ZWART","315559","sedan"
"Personenauto","P380KT","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200526","20220409","ROOD","336077","cabriolet"
"Personenauto","P398XJ","BENTLEY","FLYING SPUR V8 S","20180109","20220624","BLAUW","248813","sedan"
"Personenauto","P404FS","BENTLEY","CONTINENTAL GT V8","20210319","20230210","ZWART","335060","coupe"
"Personenauto","P408ZH","BENTLEY","CONTINENTAL FLYING SPUR","20080221","20220701","GROEN",,"sedan"
"Personenauto","P419BJ","BENTLEY","CONTINENTAL GT SPEED","20220128","20220128","BLAUW","393712","coupe"
"Personenauto","P420DD","BENTLEY","CONTINENTAL GT V8","20220203","20220203","GRIJS","303175","coupe"
"Personenauto","P430XB","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220629","20220629","GROEN","368397","cabriolet"
"Personenauto","P436XS","BENTLEY","CONTINENTAL GT V8","20220629","20220629","BLAUW","348684","coupe"
"Personenauto","P497PX","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080701","20221108","GRIJS",,"coupe"
"Personenauto","P503GS","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220311","20220311","BLAUW","344463","cabriolet"
"Personenauto","P512TH","BENTLEY","CONTINENTAL GT","20181206","20220707","BLAUW","327486","coupe"
"Personenauto","P518TS","BENTLEY","FLYING SPUR V8","20210617","20220610","GRIJS","344001","sedan"
"Personenauto","P524BS","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20090116","20220202","ZWART",,"coupe"
"Personenauto","P535ZZ","BENTLEY","CONTINENTAL GT SPEED","20220715","20220715","BRUIN","415886","coupe"
"Personenauto","P537BD","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220415","20220415","GRIJS","401284","cabriolet"
"Personenauto","P539RL","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220111","20220525","GRIJS","451153","cabriolet"
"Personenauto","P553VK","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190528","20230413","ZWART","325999","cabriolet"
"Personenauto","P554FZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220228","20220228","GROEN","340095","cabriolet"
"Personenauto","P569DB","BENTLEY","BENTAYGA","20160808","20220222","BLAUW","376322","stationwagen"
"Personenauto","P569XG","BENTLEY","CONTINENTAL GT SPEED","20220627","20220627","GRIJS","395624","coupe"
"Personenauto","P573FG","BENTLEY","FLYING SPUR","20200923","20220222","WIT","350282","sedan"
"Personenauto","P594LV","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220422","20220422","ORANJE","435308","cabriolet"
"Personenauto","P600KS","BENTLEY","CONTINENTAL","20160701","20220404","BLAUW","348791","cabriolet"
"Personenauto","P607XD","BENTLEY","BENTAYGA","20160929","20230904","ZWART","369831","stationwagen"
"Personenauto","P652LR","BENTLEY","CONTINENTAL GT V8","20210705","20220429","GROEN","325438","coupe"
"Personenauto","P669ZP","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220709","20220709","GRIJS","438364","cabriolet"
"Personenauto","P671ZV","BENTLEY","FLYING SPUR","20210615","20221219","GRIJS","374450","sedan"
"Personenauto","P674BJ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210401","20220128","GRIJS","354740","cabriolet"
"Personenauto","P679LN","BENTLEY","FLYING SPUR","20220104","20220413","ZWART","387598","sedan"
"Personenauto","P687TB","BENTLEY","CONTINENTAL GT V8","20200113","20220602","GRIJS","298073","coupe"
"Personenauto","P690XT","BENTLEY","CONTINENTAL GT V8","20220704","20220704","ZWART","346052","coupe"
"Personenauto","P691DS","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190618","20220214","GRIJS","356443","cabriolet"
"Personenauto","P702HB","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140828","20220309","GRIJS","266605","cabriolet"
"Personenauto","P727BT","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210707","20220204","BLAUW","348122","cabriolet"
"Personenauto","P732SG","BENTLEY","CONTINENTAL GT V8CONVERT.","20210818","20220530","BLAUW","364785","cabriolet"
"Personenauto","P735KK","BENTLEY","CONTINENTAL GT SPEED","20220401","20220401","ZWART","356293","coupe"
"Personenauto","P748JX","BENTLEY","FLYING SPUR","20220404","20220404","GRIJS","352303","sedan"
"Personenauto","P752RN","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220525","20220525","GRIJS","364301","cabriolet"
"Personenauto","P839SN","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220603","20220603","BLAUW","371779","cabriolet"
"Personenauto","P855BX","BENTLEY","CONTINENTAL GT V8","20211112","20220203","BLAUW","295931","coupe"
"Personenauto","P855NH","BENTLEY","CONTINENTAL GT SPEED","20220316","20220423","GRIJS","425928","coupe"
"Personenauto","P868XS","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220222","20220706","ZWART","457320","cabriolet"
"Personenauto","P909VF","BENTLEY","CONTINENTAL GT SPEED","20210729","20220624","GRIJS","426577","coupe"
"Personenauto","P934FP","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20210817","20220224","GRIJS","425705","cabriolet"
"Personenauto","P936NL","BENTLEY","CONTINENTAL GT SPEED","20220429","20220429","BLAUW","417888","coupe"
"Personenauto","P938FK","BENTLEY","FLYING SPUR V8","20220223","20220223","BLAUW","341246","sedan"
"Personenauto","P947LN","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220423","20220423","GRIJS","436023","cabriolet"
"Personenauto","P964NH","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220428","20220428","GRIJS","459019","cabriolet"
"Personenauto","P965NH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220429","20220429","BLAUW","356297","cabriolet"
"Personenauto","P968SX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20211013","20220730","GRIJS","364566","cabriolet"
"Personenauto","P997RG","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220520","20220520","BLAUW","447016","cabriolet"
"Personenauto","PB498N","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20060316","20190423","ZWART",,"sedan"
"Personenauto","PB514D","BENTLEY","BENTAYGA V8 DIESEL","20170609","20170609","GRIJS","281104","stationwagen"
"Personenauto","PD014V","BENTLEY","FLYING SPUR V8 S","20170622","20170622","BLAUW","270751","sedan"
"Personenauto","PD829X","BENTLEY","CONTINENTAL SUPERSPORTS","20170610","20170610","BRUIN","387942","coupe"
"Personenauto","PF581X","BENTLEY","BENTAYGA V8 DIESEL","20170306","20170617","GRIJS","345618","stationwagen"
"Personenauto","PF990X","BENTLEY","BENTLEY MULSANNE SPEED","20160606","20170614","ZWART","424056","sedan"
"Personenauto","PG019F","BENTLEY","BENTAYGA V8 DIESEL","20170620","20170620","GRIJS","276300","stationwagen"
"Personenauto","PG054D","BENTLEY","BENTLEY CONTI FS","20051228","20170622","GROEN","238438","sedan"
"Personenauto","PH483F","BENTLEY","BENTAYGA V8 DIESEL","20170714","20170714","GRIJS","278048","stationwagen"
"Personenauto","PH621K","BENTLEY","FLYING SPUR V8 S","20170707","20170707","BLAUW","255148","sedan"
"Personenauto","PJ861R","BENTLEY","BENTAYGA V8 DIESEL","20170705","20170705","GRIJS","264309","stationwagen"
"Personenauto","PK570T","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20170613","20170718","ZWART","297802","cabriolet"
"Personenauto","PL618P","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20151216","20170724","WIT","257427","cabriolet"
"Personenauto","PM0441","BENTLEY","S1 CONTINENTAL PARK WARD DROPHEAD COUPÉ","19560228","20201002","ZWART",,"cabriolet"
"Personenauto","PM0871","BENTLEY","SALOON S3","19630913","20201203","GROEN",,"sedan"
"Personenauto","PM0939","BENTLEY","SPEED 8","19531021","20201215","GROEN",,"cabriolet"
"Personenauto","PM1015","BENTLEY","S2 CONTINENTAL","19610630","20201229","BLAUW",,"cabriolet"
"Personenauto","PM1150","BENTLEY","SPEED 8","19520801","20210125","GROEN",,"cabriolet"
"Personenauto","PM1643","BENTLEY","RTYPE MARK VII  4.6 SUNROOF SLOON","19530630","20210418","GRIJS",,"hatchback"
"Personenauto","PM2488","BENTLEY","4,5 LITRE SUPERCHARGED","19300604","20210823","GROEN",,"cabriolet"
"Personenauto","PM3511","BENTLEY","S1 CONTINENTAL DHC  MULLINER","19570701","20220207","ZWART",,"cabriolet"
"Personenauto","PM3524","BENTLEY","FASTBACK COUPE","19530414","20220211","BLAUW",,"coupe"
"Personenauto","PM4122","BENTLEY","TROSSI","19360624","20220602","ZWART",,"cabriolet"
"Personenauto","PM4141","BENTLEY","BENTLEY S","19340413","20220602","BLAUW",,"cabriolet"
"Personenauto","PM4371","BENTLEY","MK VI  HALSE ENGINEERING","19710228","20210520","GEEL",,"cabriolet"
"Personenauto","PM4507","BENTLEY","S3","19650228","20220805","WIT",,"sedan"
"Personenauto","PM4687","BENTLEY","S1","19560110","20230602","GRIJS",,"sedan"
"Personenauto","PM5325","BENTLEY","BENTLEY S","19560906","20230107","GRIJS",,"sedan"
"Personenauto","PM5510","BENTLEY","MK6 SPEED 6","19490630","20230313","GROEN",,"cabriolet"
"Personenauto","PM6112","BENTLEY","3 /4.5 LITER SPEED MODEL ROADSTER","19250324","20230612","ZWART",,"cabriolet"
"Personenauto","PM6474","BENTLEY","SPEED 8 RECREATION","19470821","20230804","ZWART",,"cabriolet"
"Personenauto","PM6832","BENTLEY","MK VI SPEED 8","19470701","20231009","GROEN",,"cabriolet"
"Personenauto","PM7457","BENTLEY","3 LITRE SPEEDMODEL","19240829",,"BLAUW",,"cabriolet"
"Personenauto","PR023R","BENTLEY","BENTAYGA V8 DIESEL","20170831","20170831","ORANJE","270026","stationwagen"
"Personenauto","PR854F","BENTLEY","BENTLEY ARNAGE","20000418","20170830","GROEN",,"sedan"
"Personenauto","PS721K","BENTLEY","CONTINENTAL GT SPEED A","20141002","20170905","GRIJS","358618","coupe"
"Personenauto","PSXP72","BENTLEY","BROOKLANDS U9","19950127","19961115","ZWART",,"sedan"
"Personenauto","PX177Z","BENTLEY","BENTAYGA V8 DIESEL","20171010","20171010","ROOD","282332","stationwagen"
"Personenauto","PXDV22","BENTLEY","MULSANNE","19871116","19971215","ZWART",,"sedan"
"Personenauto","PZ257H","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20080425","20200729","ZWART","266307","sedan"
"Personenauto","R015HZ","BENTLEY","CONTINENTAL GT V8","20220908","20220908","GRIJS","374783","coupe"
"Personenauto","R023FF","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220222","20220805","GROEN","442111","cabriolet"
"Personenauto","R028GH","BENTLEY","BENTAYGA","20160415","20220916","ZWART","366564","stationwagen"
"Personenauto","R038ND","BENTLEY","FLYING SPUR","20201118","20221021","BLAUW","374590","sedan"
"Personenauto","R103FR","BENTLEY","CONTINENTAL GT SPEED","20220815","20220815","GRIJS","401662","coupe"
"Personenauto","R105LR","BENTLEY","CONTINENTAL GT V8","20221007","20221007","GRIJS","361346","coupe"
"Personenauto","R139LH","BENTLEY","CONTINENTAL GT SPEED","20220330","20221006","GRIJS","420666","coupe"
"Personenauto","R150VF","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20060621","20240201","BLAUW",,"sedan"
"Personenauto","R163HZ","BENTLEY","FLYING SPUR V8","20210722","20220923","GRIJS","353813","sedan"
"Personenauto","R187VL","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20210728","20221206","ROOD","438941","cabriolet"
"Personenauto","R214KF","BENTLEY","FLYING SPUR V8","20211111","20221003","ZWART","388328","sedan"
"Personenauto","R289LS","BENTLEY","BENTLEY FLYING SPUR W12","20140116","20221005","ZWART","287163","sedan"
"Personenauto","R291BZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220730","20220730","GRIJS","373709","cabriolet"
"Personenauto","R306SK","BENTLEY","CONTINENTAL GT SPEED","20221118","20221118","GRIJS","435941","coupe"
"Personenauto","R307LG","BENTLEY","CONTINENTAL GT V8 S","20150601","20221005","ROOD","232205","coupe"
"Personenauto","R317HR","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220106","20220905","BLAUW","434389","cabriolet"
"Personenauto","R341RJ","BENTLEY","Continental GT Speed Convertible","20210805","20221101","ZWART","436112","cabriolet"
"Personenauto","R349RN","BENTLEY","FLYING SPUR HYBRID","20221104","20221104","GRIJS","288415","sedan"
"Personenauto","R379BD","BENTLEY","BENTAYGA","20160324","20220719","ZWART","280157","stationwagen"
"Personenauto","R389JR","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200924","20220916","GRIJS","399859","cabriolet"
"Personenauto","R397XX","BENTLEY","CONTINENTAL GT SPEED","20220809","20221216","GRIJS","437283","coupe"
"Personenauto","R404DK","BENTLEY","CONTINENTAL GT V8","20200526","20220826","ZWART","323772","coupe"
"Personenauto","R413NK","BENTLEY","ARNAGE","20000614","20221012","BLAUW",,"sedan"
"Personenauto","R419NL","BENTLEY","CONTINENTAL GT V8","20221017","20221017","GROEN","314816","coupe"
"Personenauto","R425FD","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20181206","20220805","GRIJS","291094","cabriolet"
"Personenauto","R477HX","BENTLEY","CONTINENTAL GT V8","20210903","20220927","GRIJS","349073","coupe"
"Personenauto","R489SX","BENTLEY","FLYING SPUR HYBRID","20220516","20240207","ZWART","293444","sedan"
"Personenauto","R494JB","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160129","20220909","ZWART","347616","cabriolet"
"Personenauto","R502VZ","BENTLEY","FLYING SPUR HYBRID","20221208","20221208","BLAUW","280841","sedan"
"Personenauto","R517SX","BENTLEY","FLYING SPUR HYBRID","20220516","20221117","GRIJS","311208","sedan"
"Personenauto","R532RJ","BENTLEY","FLYING SPUR HYBRID","20221104","20221104","BLAUW","299596","sedan"
"Personenauto","R533RJ","BENTLEY","FLYING SPUR","20221107","20221107","GRIJS","401368","sedan"
"Personenauto","R534BG","BENTLEY","FLYING SPUR","20201118","20230106","GRIJS","352574","sedan"
"Personenauto","R543NR","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20051124","20221014","GRIJS",,"sedan"
"Personenauto","R558BS","BENTLEY","FLYING SPUR HYBRID","20220722","20220722","ZWART","280629","sedan"
"Personenauto","R564BP","BENTLEY","FLYING SPUR","20200203","20220719","ZWART","350399","sedan"
"Personenauto","R592HT","BENTLEY","BENTLEY MULSANNE","20121025","20220906","GRIJS","425235","sedan"
"Personenauto","R616RG","BENTLEY","FLYING SPUR HYBRID","20221101","20221101","ROOD","285511","sedan"
"Personenauto","R627HR","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20211214","20220908","GRIJS","376963","cabriolet"
"Personenauto","R657KT","BENTLEY","Flying Spur V8","20210421","20220927","GRIJS","326479","sedan"
"Personenauto","R687ND","BENTLEY","FLYING SPUR HYBRID","20221013","20221013","GROEN","278312","sedan"
"Personenauto","R701SP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220104","20221114","GRIJS","377708","cabriolet"
"Personenauto","R709FP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20211004","20220813","ZWART","372844","cabriolet"
"Personenauto","R735FR","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140326","20220826","ZWART","260035","cabriolet"
"Personenauto","R785BB","BENTLEY","CONTINENTAL GT V8","20220715","20220715","GRIJS","363930","coupe"
"Personenauto","R802BF","BENTLEY","CONTINENTAL GT V8","20211014","20220729","GROEN","357036","coupe"
"Personenauto","R821BG","BENTLEY","CONTINENTAL GT SPEED","20210728","20230907","GRIJS","429113","coupe"
"Personenauto","R840SK","BENTLEY","FLYING SPUR AZURE HYBRID","20221114","20221114","BLAUW","293877","sedan"
"Personenauto","R844FV","BENTLEY","CONTINENTAL GT SPEED","20220823","20220823","GRIJS","409515","coupe"
"Personenauto","R885PH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20221031","20221031","GRIJS","371259","cabriolet"
"Personenauto","R897XJ","BENTLEY","Continental GT V8","20211101","20221209","BLAUW","344146","coupe"
"Personenauto","R923NV","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210525","20221025","ZWART","337221","cabriolet"
"Personenauto","R940FS","BENTLEY","BENTLEY CONT. FLYING SPUR","20060301","20220812","WIT",,"sedan"
"Personenauto","R950GG","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220401","20220819","ZWART","382820","cabriolet"
"Personenauto","R954LL","BENTLEY","CONTINENTAL GT V8","20221007","20221007","GROEN","350099","coupe"
"Personenauto","R955SR","BENTLEY","FLYING SPUR HYBRID","20221118","20221118","BLAUW","282504","sedan"
"Personenauto","R960HP","BENTLEY","BENTLEY MULSANNE","20170701","20221006","ZWART","420063","sedan"
"Personenauto","R999FX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220820","20220820","GRIJS","353175","cabriolet"
"Personenauto","RF049B","BENTLEY","CONTINENTAL SUPERSPORTS","20171102","20171102","GROEN","399727","coupe"
"Personenauto","RF338Z","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150327","20171107","GRIJS","246479","coupe"
"Personenauto","RF820J","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20171103","20171103","BLAUW","306915","cabriolet"
"Personenauto","RL097B","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180403","20180403","GRIJS","298159","cabriolet"
"Personenauto","RL28GX","BENTLEY","MULSANNE","19870123","19870123","GRIJS",,"Niet geregistreerd"
"Personenauto","RN897R","BENTLEY","BENTAYGA V8 DIESEL","20180126","20180126","BLAUW","286894","stationwagen"
"Personenauto","RR104Z","BENTLEY","BENTLEY FLYING SPUR W12","20140410","20180111","BRUIN","288887","sedan"
"Personenauto","RR734V","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR SPEED","20081204","20180105","ZWART",,"sedan"
"Personenauto","RR926N","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150513","20180103","ZWART","228171","coupe"
"Personenauto","RR99FB","BENTLEY","MULSANNE","19870303","19870303","BLAUW",,"sedan"
"Personenauto","RS144F","BENTLEY","FLYING SPUR V8 S","20180112","20180112","GRIJS","286904","sedan"
"Personenauto","RS145F","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180112","20180112","ZWART","295733","cabriolet"
"Personenauto","RS538D","BENTLEY","BENTAYGA","20161007","20180110","GRIJS","312035","stationwagen"
"Personenauto","RS562X","BENTLEY","BENTAYGA V8 DIESEL","20170210","20180122","ZWART","290199","stationwagen"
"Personenauto","RS651G","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180116","20180116","BLAUW","303023","cabriolet"
"Personenauto","RT080B","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20161103","20180126","WIT","300983","cabriolet"
"Personenauto","RT608G","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180125","20180125","ZWART","285650","cabriolet"
"Personenauto","RZ509X","BENTLEY","FLYING SPUR V8 S","20171129","20180228","GRIJS","266295","sedan"
"Personenauto","RZ740H","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20070705","20180228","ZWART",,"sedan"
"Personenauto","S002KG","BENTLEY","FLYING SPUR AZURE HYBRID","20230213","20230213","ROOD","299306","sedan"
"Personenauto","S018GL","BENTLEY","BENTAYGA EXTENDED WHEELBASE AZURE V8","20230113","20230113","ZWART","397109","stationwagen"
"Personenauto","S048ZN","BENTLEY","CONTINENTAL GT V8","20200102","20230526","GROEN","300867","coupe"
"Personenauto","S062PX","BENTLEY","Continental GT V8 Convertible","20201002","20230317","GRIJS","353777","cabriolet"
"Personenauto","S071FF","BENTLEY","FLYING SPUR HYBRID","20220527","20221228","GRIJS","294559","sedan"
"Personenauto","S108VT","BENTLEY","CONTINENTAL GT S V8","20230422","20230422","GRIJS","396999","coupe"
"Personenauto","S110NV","BENTLEY","CONTINENTAL GT AZURE V8","20230310","20230310","GRIJS","368867","coupe"
"Personenauto","S110TH","BENTLEY","CONTINENTAL GTC SPEED","20230407","20230407","GRIJS","466836","cabriolet"
"Personenauto","S134JL","BENTLEY","CONTINENTAL GT SPEED","20230209","20230209","GROEN","422963","coupe"
"Personenauto","S137HD","BENTLEY","BENTLEY FLYING SPUR W12","20150415","20230120","GRIJS","288058","sedan"
"Personenauto","S181HG","BENTLEY","CONTINENTAL GT V8","20200221","20230123","GRIJS","323866","coupe"
"Personenauto","S190VH","BENTLEY","Continental GT V8 Convertible","20210421","20230508","WIT","362509","cabriolet"
"Personenauto","S200SG","BENTLEY","CONTINENTAL GTC AZURE V8","20230401","20230401","WIT","403268","cabriolet"
"Personenauto","S201PZ","BENTLEY","CONTINENTAL GTC AZURE V8","20230322","20230322","GRIJS","397519","cabriolet"
"Personenauto","S212BF","BENTLEY","BENTLEY FLYING SPUR W12","20141029","20221229","BLAUW","298688","sedan"
"Personenauto","S215GF","BENTLEY","CONTINENTAL GT V8","20220907","20230105","GRIJS","363600","coupe"
"Personenauto","S242RJ","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220811","20230321","ZWART","443515","cabriolet"
"Personenauto","S290BF","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20230102","20230102","GROEN","369014","cabriolet"
"Personenauto","S291BF","BENTLEY","FLYING SPUR MULLINER W12","20230103","20230103","BLAUW","398775","sedan"
"Personenauto","S292BF","BENTLEY","CONTINENTAL GTC AZURE V8","20230221","20230221","ZWART","378248","cabriolet"
"Personenauto","S292GV","BENTLEY","BENTAYGA","20160330","20230116","BLAUW","328213","stationwagen"
"Personenauto","S293BF","BENTLEY","CONTINENTAL GT SPEED","20230103","20230103","ZWART","443412","coupe"
"Personenauto","S295BF","BENTLEY","CONTINENTAL GT SPEED","20230203","20230203","GROEN","442377","coupe"
"Personenauto","S296BF","BENTLEY","CONTINENTAL GT S V8","20230228","20230228","GROEN","381789","coupe"
"Personenauto","S297BF","BENTLEY","CONTINENTAL GT AZURE V8","20230107","20230107","BLAUW","359846","coupe"
"Personenauto","S298BF","BENTLEY","BENTAYGA S V8","20230126","20230126","GROEN","360556","stationwagen"
"Personenauto","S299BF","BENTLEY","BENTAYGA S V8","20230105","20230105","ZWART","358045","stationwagen"
"Personenauto","S323NT","BENTLEY","BENTAYGA S V8","20230311","20230311","BLAUW","368788","stationwagen"
"Personenauto","S327XV","BENTLEY","BENTAYGA S HYBRID","20230428","20230428","BLAUW","270205","stationwagen"
"Personenauto","S343GS","BENTLEY","CONTINENTAL GT V8","20210324","20230120","PAARS","340640","coupe"
"Personenauto","S365JH","BENTLEY","FLYING SPUR V8 S","20180213","20230131","GRIJS","276824","sedan"
"Personenauto","S392PL","BENTLEY","CONTINENTAL GTC V8","20230320","20230320","GROEN","371925","cabriolet"
"Personenauto","S393PL","BENTLEY","CONTINENTAL GTC MULLINER V8","20230317","20230317","GROEN","416177","cabriolet"
"Personenauto","S430GD","BENTLEY","FLYING SPUR MULLINER HYBRID","20230112","20230112","BLAUW","319405","sedan"
"Personenauto","S474BV","BENTLEY","FLYING SPUR AZURE HYBRID","20230107","20230107","BLAUW","294918","sedan"
"Personenauto","S475BV","BENTLEY","FLYING SPUR S V8","20230103","20230103","GROEN","382021","sedan"
"Personenauto","S476BV","BENTLEY","CONTINENTAL GT SPEED","20230104","20230104","GROEN","435995","coupe"
"Personenauto","S477BV","BENTLEY","CONTINENTAL GT V8","20230120","20230120","GROEN","353197","coupe"
"Personenauto","S478BV","BENTLEY","CONTINENTAL GT AZURE V8","20230103","20230103","GRIJS","395571","coupe"
"Personenauto","S479BV","BENTLEY","CONTINENTAL GTC SPEED","20230120","20230120","GRIJS","463239","cabriolet"
"Personenauto","S480BV","BENTLEY","CONTINENTAL GTC V8","20230117","20230117","BLAUW","345090","cabriolet"
"Personenauto","S518ZN","BENTLEY","CONTINENTAL GTC S V8","20230103","20230502","GRIJS","411932","cabriolet"
"Personenauto","S526KT","BENTLEY","BENTLEY FLYING SPUR W12","20130801","20230926","WIT","279100","sedan"
"Personenauto","S577XN","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20191204","20230428","PAARS","323655","cabriolet"
"Personenauto","S618NX","BENTLEY","BENTAYGA S V8","20230315","20230315","GROEN","377451","stationwagen"
"Personenauto","S619NX","BENTLEY","FLYING SPUR S HYBRID","20230309","20230309","GRIJS","311266","sedan"
"Personenauto","S647KR","BENTLEY","CONTINENTAL GT V8","20210225","20230215","ZWART","316192","coupe"
"Personenauto","S691GK","BENTLEY","FLYING SPUR AZURE HYBRID","20230114","20230114","BLAUW","285088","sedan"
"Personenauto","S698VH","BENTLEY","CONTINENTAL GTC AZURE V8","20230414","20230414","GRIJS","401544","cabriolet"
"Personenauto","S739FN","BENTLEY","CONTINENTAL GTC S V8","20230102","20230102","ZWART","359409","cabriolet"
"Personenauto","S801RJ","BENTLEY","Continental GT S V8","20230224","20230323","ZWART","384387","coupe"
"Personenauto","S805GB","BENTLEY","FLYING SPUR V8","20210426","20230106","BLAUW","370233","sedan"
"Personenauto","S835GX","BENTLEY","CONTINENTAL GT S V8","20230123","20230123","GRIJS","369206","coupe"
"Personenauto","S851HN","BENTLEY","CONTINENTAL GT V8","20211110","20230131","ZWART","287219","coupe"
"Personenauto","S864RN","BENTLEY","CONTINENTAL GTC MULLINER V8","20230328","20230328","BLAUW","393798","cabriolet"
"Personenauto","S892KH","BENTLEY","FLYING SPUR","20230214","20230214","GROEN","405735","sedan"
"Personenauto","S898VZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200625","20230425","WIT","294580","cabriolet"
"Personenauto","S908KR","BENTLEY","CONTINENTAL GT AZURE V8","20230217","20230217","GRIJS","358104","coupe"
"Personenauto","S962HX","BENTLEY","CONTINENTAL GT V8 S","20160415","20230201","BLAUW","253674","coupe"
"Personenauto","SB370L","BENTLEY","CONTINENTAL GT V8 S","20160301","20180308","GRIJS","283483","coupe"
"Personenauto","SB620G","BENTLEY","CONTINENTAL GT V8 S","20180306","20180306","ZWART","278677","coupe"
"Personenauto","SB785P","BENTLEY","BENTAYGA","20160114","20180309","ZWART","313360","stationwagen"
