"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WRXR72","Aanhangwagen","HAPERT","D2000",,"20050808",,"kipper",,"N.v.t.","N.v.t.",,,"765","2000",,,,"20050808","20050808","Geen verstrekking in Open Data",,"N.v.t.","100","1235",,,,,,,"440",,,,"185","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-08-08T00:00:00.000","2005-08-08T00:00:00.000","2005-08-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHP13","Aanhangwagen","HAPERT","D2000",,"20051021",,"kipper",,"N.v.t.","N.v.t.",,,"803","2000",,,,"20051021","20051021","Geen verstrekking in Open Data",,"N.v.t.","100","1197",,,,,,,"467",,,,"191","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-10-21T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSXT97","Aanhangwagen","HAPERT","D2000",,"20160630",,"kipper",,"N.v.t.","N.v.t.",,,"650","2000",,,,"19930630","20060309","Geen verstrekking in Open Data",,"N.v.t.","100","1350",,,,,,,"399",,,,"170","O2",,,"tegen r. balk 060 cm a. achteras","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-30T00:00:00.000","1993-06-30T00:00:00.000","2006-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTSV66","Aanhangwagen","HAPERT","D2000",,"20180203",,"kipper",,"N.v.t.","N.v.t.",,,"772","2000",,,,"20060704","20060704","Geen verstrekking in Open Data",,"N.v.t.","100","1228",,,,,,,"462",,,,"186","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-03T00:00:00.000","2006-07-04T00:00:00.000","2006-07-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTZF65","Aanhangwagen","HAPERT","D2000",,"20190905",,"kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"20060815","20060815","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"412",,,,"171","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-05T00:00:00.000","2006-08-15T00:00:00.000","2006-08-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV10HR","Aanhangwagen","HAPERT","D2000",,"20021231",,"kipper",,"N.v.t.","N.v.t.",,,"578","2000",,,,"19981221","19981221","Geen verstrekking in Open Data",,"N.v.t.","100","1422",,,,,,,"438",,,,"171","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-31T00:00:00.000","1998-12-21T00:00:00.000","1998-12-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV11RG","Aanhangwagen","HAPERT","D2000",,"20180317",,"kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19990330","19990330","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,,"410",,,,"186","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-17T00:00:00.000","1999-03-30T00:00:00.000","1999-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV13JN","Aanhangwagen","HAPERT","D2000",,,,"kipper",,"N.v.t.","N.v.t.",,,"583","2000",,,,"19990428","19990428","Geen verstrekking in Open Data",,"N.v.t.","100","1417",,,,,,,"438",,,,"171","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV13SR","Aanhangwagen","HAPERT","D2000",,"20220608",,"kipper",,"N.v.t.","N.v.t.",,,"606","2000",,,,"19990428","19990428","Geen verstrekking in Open Data",,"N.v.t.","100","1394",,,,,,,"412",,,,"191","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-08T00:00:00.000","1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV14RG","Aanhangwagen","HAPERT","D2000",,"20180814",,"kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19990330","19990330","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,,"410",,,,"186","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-14T00:00:00.000","1999-03-30T00:00:00.000","1999-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV25VD","Aanhangwagen","HAPERT","D2000",,"20130821",,"kipper",,"N.v.t.","N.v.t.",,,"623","2000",,,,"19990519","19990519","Geen verstrekking in Open Data",,"N.v.t.","100","1377",,,,,,,"469",,,,"171","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-21T00:00:00.000","1999-05-19T00:00:00.000","1999-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV26RG","Aanhangwagen","HAPERT","D2000",,"20221211",,"kipper",,"N.v.t.","N.v.t.",,,"603","2000",,,,"19990409","19990409","Geen verstrekking in Open Data",,"N.v.t.","100","1397",,,,,,,"437",,,,"171","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-11T00:00:00.000","1999-04-09T00:00:00.000","1999-04-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV36HR","Aanhangwagen","HAPERT","D2000",,"20100120",,"kipper",,"N.v.t.","N.v.t.",,,"608","2000",,,,"19981214","19981214","Geen verstrekking in Open Data",,"N.v.t.","100","1392",,,,,,,"414",,,,"191","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-01-20T00:00:00.000","1998-12-14T00:00:00.000","1998-12-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV43JG","Aanhangwagen","HAPERT","D2000",,"20180528",,"kipper",,"N.v.t.","N.v.t.",,,"699","2000",,,,"19990106","19990106","Geen verstrekking in Open Data",,"N.v.t.","100","1301",,,,,,,"466",,,,"191","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-28T00:00:00.000","1999-01-06T00:00:00.000","1999-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV64XF","Aanhangwagen","HAPERT","D2000",,"20140912",,"kipper",,"N.v.t.","N.v.t.",,,"619","2000",,,,"19990510","19990510","Geen verstrekking in Open Data",,"N.v.t.","100","1381",,,,,,,"469",,,,"171","O2",,,"r. tegen balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-12T00:00:00.000","1999-05-10T00:00:00.000","1999-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV72GL","Aanhangwagen","HAPERT","D2000",,"20060915",,"kipper",,"N.v.t.","N.v.t.",,,"656","2000",,,,"19981109","19981109","Geen verstrekking in Open Data",,"N.v.t.","100","1344",,,,,,,"413",,,,"191","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-09-15T00:00:00.000","1998-11-09T00:00:00.000","1998-11-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV98JL","Aanhangwagen","HAPERT","D2000",,"20220825",,"kipper",,"N.v.t.","N.v.t.",,,"583","2000",,,,"19990212","19990212","Geen verstrekking in Open Data",,"N.v.t.","100","1417",,,,,,,"438",,,,"171","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-25T00:00:00.000","1999-02-12T00:00:00.000","1999-02-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVLB78","Aanhangwagen","HAPERT","D2000",,"20191116",,"kipper",,"N.v.t.","N.v.t.",,,"771","2000",,,,"20061219","20061219","Geen verstrekking in Open Data",,"N.v.t.","100","1229",,,,,,,"462",,,,"186","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-16T00:00:00.000","2006-12-19T00:00:00.000","2006-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVLB79","Aanhangwagen","HAPERT","D2000",,"20180425",,"kipper",,"N.v.t.","N.v.t.",,,"771","2000",,,,"20061227","20061227","Geen verstrekking in Open Data",,"N.v.t.","100","1229",,,,,,,"462",,,,"186","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-25T00:00:00.000","2006-12-27T00:00:00.000","2006-12-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX01FF","Aanhangwagen","HAPERT","D2000",,"20031024",,"kipper",,"N.v.t.","N.v.t.",,,"585","2000",,,,"20031024","20031024","Geen verstrekking in Open Data",,"N.v.t.","100","1415",,,,,,,"439",,,,"171","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-24T00:00:00.000","2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX09YB","Aanhangwagen","HAPERT","D2000",,"20030121",,"kipper",,"N.v.t.","N.v.t.",,,"704","2000",,,,"20000114","20000114","Geen verstrekking in Open Data",,"N.v.t.","100","1296",,,,,,,"468",,,,"191","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-21T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX12FF","Aanhangwagen","HAPERT","D2000",,"20070723",,"kipper",,"N.v.t.","N.v.t.",,,"630","2000",,,,"19990716","19990716","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,,,"437",,,,"171","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-07-23T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX25XD","Aanhangwagen","HAPERT","D2000",,"20150729",,"kipper",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19991208","19991208","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,,"469",,,,"191","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-29T00:00:00.000","1999-12-08T00:00:00.000","1999-12-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX34KB","Aanhangwagen","HAPERT","D2000",,"20030820",,"kipper",,"N.v.t.","N.v.t.",,,"677","2000",,,,"20020207","20020207","Geen verstrekking in Open Data",,"N.v.t.","100","1323",,,,,,,"468",,,,"191","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","2002-02-07T00:00:00.000","2002-02-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX54YX","Aanhangwagen","HAPERT","D2000",,"20131019",,"kipper",,"N.v.t.","N.v.t.",,,"704","2000",,,,"20000114","20000114","Geen verstrekking in Open Data",,"N.v.t.","100","1296",,,,,,,"469",,,,"191","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-19T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX71YL","Aanhangwagen","HAPERT","D2000",,"20160222",,"kipper",,"N.v.t.","N.v.t.",,,"746","2000",,,,"20001006","20001006","Geen verstrekking in Open Data",,"N.v.t.","100","1254",,,,,,,"464",,,,"171","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-22T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX73JS","Aanhangwagen","HAPERT","D2000",,"20030117",,"kipper",,"N.v.t.","N.v.t.",,,"770","2000",,,,"19990902","19990902","Geen verstrekking in Open Data",,"N.v.t.","100","1230",,,,,,,"413",,,,"191","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-17T00:00:00.000","1999-09-02T00:00:00.000","1999-09-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX87YK","Aanhangwagen","HAPERT","D2000",,"20110330",,"kipper",,"N.v.t.","N.v.t.",,,"643","2000",,,,"20000106","20000106","Geen verstrekking in Open Data",,"N.v.t.","100","1357",,,,,,,"438",,,,"171","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-30T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX89YY","Aanhangwagen","HAPERT","D2000",,"20160309",,"kipper",,"N.v.t.","N.v.t.",,,"599","2000",,,,"20000705","20000705","Geen verstrekking in Open Data",,"N.v.t.","100","1401",,,,,,,"413",,,,"191","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-09T00:00:00.000","2000-07-05T00:00:00.000","2000-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY01ZL","Aanhangwagen","HAPERT","D2000",,"20200811",,"kipper",,"N.v.t.","N.v.t.",,,"743","2000",,,,"20000809","20000809","Geen verstrekking in Open Data",,"N.v.t.","100","1257",,,,,,,"469",,,,"191","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-11T00:00:00.000","2000-08-09T00:00:00.000","2000-08-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY13TG","Aanhangwagen","HAPERT","D2000",,"20240119",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20000614","20000614","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,,"509",,,,"171","O2",,,"r. tegen balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-19T00:00:00.000","2000-06-14T00:00:00.000","2000-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
