"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DG6146","VOLKSWAGEN","VW 1/11 DE LUXE","19600512","19600512","BLAUW",,"sedan"
"Personenauto","DH0469","VOLKSWAGEN","11","19700630","19920123","ZWART",,"sedan"
"Personenauto","DL2449","VOLKSWAGEN","113141","19711112","19950330","BLAUW",,"sedan"
"Personenauto","DL6407","VOLKSWAGEN","113022 AUTOMATIC","19700508","19950920","ZWART",,"sedan"
"Personenauto","DM8413","VOLKSWAGEN","113141","19720719","19970210","ORANJE",,"sedan"
"Personenauto","DP8957","VOLKSWAGEN","VW 1/11 DE LUXE","19600723","19600723","GROEN",,"sedan"
"Personenauto","DR9136","VOLKSWAGEN","311","19630301","19980625","BLAUW",,"sedan"
"Personenauto","DZ0103","VOLKSWAGEN","11","19650228","20150831","ROOD",,"sedan"
"Personenauto","DZ0111","VOLKSWAGEN","116","19660526","20150831","WIT",,"sedan"
"Personenauto","DZ0116","VOLKSWAGEN","VW 1/11","19550406","20150901","GRIJS",,"sedan"
"Personenauto","DZ0282","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19660101","20150928","WIT",,"sedan"
"Personenauto","DZ0295","VOLKSWAGEN","VOLKSWAGEN 1/11","19580101","20150930","GEEL",,"sedan"
"Personenauto","DZ0628","VOLKSWAGEN","11P1","19691231","20151203","BLAUW",,"sedan"
"Personenauto","DZ0691","VOLKSWAGEN","113","19720630","20160106","WIT",,"sedan"
"Personenauto","DZ0715","VOLKSWAGEN","111","19561109","20151223","GROEN",,"sedan"
"Personenauto","DZ0818","VOLKSWAGEN","1/11","19560101","20160205","BLAUW",,"sedan"
"Personenauto","DZ0852","VOLKSWAGEN","1/11","19570101","20160218","ZWART",,"sedan"
"Personenauto","DZ0997","VOLKSWAGEN","10/11 C","19520630","20160303","GRIJS",,"sedan"
"Personenauto","DZ1421","VOLKSWAGEN","1200","19610407","20160524","BLAUW",,"sedan"
"Personenauto","DZ1431","VOLKSWAGEN","1300 KAEFER","19710311","20160526","BLAUW",,"sedan"
"Personenauto","DZ1435","VOLKSWAGEN","114","19610101","20160526","BLAUW",,"sedan"
"Personenauto","DZ1598","VOLKSWAGEN","VW1/11 1200","19580630","20160709","GRIJS",,"sedan"
"Personenauto","DZ1605","VOLKSWAGEN","117 DE LUXE","19610616","20160621","BLAUW",,"sedan"
"Personenauto","DZ1633","VOLKSWAGEN","1200 LIM 113","19640130","20160702","BLAUW",,"sedan"
"Personenauto","DZ1751","VOLKSWAGEN","VW 1/11 DE LUXE","19570411","20160712","GROEN",,"sedan"
"Personenauto","DZ1924","VOLKSWAGEN","1/11","19590827","20160803","BLAUW",,"sedan"
"Personenauto","DZ2018","VOLKSWAGEN","1200 LIM 113","19640519","20160824","BLAUW",,"sedan"
"Personenauto","DZ2058","VOLKSWAGEN","VW 1/11","19560101","20160901","BLAUW",,"sedan"
"Personenauto","DZ2077","VOLKSWAGEN","TYPE 1","19590228","20160930","ZWART",,"sedan"
"Personenauto","DZ2102","VOLKSWAGEN","11/EXPORT 2","19490630","20160907","ZWART",,"sedan"
"Personenauto","DZ2407","VOLKSWAGEN","VW 0121","19580228","20161101","WIT",,"sedan"
"Personenauto","DZ2529","VOLKSWAGEN","1/11","19550105","20161209","WIT",,"sedan"
"Personenauto","DZ2786","VOLKSWAGEN","11","19720301","20170112","GRIJS",,"sedan"
"Personenauto","DZ2852","VOLKSWAGEN","11","19700604","20170127","BLAUW",,"sedan"
"Personenauto","DZ2873","VOLKSWAGEN","1300","19670601","20170823","ROOD",,"sedan"
"Personenauto","DZ3428","VOLKSWAGEN","1200 DE LUXE","19610706","20170522","WIT",,"sedan"
"Personenauto","DZ3622","VOLKSWAGEN","1300 LIM 113","19671214","20170626","BRUIN",,"sedan"
"Personenauto","DZ3628","VOLKSWAGEN","11C KEVER","19540626","20170623","GROEN",,"sedan"
"Personenauto","DZ3809","VOLKSWAGEN","VW 1/11","19580605","20170720","ZWART",,"sedan"
"Personenauto","DZ4100","VOLKSWAGEN","114","19610630","20170916","BLAUW",,"sedan"
"Personenauto","DZ4284","VOLKSWAGEN","VW 1/11 DE LUXE","19600630","20170928","BLAUW",,"sedan"
"Personenauto","DZ4365","VOLKSWAGEN","111","19550101","20171012","BLAUW",,"sedan"
"Personenauto","DZ4494","VOLKSWAGEN","1/11","19550514","20171114","GEEL",,"sedan"
"Personenauto","DZ4662","VOLKSWAGEN","1300","19660127","20171220","BLAUW",,"sedan"
"Personenauto","DZ4767","VOLKSWAGEN","1/11","19560101","20171228","BLAUW",,"sedan"
"Personenauto","DZ4771","VOLKSWAGEN","11 LUXUS","19560607","20171229","BLAUW",,"sedan"
"Personenauto","DZ4961","VOLKSWAGEN","11","19690425","20180214","BLAUW",,"sedan"
"Personenauto","DZ5127","VOLKSWAGEN","VW 1/11 STANDAARD","19550228","20180315","BLAUW",,"sedan"
"Personenauto","DZ5161","VOLKSWAGEN","1/11","19650629","20180330","ROOD",,"sedan"
"Personenauto","DZ5193","VOLKSWAGEN","VW 1/11 DE LUXE","19600228","20180328","ROOD",,"sedan"
"Personenauto","DZ5195","VOLKSWAGEN","119","19681021","20180328","WIT",,"sedan"
"Personenauto","DZ5221","VOLKSWAGEN","311031","19720414","20180404","BLAUW",,"sedan"
"Personenauto","DZ5267","VOLKSWAGEN","113","19610112","20180411","ROOD",,"sedan"
"Personenauto","DZ5282","VOLKSWAGEN","411","19690219","20190923","WIT",,"sedan"
"Personenauto","DZ5389","VOLKSWAGEN","VW1/11 LIMOUSINE DE LUXO","19570520","20180430","BLAUW",,"sedan"
"Personenauto","DZ5427","VOLKSWAGEN","113","19550820","20180526","BLAUW",,"sedan"
"Personenauto","DZ5483","VOLKSWAGEN","1/11","19720828","20180618","GEEL",,"sedan"
"Personenauto","DZ5682","VOLKSWAGEN","1302 113","19710507","20190402","BLAUW",,"sedan"
"Personenauto","DZ5856","VOLKSWAGEN","SEDAN 11","19650324","20180710","GRIJS",,"sedan"
"Personenauto","DZ6018","VOLKSWAGEN","115","19650327","20180731","BLAUW",,"sedan"
"Personenauto","DZ6152","VOLKSWAGEN","11","19640630","20180825","WIT",,"sedan"
"Personenauto","DZ6186","VOLKSWAGEN","11","19630122","20180827","GRIJS",,"sedan"
"Personenauto","DZ6231","VOLKSWAGEN","11","19570408","20180903","GROEN",,"sedan"
"Personenauto","DZ6615","VOLKSWAGEN","1200 1/11","19530630","20181102","BRUIN",,"sedan"
"Personenauto","DZ6743","VOLKSWAGEN","1100","19521231","20181126","GROEN",,"sedan"
"Personenauto","DZ6748","VOLKSWAGEN","VOLKSWAGEN 1200","19590101","20181127","GROEN",,"sedan"
"Personenauto","DZ6785","VOLKSWAGEN","1/11 DE LUXE","19560409","20181203","GRIJS",,"sedan"
"Personenauto","DZ6859","VOLKSWAGEN","1200 LIM 113","19650706","20181212","WIT",,"sedan"
"Personenauto","DZ6860","VOLKSWAGEN","VOLKSWAGEN 1/11","19590212","20181212","ROOD",,"sedan"
"Personenauto","DZ6873","VOLKSWAGEN","VW LI  1/11","19570630","20181222","ZWART",,"sedan"
"Personenauto","DZ7060","VOLKSWAGEN","1500 LIM 113","19670202","20190124","BLAUW",,"sedan"
"Personenauto","DZ7071","VOLKSWAGEN","1200 LIM 113","19631025","20190727","GROEN",,"sedan"
"Personenauto","DZ7078","VOLKSWAGEN","113","19560326","20190128","BRUIN",,"sedan"
"Personenauto","DZ7101","VOLKSWAGEN","11","19561025","20190213","GRIJS",,"sedan"
"Personenauto","DZ7102","VOLKSWAGEN","11","19570101","20190312","BLAUW",,"sedan"
"Personenauto","DZ7254","VOLKSWAGEN","VOLKSWAGEN 1/11","19590101","20190228","BLAUW",,"sedan"
"Personenauto","DZ7285","VOLKSWAGEN","VW 1200","19570701","20190306","ZWART",,"sedan"
"Personenauto","DZ7291","VOLKSWAGEN","VW 1200 LIM 113","19650708","20190412","BLAUW",,"sedan"
"Personenauto","DZ7351","VOLKSWAGEN","1/11","19600413","20190321","GRIJS",,"sedan"
"Personenauto","DZ7571","VOLKSWAGEN","1/11","19560101","20190903","GROEN",,"sedan"
"Personenauto","DZ7693","VOLKSWAGEN","113","19561227","20190510","ZWART",,"sedan"
"Personenauto","DZ7698","VOLKSWAGEN","VOLKSWAGEN 1/11","19580101","20190510","BLAUW",,"sedan"
"Personenauto","DZ7744","VOLKSWAGEN","1/11","19570606","20190515","GROEN",,"sedan"
"Personenauto","DZ7794","VOLKSWAGEN","1/11","19550225","20190520","ZWART",,"sedan"
"Personenauto","DZ7889","VOLKSWAGEN","11C","19520921","20190603","BLAUW",,"sedan"
"Personenauto","DZ7958","VOLKSWAGEN","117","19580630","20190612","GROEN",,"sedan"
"Personenauto","DZ8028","VOLKSWAGEN","11","19600331","20190624","GROEN",,"sedan"
"Personenauto","DZ8231","VOLKSWAGEN","1200 LIM 113","19650519","20190722","WIT",,"sedan"
"Personenauto","DZ8539","VOLKSWAGEN","1/11","19541228","20190910","BLAUW",,"sedan"
"Personenauto","DZ8586","VOLKSWAGEN","11 G","19520528","20190918","BRUIN",,"sedan"
"Personenauto","DZ8615","VOLKSWAGEN","1200","19650915","20191001","WIT",,"sedan"
"Personenauto","DZ8688","VOLKSWAGEN","1/11","19560101","20200502","ZWART",,"sedan"
"Personenauto","DZ8715","VOLKSWAGEN","1/11","19570228","20191009","ZWART",,"sedan"
"Personenauto","DZ8852","VOLKSWAGEN","1/11","19560329","20191101","GROEN",,"sedan"
"Personenauto","DZ9136","VOLKSWAGEN","1300","19680131","20200305","WIT",,"sedan"
"Personenauto","DZ9210","VOLKSWAGEN","10/11C","19520101","20200124","GRIJS",,"sedan"
"Personenauto","DZ9257","VOLKSWAGEN","1/11","19550101","20220520","BLAUW",,"sedan"
"Personenauto","DZ9266","VOLKSWAGEN","VOLKSWAGEN 1/11","19580113","20200129","ROOD",,"sedan"
"Personenauto","DZ9281","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 114X","19630101","20200311","GRIJS",,"sedan"
"Personenauto","DZ9333","VOLKSWAGEN","11","19630204","20200211","ZWART",,"sedan"
"Personenauto","DZ9525","VOLKSWAGEN","KEVER TYPE11 DE LUXE","19550822","20200416","GROEN",,"sedan"
"Personenauto","DZ9530","VOLKSWAGEN","VW 1/11 DE LUXE","19550401","20200425","GRIJS",,"sedan"
"Personenauto","DZ9560","VOLKSWAGEN","1200 LIM 117","19620101","20200516","BLAUW",,"sedan"
"Personenauto","DZ9586","VOLKSWAGEN","LIMOUSINE 114","19610610","20200527","WIT",,"sedan"
"Personenauto","DZ9588","VOLKSWAGEN","11","19560630","20200602","BLAUW",,"sedan"
"Personenauto","DZ9628","VOLKSWAGEN","1/11","19540101","20200609","BLAUW",,"sedan"
"Personenauto","DZ9649","VOLKSWAGEN","11","19591231","20200611","ZWART",,"sedan"
"Personenauto","DZ9667","VOLKSWAGEN","1/11","19560116","20200618","ZWART",,"sedan"
"Personenauto","DZ9889","VOLKSWAGEN","VW 1/11 STANDAARD","19550630","20200715","BLAUW",,"sedan"
"Personenauto","DZ9901","VOLKSWAGEN","VOLKSWAGEN 1200","19520715","20200717","ROOD",,"sedan"
"Personenauto","DZ9906","VOLKSWAGEN","1/11","19570630","20200722","BLAUW",,"sedan"
"Personenauto","EJ9115","VOLKSWAGEN","113","19650824","19650824","ZWART",,"sedan"
"Personenauto","EK3051","VOLKSWAGEN","VW 1/11 DE LUXE","19610126","19610126","GRIJS",,"sedan"
"Personenauto","EZ2845","VOLKSWAGEN","113","19650511","20200921","BLAUW",,"sedan"
"Personenauto","FJ3679","VOLKSWAGEN","117","19650414","19650414","GRIJS",,"sedan"
"Personenauto","GL3470","VOLKSWAGEN","117","19641012","19641012","WIT",,"sedan"
"Personenauto","GZ14PL","VOLKSWAGEN","161121 JETTA LS","19810630","19810630","BRUIN",,"sedan"
"Personenauto","HG24ND","VOLKSWAGEN","161121 JETTA LS","19811009","19811009","BRUIN",,"sedan"
"Personenauto","HL5059","VOLKSWAGEN","VW 10/11 C","19520630","19520630","GROEN",,"sedan"
"Personenauto","JJ47DJ","VOLKSWAGEN","11","19650630","20210406","GRIJS",,"sedan"
"Personenauto","L365LR","VOLKSWAGEN","1200 KEVER","19851030","20210616","GRIJS",,"sedan"
"Personenauto","MJ5407","VOLKSWAGEN","VW 1/11","19580630","19630822","GRIJS",,"sedan"
"Personenauto","ND6621","VOLKSWAGEN","11C","19510421","19510421","GROEN",,"sedan"
"Personenauto","NK4552","VOLKSWAGEN","11 C","19520403","19520403","ROOD",,"sedan"
"Personenauto","NN47XK","VOLKSWAGEN","113021","19690514","20200227","BLAUW",,"sedan"
"Personenauto","NP3765","VOLKSWAGEN","11","19520829","19520829","BLAUW",,"sedan"
"Personenauto","P080RZ","VOLKSWAGEN","VW 1200,KAEFER L","19820511","20220523","GRIJS",,"sedan"
"Personenauto","P645LN","VOLKSWAGEN","111211","19830228","20220413","ROOD",,"sedan"
"Personenauto","P897BJ","VOLKSWAGEN","865111 DERBY L","19780209","20220127","WIT",,"sedan"
"Personenauto","PK3485","VOLKSWAGEN","VW 1/11","19530630","19531104","BLAUW",,"sedan"
"Personenauto","PK4466","VOLKSWAGEN","VW 1/11","19531111","19531111","GROEN",,"sedan"
"Personenauto","PK4660","VOLKSWAGEN","VW 1/11","19531111","19531111","GROEN",,"sedan"
"Personenauto","PM0162","VOLKSWAGEN","1 / 11","19550420","20210220","BLAUW",,"sedan"
"Personenauto","PM0174","VOLKSWAGEN","11","19700305","20200827","PAARS",,"sedan"
"Personenauto","PM0197","VOLKSWAGEN","1200","19670302","20200828","GROEN",,"sedan"
"Personenauto","PM0229","VOLKSWAGEN","KEVER","19610807","20201105","BLAUW",,"sedan"
"Personenauto","PM0235","VOLKSWAGEN","VW KEVER 1200","19590630",,"GRIJS",,"sedan"
"Personenauto","PM0252","VOLKSWAGEN","VOLKSWAGEN 1300","19720717","20200923","GROEN",,"sedan"
"Personenauto","PM0278","VOLKSWAGEN","11","19660426","20200909","BLAUW",,"sedan"
"Personenauto","PM0477","VOLKSWAGEN","113 /  1200","19630717","20201109","ROOD",,"sedan"
"Personenauto","PM0627","VOLKSWAGEN","1200","19570801","20210118","ROOD",,"sedan"
"Personenauto","PM0655","VOLKSWAGEN","VOLKSWAGEN 11","19710416","20201030","ROOD",,"sedan"
"Personenauto","PM0811","VOLKSWAGEN","1300","19690522","20201125","BLAUW",,"sedan"
"Personenauto","PM0816","VOLKSWAGEN","11","19601014","20201126","ZWART",,"sedan"
"Personenauto","PM0884","VOLKSWAGEN","1300","19661222","20201205","WIT",,"sedan"
"Personenauto","PM1010","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19690626","20210113","ROOD",,"sedan"
"Personenauto","PM1068","VOLKSWAGEN","VW 1/11 STANDAARD","19540916","20210108","WIT",,"sedan"
"Personenauto","PM1167","VOLKSWAGEN","113 DE LUXE SEDAN","19580612","20210124","GROEN",,"sedan"
"Personenauto","PM1255","VOLKSWAGEN","1/11","19531110","20210217","GROEN",,"sedan"
"Personenauto","PM1277","VOLKSWAGEN","11","19690402","20210215","WIT",,"sedan"
"Personenauto","PM1315","VOLKSWAGEN","111","19660228","20221208","WIT",,"sedan"
"Personenauto","PM1465","VOLKSWAGEN","11","19680506","20210318","WIT",,"sedan"
"Personenauto","PM1518","VOLKSWAGEN","1/11","19540101","20210330","ROOD",,"sedan"
"Personenauto","PM1610","VOLKSWAGEN","FUSCA 1300","19680630","20210422","GROEN",,"sedan"
"Personenauto","PM1671","VOLKSWAGEN","113","19650507","20210514","BLAUW",,"sedan"
"Personenauto","PM1676","VOLKSWAGEN","113","19591203","20210611","BLAUW",,"sedan"
"Personenauto","PM1717","VOLKSWAGEN","VW 1/11","19570101","20210507","ZWART",,"sedan"
"Personenauto","PM1867","VOLKSWAGEN","VW 1/11 STANDAARD","19560924","20210521","ZWART",,"sedan"
"Personenauto","PM2000","VOLKSWAGEN","11 1302","19720405","20210608","BLAUW",,"sedan"
"Personenauto","PM2098","VOLKSWAGEN","VW1/11","19560630","20210624","GROEN",,"sedan"
"Personenauto","PM2230","VOLKSWAGEN","TYP 11","19720228","20210714","GEEL",,"sedan"
"Personenauto","PM2291","VOLKSWAGEN","BAJA","19640131","20210723","WIT",,"sedan"
"Personenauto","PM2415","VOLKSWAGEN","11","19600423","20210831","BLAUW",,"sedan"
"Personenauto","PM2475","VOLKSWAGEN","1300 LIM 113","19660419","20210828","BLAUW",,"sedan"
"Personenauto","PM2533","VOLKSWAGEN","1/11","19540101","20210913","BLAUW",,"sedan"
"Personenauto","PM2545","VOLKSWAGEN","11 C","19520317","20210901","BLAUW",,"sedan"
"Personenauto","PM2586","VOLKSWAGEN","1/11","19610606","20211020","BLAUW",,"sedan"
"Personenauto","PM2621","VOLKSWAGEN","115011","19650101","20210910","GEEL",,"sedan"
"Personenauto","PM2651","VOLKSWAGEN","1 / 11","19590602","20210915","BLAUW",,"sedan"
"Personenauto","PM2864","VOLKSWAGEN","113","19600713","20211015","BLAUW",,"sedan"
"Personenauto","PM2978","VOLKSWAGEN","VOLKSWAGEN 1302S","19701015","20211105","ROOD",,"sedan"
"Personenauto","PM2999","VOLKSWAGEN","1/11","19580704","20211105","BRUIN",,"sedan"
"Personenauto","PM3016","VOLKSWAGEN","11/1","19630630","20211113","GRIJS",,"sedan"
"Personenauto","PM3021","VOLKSWAGEN","11","19460827","20211110","GROEN",,"sedan"
"Personenauto","PM3308","VOLKSWAGEN","FUSCA 1300","19680228","20220122","ROOD",,"sedan"
"Personenauto","PM3310","VOLKSWAGEN","1/11","19610630","20220402","GROEN",,"sedan"
"Personenauto","PM3379","VOLKSWAGEN","1200 LIM 114","19630628","20220113","WIT",,"sedan"
"Personenauto","PM3495","VOLKSWAGEN","113031","19671212","20220202","WIT",,"sedan"
"Personenauto","PM3501","VOLKSWAGEN","KEVER 1300.","19660314","20220203","GRIJS",,"sedan"
"Personenauto","PM3583","VOLKSWAGEN","11C","19510630","20220217","BRUIN",,"sedan"
"Personenauto","PM3792","VOLKSWAGEN","11","19460630",,"GROEN",,"sedan"
"Personenauto","PM3808","VOLKSWAGEN","VW 1/11 DE LUXE","19580605","20220405","ZWART",,"sedan"
"Personenauto","PM3818","VOLKSWAGEN","11C","19510607","20220407","ZWART",,"sedan"
"Personenauto","PM3956","VOLKSWAGEN","10 / 11C","19520715","20220503","BRUIN",,"sedan"
"Personenauto","PM4026","VOLKSWAGEN","VW 1/11","19550524","20220512","GROEN",,"sedan"
"Personenauto","PM4048","VOLKSWAGEN","11","19610825","20220516","BLAUW",,"sedan"
"Personenauto","PM4055","VOLKSWAGEN","1200 LIM 113","19650805","20220517","BLAUW",,"sedan"
"Personenauto","PM4251","VOLKSWAGEN","1300","19710104","20220622","BLAUW",,"sedan"
"Personenauto","PM4485","VOLKSWAGEN","1/11","19560827","20220802","ZWART",,"sedan"
"Personenauto","PM4619","VOLKSWAGEN","1/11","19590101","20220831","GROEN",,"sedan"
"Personenauto","PM4624","VOLKSWAGEN","11","19600121","20220825","WIT",,"sedan"
"Personenauto","PM4625","VOLKSWAGEN","KEVER","19570413","20220826","BRUIN",,"sedan"
"Personenauto","PM4648","VOLKSWAGEN","KEVER","19590819","20220830","ROOD",,"sedan"
"Personenauto","PM4715","VOLKSWAGEN","1200","19550630","20220909","GROEN",,"sedan"
"Personenauto","PM4805","VOLKSWAGEN","1/11","19560101","20220927","BLAUW",,"sedan"
"Personenauto","PM4835","VOLKSWAGEN","FUSCA","19670630","20221111","ROOD",,"sedan"
"Personenauto","PM4897","VOLKSWAGEN","113","19590101","20221013","ZWART",,"sedan"
"Personenauto","PM5063","VOLKSWAGEN","1200 LIM 113","19641015","20221221","BLAUW",,"sedan"
"Personenauto","PM5076","VOLKSWAGEN","11","19600329","20221203","ZWART",,"sedan"
"Personenauto","PM5328","VOLKSWAGEN","113","19610101","20230110","GROEN",,"sedan"
"Personenauto","PM5329","VOLKSWAGEN","11","19660228","20230526","BRUIN",,"sedan"
"Personenauto","PM5408","VOLKSWAGEN","1200","19660630","20230329","GROEN",,"sedan"
"Personenauto","PM5410","VOLKSWAGEN","11","19660219","20230202","GROEN",,"sedan"
"Personenauto","PM5411","VOLKSWAGEN","1/11","19590101","20230303","ROOD",,"sedan"
"Personenauto","PM5461","VOLKSWAGEN","11","19600101",,"GRIJS",,"sedan"
"Personenauto","PM5650","VOLKSWAGEN","KEVER","19590228","20230321","GROEN",,"sedan"
"Personenauto","PM5663","VOLKSWAGEN","113","19661013","20230324","BLAUW",,"sedan"
"Personenauto","PM6015","VOLKSWAGEN","1300","19660101","20230530","WIT",,"sedan"
"Personenauto","PM6143","VOLKSWAGEN","VOLKSWAGEN 1/11","19590403","20230616","ZWART",,"sedan"
"Personenauto","PM6150","VOLKSWAGEN","113 DE LUXE","19611117","20230717","GROEN",,"sedan"
"Personenauto","PM6155","VOLKSWAGEN","1300 KEVER","19660701","20230629","WIT",,"sedan"
"Personenauto","PM6177","VOLKSWAGEN","11","19600101","20230622","ZWART",,"sedan"
"Personenauto","PM6178","VOLKSWAGEN","KEVER","19660706","20230622","BRUIN",,"sedan"
"Personenauto","PM6312","VOLKSWAGEN","115011","19721013","20230712","BLAUW",,"sedan"
"Personenauto","PM6361","VOLKSWAGEN","1/11","19580101","20230719","BLAUW",,"sedan"
"Personenauto","PM6375","VOLKSWAGEN","1/11","19590101","20230721","GRIJS",,"sedan"
"Personenauto","PM6400","VOLKSWAGEN","VOLKSWAGEN LIM 1/11A","19510630","20230725","BRUIN",,"sedan"
"Personenauto","PM6403","VOLKSWAGEN","TYPE 11 1300","19671110","20230725","BRUIN",,"sedan"
"Personenauto","PM6455","VOLKSWAGEN","FUSCA 1300","19690228","20240126","WIT",,"sedan"
"Personenauto","PM6497","VOLKSWAGEN","1/11","19580422","20230808","ZWART",,"sedan"
"Personenauto","PM6513","VOLKSWAGEN","113 DE LUXE","19620713","20230810","ZWART",,"sedan"
"Personenauto","PM6532","VOLKSWAGEN","11","19610505","20230816","BLAUW",,"sedan"
"Personenauto","PM6625","VOLKSWAGEN","113","19650524","20230829","WIT",,"sedan"
"Personenauto","PM6628","VOLKSWAGEN","1500 LIM 113","19670228","20230829","BLAUW",,"sedan"
"Personenauto","PM6698","VOLKSWAGEN","KEVER 1300","19660926","20230911","BRUIN",,"sedan"
"Personenauto","PM6746","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19690425","20230919","PAARS",,"sedan"
"Personenauto","PM6762","VOLKSWAGEN","1/11","19560228","20230925","GRIJS",,"sedan"
"Personenauto","PM6857","VOLKSWAGEN","11","19640228","20231011","BLAUW",,"sedan"
"Personenauto","PM6959","VOLKSWAGEN","1300","19661007","20231110","BLAUW",,"sedan"
"Personenauto","PM6966","VOLKSWAGEN","11","19660228","20231101","ZWART",,"sedan"
"Personenauto","PM6996","VOLKSWAGEN","11","19640228","20231108","WIT",,"sedan"
"Personenauto","PM7014","VOLKSWAGEN","1200","19620101","20231110","ROOD",,"sedan"
"Personenauto","PM7015","VOLKSWAGEN","113","19681105","20231110","ROOD",,"sedan"
"Personenauto","PM7031","VOLKSWAGEN","VW1/11","19541209","20231115","BLAUW",,"sedan"
"Personenauto","PM7047","VOLKSWAGEN","113","19600101","20231120","BLAUW",,"sedan"
"Personenauto","PM7094","VOLKSWAGEN","311321","19690507","20231202","GROEN",,"sedan"
"Personenauto","PM7137","VOLKSWAGEN","1200 LIM 113","19620101","20231211","BLAUW",,"sedan"
"Personenauto","PM7158","VOLKSWAGEN","1/11","19581010","20231230","BLAUW",,"sedan"
"Personenauto","PM7172","VOLKSWAGEN","1300 LIMOUSINE 113","19660630","20231219","WIT",,"sedan"
"Personenauto","PM7210","VOLKSWAGEN","KEVER","19701120","20240104","GROEN",,"sedan"
"Personenauto","PM7270","VOLKSWAGEN","1/11","19561101","20240129","GROEN",,"sedan"
"Personenauto","PM7289","VOLKSWAGEN","1200","19620327","20240131","WIT",,"sedan"
"Personenauto","PM7305","VOLKSWAGEN","KEVER","19580630","20240207","GRIJS",,"sedan"
"Personenauto","PM7587","VOLKSWAGEN","1200","19630311","20240410","GROEN",,"sedan"
"Personenauto","PM7653","VOLKSWAGEN","1/11","19560101","20240420","BLAUW",,"sedan"
"Personenauto","PM7681","VOLKSWAGEN","VW1/11","19570101","20240424","ZWART",,"sedan"
"Personenauto","PM7694","VOLKSWAGEN","1302","19720302","20240426","GROEN",,"sedan"
"Personenauto","PV60ZZ","VOLKSWAGEN","151131","19790630","19860728","GROEN",,"sedan"
"Personenauto","PX9896","VOLKSWAGEN","VW1/11","19540612","19540612","GRIJS",,"sedan"
"Personenauto","RVLZ87","VOLKSWAGEN","111031VW1200S","19841129","19970701","ROOD",,"sedan"
"Personenauto","RX2085","VOLKSWAGEN","11","19500630","19550323","GROEN",,"sedan"
"Personenauto","SH84TG","VOLKSWAGEN","113121","19701208","19701208","ROOD",,"sedan"
"Personenauto","TG2303","VOLKSWAGEN","VW 1/11 DE LUXE","19550630","19551125","GRIJS",,"sedan"
"Personenauto","UD8380","VOLKSWAGEN","V.W. 1/11 DE LUXE","19560330","20000127","BLAUW",,"sedan"
"Personenauto","UP2565","VOLKSWAGEN","VW 1/11 DE LUXE","19560713","19560713","GROEN",,"sedan"
"Personenauto","UP6195","VOLKSWAGEN","11","19510630","19510630","BEIGE",,"sedan"
"Personenauto","UP9356","VOLKSWAGEN","VW 1/11 STANDAARD","19500425","20201012","GROEN",,"sedan"
"Personenauto","VT4227","VOLKSWAGEN","VW 1/11","19570329","19570329","ZWART",,"sedan"
"Personenauto","VX4758","VOLKSWAGEN","315311","19520906","19570418","BLAUW",,"sedan"
"Personenauto","X392BR","VOLKSWAGEN","KEVER","19850823","20231011","ROOD",,"sedan"
"Personenauto","XD252R","VOLKSWAGEN","KEVER","19830117","20181206","WIT",,"sedan"
"Personenauto","XD6536","VOLKSWAGEN","VW 1/11 DE LUXE","19570608","19570608","GROEN",,"sedan"
"Personenauto","XTPZ86","VOLKSWAGEN","113121P","19960111","19990521","ROOD",,"sedan"
"Personenauto","XX2627","VOLKSWAGEN","VW 1/11 DE LUXE","19580207","19580207","BLAUW",,"sedan"
"Personenauto","XXXN51","VOLKSWAGEN","113","19970207","19990403","GROEN",,"sedan"
"Personenauto","YN65JK","VOLKSWAGEN","PASSAT GT 118 KW SYNCRO  U9","19900612","19900612","GRIJS",,"sedan"
"Personenauto","ZD0150","VOLKSWAGEN","VW 1/11 DE LUXE","19580314","19580314","GRIJS",,"sedan"
"Personenauto","ZG3356","VOLKSWAGEN","VW 1/11 DE LUXE","19580605","19580605","BLAUW",,"sedan"
"Personenauto","ZK6158","VOLKSWAGEN","VW 1/11 DE LUXE","19580823","19580823","BLAUW",,"sedan"
"Personenauto","ZK8170","VOLKSWAGEN","VW 1/11 DE LUXE","19580908","19580908","ZWART",,"sedan"
"Personenauto","ZP8524","VOLKSWAGEN","VW 1/11 DE LUXE","19581107","19581107","GROEN",,"sedan"
"Personenauto","ZT2027","VOLKSWAGEN","VW 1/11 DE LUXE","19581204","19581204","BLAUW",,"sedan"
