"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VNZ64K","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250205","20240411","29303","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2470","3070","2570","750",,"20070106","20070106","Geen verstrekking in Open Data",,"Ja",,"600",,,"3500",,"4","4",,,,,"193","N1",,,"tegen r. balk a. vooras","3070",,,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-04-11T00:00:00.000","2007-01-06T00:00:00.000","2007-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ68K","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20110215",,"24384","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2420","3070","2520","750",,"20080215","20080215","Geen verstrekking in Open Data",,"Nee","193","650",,,"3500",,"4","4",,,,,"193","N1",,,"tegen r. balk a. vooras","3070","LS",,,,,,"0.06","275","Nee","Nee",,"Nee","6570",,,"2022","Logisch","00","Ja","2011-02-15T00:00:00.000",,"2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP104X","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240909","20170323","23409","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2585","3175","2685","750",,"20080807","20150804","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3175","LS",,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2017-03-23T00:00:00.000","2008-08-07T00:00:00.000","2015-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP208X","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240701","20230930","24954","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2575","3070","2675","750",,"20061201","20150721","Geen verstrekking in Open Data",,"Ja",,"495",,"3500","3500",,,"4",,,,,"191","N1",,,"tegen r. balk a. vooras","3070","LS",,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2024","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2023-09-30T00:00:00.000","2006-12-01T00:00:00.000","2015-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPD01G","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250523","20231116","18470","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2497","3070","2597","750",,"20080523","20220421","Geen verstrekking in Open Data",,"Ja","193","573",,,"3500",,"4","4",,,,,"193","N1",,,"tegen r. balk a. vooras","3070",,,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2023-11-16T00:00:00.000","2008-05-23T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF34J","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250314","20220303","38387","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2724","3175","2824","750",,"20070927","20120202","Geen verstrekking in Open Data",,"Ja",,"451",,,"3500",,"4","4",,,,,"190","N1",,,"tegen r. balk a. vooras","3175",,,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2022-03-03T00:00:00.000","2007-09-27T00:00:00.000","2012-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF87H","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20231121","20230810","25507","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2138","3050","2238","750",,"20190109","20221121","Geen verstrekking in Open Data","106499","Ja","209","912",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3050","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2023-11-21T00:00:00.000","2023-08-10T00:00:00.000","2019-01-09T00:00:00.000","2022-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF90D","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241216","20220302","27079","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2416","3175","2516","750",,"20120731","20120731","Geen verstrekking in Open Data","111695","Ja",,"759",,,"3500",,"4","4",,,,,"188","N1",,,"tegen r. balk a. vooras","3175","LS",,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2024-12-16T00:00:00.000","2022-03-02T00:00:00.000","2012-07-31T00:00:00.000","2012-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPG44V","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250131","20240423","26020","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2234","3000","2334","750",,"20140109","20220307","Geen verstrekking in Open Data","108659","Ja","210","766",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-04-23T00:00:00.000","2014-01-09T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPH07R","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250408","20240420","26763","gesloten opbouw","2","N.v.t.","N.v.t.","8","4367","2491","3200","2591","750",,"20160112","20220318","Geen verstrekking in Open Data","111786","Ja","225","709",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3200","LW",,,,,,"0.10","292","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2024-04-20T00:00:00.000","2016-01-12T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ17X","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT, S5CH2F","20240908","20220909","27799","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2273","3050","2373","750",,"20170221","20220909","Geen verstrekking in Open Data","116145","Ja",,"777",,"3500","3500",,,"4",,,,,"196","N1",,,,"3050","LW",,,,,,"0.09","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2022-09-09T00:00:00.000","2017-02-21T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ99L","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250327","20230911","20851","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2517","3175","2617","750",,"20100630","20150619","Geen verstrekking in Open Data","85508","Ja","193","658",,"3500","3500",,"4","4",,,,,"193","N1",,,"tegen balk a. vooras","3175","LS",,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-09-11T00:00:00.000","2010-06-30T00:00:00.000","2015-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK10T","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250403","20230901","28333","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2087","3050","2187","750",,"20190228","20220325","Geen verstrekking in Open Data","118393","Ja","209","963",,"3500","3500",,"5","4",,,,"488","198","N1",,,"r. schroefveerkoker","3050","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-09-01T00:00:00.000","2019-02-28T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK51K","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241203","20220328","15579","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2450","3070","2550","750",,"20080208","20080208","Geen verstrekking in Open Data",,"Ja",,"620",,,"3500",,"4","4",,,,,"190","N1",,,"tegen r. balk a. vooras","3070",,,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2022-03-28T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN83X","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240814","20220627","23887","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2507","3175","2607","750",,"20110829","20180711","Geen verstrekking in Open Data","98426","Ja",,"668",,,"3500",,"4","4",,,,,"190","N1",,,"tegen r. balk a. vooras","3175","LS",,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2022-06-27T00:00:00.000","2011-08-29T00:00:00.000","2018-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT26T","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240505","20220511","20696","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2645","3175","2745","750",,"20080208","20080208","Geen verstrekking in Open Data",,"Ja","209","530",,,"3500",,"2","4",,,,,"193","N1",,,"tegen r. balk a. vooras","3175",,,,,,,"0.07","274","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2024-05-05T00:00:00.000","2022-05-11T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV18N","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250109","20220510","25012","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2671","3175","2771","750",,"20080104","20080104","Geen verstrekking in Open Data",,"Ja",,"504",,"3500","3500",,"4","4",,,,,"191","N1",,,"tegen r. balk a. vooras","3175",,,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2022-05-10T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV30J","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20260513","20220513","43293","gesloten opbouw","2","N.v.t.","N.v.t.","8","4999","2326","3000","2426","750",,"20220513","20220513","Geen verstrekking in Open Data","186363","Ja","283","674",,,"3000",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker motorruimte","3000","LW",,,,,,"0.17","292","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2026-05-13T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPX47R","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250118","20220525","40601","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2641","3175","2741","750",,"20071025","20071025","Geen verstrekking in Open Data",,"Ja",,"534",,,"3500",,"4","4",,,,,"189","N1",,,"tegen r. balk a. vooras","3175",,,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2022-05-25T00:00:00.000","2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR251X","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250404","20231103","21105","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2510","3070","2610","750",,"20090929","20151022","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3070","LS",,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-11-03T00:00:00.000","2009-09-29T00:00:00.000","2015-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR280V","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20230811","20221123","20124","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2455","3070","2555","750",,"20060614","20060614","Geen verstrekking in Open Data",,"Nee",,"615",,,"3500",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","3070",,,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2022","Geen oordeel","05","Nee","2023-08-11T00:00:00.000","2022-11-23T00:00:00.000","2006-06-14T00:00:00.000","2006-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD66K","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240817","20220819","26045","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2229","3000","2329","750",,"20150108","20220819","Geen verstrekking in Open Data","108764","Ja","210","771",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.07","292","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2022-08-19T00:00:00.000","2015-01-08T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRG46T","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240624","20220621","20762","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2448","3070","2548","750",,"20080609","20220621","Geen verstrekking in Open Data",,"Ja","193","622",,,"3500",,"4","4",,,,,"193","N1",,,"tegen r. balk a. vooras","3070","LS",,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2022-06-21T00:00:00.000","2008-06-09T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRH43X","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240928","20220729","32675","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2436","3175","2536","750",,"20120518","20170405","Geen verstrekking in Open Data","95857","Ja","200","739",,,"3500",,"4","4",,,,,"193","N1",,,"tegen r. balk a. vooras","3175","LS",,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-07-29T00:00:00.000","2012-05-18T00:00:00.000","2017-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK13D","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20211005",,"28437","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2262","3050","2362","750",,"20181005",,"Geen verstrekking in Open Data","118833","Nee","209","788",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3050","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2022","Geen oordeel","05","Ja","2021-10-05T00:00:00.000",,"2018-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP34L","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240609","20220728","22071","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2516","3175","2616","750",,"20100109","20100109","Geen verstrekking in Open Data","91824","Ja",,"659",,"3500","3500",,"4","4",,,,,"193","N1",,,"tegen r. balk a. vooras","3175","LS",,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2022-07-28T00:00:00.000","2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR26G","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240810","20240117","41288","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2301","3000","2401","750",,"20160330","20220810","Geen verstrekking in Open Data","172929","Ja","210","699",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2024-01-17T00:00:00.000","2016-03-30T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR68R","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20260421","20220816","37571","gesloten opbouw","2","N.v.t.","N.v.t.","6","2996","2261","3050","2361","750",,"20220421","20220624","Geen verstrekking in Open Data","162273","Ja","225","789",,,"3500",,"5","4",,,,,"198","N1",,,,"3050","LW",,,,,,"0.00","292","Nee","Ja",,"Nee","6550",,,"2022","Geen oordeel","05","Ja","2026-04-21T00:00:00.000","2022-08-16T00:00:00.000","2022-04-21T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
