"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TT322S","MERCEDES-AMG","AMG GLA 45","20180205","20181024","ZWART","93369","stationwagen"
"Personenauto","TT433F","MERCEDES-AMG","AMG C 63 S","20170713","20181015","GRIJS","128465","sedan"
"Personenauto","TT574R","MERCEDES-AMG","AMG GLE 63 S","20180516","20181024","BLAUW","224506","stationwagen"
"Personenauto","TT804L","MERCEDES-AMG","AMG GT S","20151106","20181018","GRIJS","185674","coupe"
"Personenauto","TT867T","MERCEDES-AMG","E63 AMG","20100929","20181022","GRIJS","154183","sedan"
"Personenauto","TT909L","MERCEDES-AMG","AMG S63 4MATIC","20180321","20181020","ZWART","235616","coupe"
"Personenauto","TT940N","MERCEDES-AMG","C63 AMG","20140102","20181026","WIT","165930","stationwagen"
"Personenauto","TV048Z","MERCEDES-AMG","CLA 45 AMG 4MATIC","20140620","20181031","WIT","65968","sedan"
"Personenauto","TV068R","MERCEDES-AMG","SLK 55 AMG","20060104","20181103","GRIJS",,"cabriolet"
"Personenauto","TV234H","MERCEDES-AMG","AMG C 63 S","20160527","20181025","ZWART","147287","sedan"
"Personenauto","TV359D","MERCEDES-AMG","AMG C63 S","20160620","20181029","WIT","135593","stationwagen"
"Personenauto","TV408D","MERCEDES-AMG","AMG C63 S","20160610","20181024","GRIJS","134595","stationwagen"
"Personenauto","TX051L","MERCEDES-AMG","E63 AMG","20070102","20181107","ZWART",,"sedan"
"Personenauto","TX187R","MERCEDES-AMG","A 45 AMG 4MATIC","20130829","20181107","ZWART","76034","stationwagen"
"Personenauto","TX239H","MERCEDES-AMG","AMG GLE 63 S","20171120","20181102","WIT","231455","stationwagen"
"Personenauto","TX398N","MERCEDES-AMG","AMG C63","20150401","20181106","ZWART","108429","sedan"
"Personenauto","TX407F","MERCEDES-AMG","AMG A 45","20161208","20181101","GRIJS","91531","stationwagen"
"Personenauto","TX428F","MERCEDES-AMG","AMG A 45","20161220","20181101","BRUIN","76083","stationwagen"
"Personenauto","TX433L","MERCEDES-AMG","AMG GT S","20150831","20181214","ZWART","222547","coupe"
"Personenauto","TX490R","MERCEDES-AMG","AMG A 45","20161206","20181107","GRIJS","79401","stationwagen"
"Personenauto","TX580T","MERCEDES-AMG","AMG C63 S","20150609","20190307","GRIJS","132948","stationwagen"
"Personenauto","TX623X","MERCEDES-AMG","AMG S63 4MATIC","20180725","20181109","ZWART","257243","cabriolet"
"Personenauto","TX669X","MERCEDES-AMG","AMG GLA 45","20171122","20200724","ZWART","107974","stationwagen"
"Personenauto","TX829T","MERCEDES-AMG","CLA45 AMG 4MATIC","20140701","20181112","WIT","79482","sedan"
"Personenauto","TX835T","MERCEDES-AMG","AMG CLA 45","20170511","20190117","ZWART","93696","stationwagen"
"Personenauto","TX863G","MERCEDES-AMG","S63 AMG","20080420","20181108","WIT",,"sedan"
"Personenauto","TZ134H","MERCEDES-AMG","CLA 45 AMG 4MATIC","20140519","20181117","GRIJS","79753","sedan"
"Personenauto","TZ365K","MERCEDES-AMG","A 45 AMG 4MATIC","20131112","20190503","GRIJS","67171","stationwagen"
"Personenauto","TZ556L","MERCEDES-AMG","ML63 AMG","20090930","20210726","BRUIN","182377","stationwagen"
"Personenauto","TZ579B","MERCEDES-AMG","AMG GT C","20180112","20181112","GRIJS","268997","coupe"
"Personenauto","TZ680X","MERCEDES-AMG","AMG GT S","20150421","20181124","GRIJS","182067","coupe"
"Bedrijfsauto","VGP11L","MERCEDES-AMG","AMG GLE 63 S","20190206","20200731","N.v.t.","202226","gesloten opbouw"
"Bedrijfsauto","VXX59D","MERCEDES-AMG","AMG G 63 4X42","20230928","20230928","N.v.t.","426976","gesloten opbouw"
"Personenauto","X007JV","MERCEDES-AMG","AMG GT 43 4MATIC+","20190624","20240130","ZWART","152118","stationwagen"
"Personenauto","X008HD","MERCEDES-AMG","ML63 AMG","20090423","20240210","ZWART",,"stationwagen"
"Personenauto","X009VP","MERCEDES-AMG","AMG C63 S","20170315","20240206","GRIJS","139239","stationwagen"
"Personenauto","X023LT","MERCEDES-AMG","S63 AMG 4MATIC","20150803","20231215","ZWART","210499","sedan"
"Personenauto","X030LF","MERCEDES-AMG","AMG SL 63 4MATIC+","20221027","20240312","ZWART","275846","cabriolet"
"Personenauto","X035XG","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20240216","20240216","GROEN","281322","stationwagen"
"Personenauto","X040XG","MERCEDES-AMG","AMG SL 55 4MATIC+","20240216","20240216","ROOD","262911","cabriolet"
"Personenauto","X065ZK","MERCEDES-AMG","AMG GT 53 4MATIC+","20201210","20240227","GRIJS","166944","stationwagen"
"Personenauto","X073GH","MERCEDES-AMG","AMG GT 53 4MATIC+","20221024",,"PAARS","201144","stationwagen"
"Personenauto","X108BN","MERCEDES-AMG","E63 AMG 4MATIC","20131213","20240323","GRIJS","174748","stationwagen"
"Personenauto","X118GN","MERCEDES-AMG","AMG C 63 S","20170209","20231103","ZWART","148257","sedan"
"Personenauto","X123TR","MERCEDES-AMG","AMG C 63 S","20180719","20240126","GRIJS","120192","sedan"
"Personenauto","X126RD","MERCEDES-AMG","AMG GT 63 S E Performance","20230703","20240109","GRIJS","260390","stationwagen"
"Personenauto","X138RV","MERCEDES-AMG","AMG SL 63 4MATIC+","20230426","20240115","GRIJS","305881","cabriolet"
"Personenauto","X166XL","MERCEDES-AMG","AMG C 63 S","20150421","20240215","WIT","121451","sedan"
"Personenauto","X174PH","MERCEDES-AMG","AMG SL 63 4MATIC+","20240105","20240105","GRIJS","306837","cabriolet"
"Personenauto","X184JR","MERCEDES-AMG","AMG C 43","20170104","20231127","WIT","105868","cabriolet"
"Personenauto","X215HD","MERCEDES-AMG","C63 AMG","20080626","20231109","GRIJS",,"sedan"
"Personenauto","X216RF","MERCEDES-AMG","AMG SL 43","20240228","20240228","ROOD","190882","cabriolet"
"Personenauto","X226TB","MERCEDES-AMG","AMG C 63 S","20170203","20240120","GRIJS","146272","sedan"
"Personenauto","X230RF","MERCEDES-AMG","AMG SL 63 4MATIC+","20240122","20240122","GRIJS","310338","cabriolet"
"Personenauto","X235RT","MERCEDES-AMG","AMG GT 43 4MATIC+","20220411","20240106","ZWART","152599","stationwagen"
"Personenauto","X236BF","MERCEDES-AMG","AMG GT 63 4MATIC+","20190919","20231004","GRIJS","223667","stationwagen"
"Personenauto","X239VJ","MERCEDES-AMG","AMG GLA 45","20160426","20240203","WIT","79616","stationwagen"
"Personenauto","X245HB","MERCEDES-AMG","AMG C63 S","20170309","20231119","BLAUW","151702","stationwagen"
"Personenauto","X248RF","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20240209","20240209","PAARS","279953","stationwagen"
"Personenauto","X255VJ","MERCEDES-AMG","AMG C63 S","20171130","20240203","ZWART","132367","stationwagen"
"Personenauto","X272JG","MERCEDES-AMG","AMG GT","20170616","20231122","WIT","171393","cabriolet"
"Personenauto","X276RF","MERCEDES-AMG","AMG SL 63 4MATIC+","20240228","20240228","GRIJS","313189","cabriolet"
"Personenauto","X281RK","MERCEDES-AMG","AMG GT 43 4MATIC+","20200205","20240102","ZWART","147050","stationwagen"
"Personenauto","X286RV","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20240112","20240112","GRIJS","281909","stationwagen"
"Personenauto","X307SV","MERCEDES-AMG","AMG SL 63 4MATIC+","20230309","20240118","WIT","291264","cabriolet"
"Personenauto","X311GL","MERCEDES-AMG","AMG SL63","20170207","20231102","GRIJS","226163","cabriolet"
"Personenauto","X311ZK","MERCEDES-AMG","AMG GT 63 4MATIC+","20240304","20240304","ZWART","326751","coupe"
"Personenauto","X318GP","MERCEDES-AMG","AMG GT 43 4MATIC+","20190708","20231103","GRIJS","163298","stationwagen"
"Personenauto","X323SV","MERCEDES-AMG","AMG GT 63 S E Performance","20230324","20240118","GRIJS","280050","stationwagen"
"Personenauto","X328SG","MERCEDES-AMG","AMG SL 43","20230104","20240111","ROOD","200291","cabriolet"
"Personenauto","X356JG","MERCEDES-AMG","AMG GLA 45","20171005","20231124","ZWART","92339","stationwagen"
"Personenauto","X363VT","MERCEDES-AMG","AMG GLE 63 S","20160408","20240223","WIT","204714","stationwagen"
"Personenauto","X364HT","MERCEDES-AMG","AMG GLE 63 S","20181207",,"ZWART","236812","stationwagen"
"Personenauto","X374JR","MERCEDES-AMG","SL63 AMG","20080505","20231128","GRIJS",,"cabriolet"
"Personenauto","X408KK","MERCEDES-AMG","ML 63 AMG","20080605","20231201","ZWART",,"MPV"
"Personenauto","X422XK","MERCEDES-AMG","A 45 AMG 4MATIC","20140625","20240214","ZWART","72755","stationwagen"
"Personenauto","X443VD","MERCEDES-AMG","AMG SL 43","20230421","20240131","GRIJS","202917","cabriolet"
"Personenauto","X470BK","MERCEDES-AMG","AMG C 43","20161208","20231115","ZWART","102910","cabriolet"
"Personenauto","X485LK","MERCEDES-AMG","AMG GT 43 4MATIC+","20220822",,"GRIJS","161056","stationwagen"
"Personenauto","X490TT","MERCEDES-AMG","AMG GT 43 4MATIC+","20240202","20240202","GRIJS","191489","stationwagen"
"Personenauto","X529KS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20210609","20231206","GRIJS","262376","stationwagen"
"Personenauto","X530TB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190814","20240124","GRIJS","276876","stationwagen"
"Personenauto","X535DR","MERCEDES-AMG","SL63 AMG","20080916","20231108","ZWART",,"cabriolet"
"Personenauto","X544DS","MERCEDES-AMG","AMG GT 53 4MATIC+","20190625","20231018","WIT","189906","stationwagen"
"Personenauto","X556XT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20191122","20240226","ZWART","251290","stationwagen"
"Personenauto","X557VF","MERCEDES-AMG","AMG SL 63 4MATIC+","20220914","20240202","ZWART","303408","cabriolet"
"Personenauto","X561GJ","MERCEDES-AMG","AMG GLE 63","20151027","20231104","GRIJS","182161","stationwagen"
"Personenauto","X574HB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190730","20231109","ZWART","236062","stationwagen"
"Personenauto","X583PR","MERCEDES-AMG","AMG SL 63 4MATIC+","20240228","20240228","ZWART","314121","cabriolet"
"Personenauto","X596SB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190514","20240111","BRUIN","251674","stationwagen"
"Personenauto","X597KK","MERCEDES-AMG","AMG GT","20160318","20231202","GRIJS","174069","coupe"
"Personenauto","X602SG","MERCEDES-AMG","AMG SL 63 4MATIC+","20220617","20240111","ROOD","308769","cabriolet"
"Personenauto","X602TJ","MERCEDES-AMG","AMG GT 63 4MATIC+","20240212","20240212","ROOD","321827","coupe"
"Personenauto","X609HH","MERCEDES-AMG","AMG GT R","20180801","20231114","GRIJS","269631","coupe"
"Personenauto","X612ZR","MERCEDES-AMG","GL 63 AMG","20131108",,"GRIJS","208060","stationwagen"
"Personenauto","X618JT","MERCEDES-AMG","AMG SL 63 4MATIC+","20221018","20231129","GRIJS","307777","cabriolet"
"Personenauto","X634ZB","MERCEDES-AMG","AMG SL 63 4MATIC+","20220823","20240223","GRIJS","276560","cabriolet"
"Personenauto","X639JV","MERCEDES-AMG","AMG SL 43","20221019","20231214","ZWART","206586","cabriolet"
"Personenauto","X643VS","MERCEDES-AMG","SLS AMG","20130305","20240215","GRIJS","312489","cabriolet"
"Personenauto","X654ZZ","MERCEDES-AMG","AMG C63 S","20171208","20240409","GRIJS","137316","stationwagen"
"Personenauto","X674BT","MERCEDES-AMG","AMG C63 S","20170412","20231010","GRIJS","134110","stationwagen"
"Personenauto","X690RL","MERCEDES-AMG","GL63 AMG","20150128","20240105","GRIJS","213243","stationwagen"
"Personenauto","X701BV","MERCEDES-AMG","AMG C 63 S","20150915","20231010","GRIJS","158005","sedan"
"Personenauto","X701XJ","MERCEDES-AMG","AMG SL 43","20220916","20240224","ZWART","189671","cabriolet"
"Personenauto","X721DF","MERCEDES-AMG","AMG SL 43","20230119","20231013","ZWART","190095","cabriolet"
"Personenauto","X723JF","MERCEDES-AMG","E63 AMG","20130524","20231121","ZWART","149955","sedan"
"Personenauto","X731JT","MERCEDES-AMG","AMG GLE 63 S","20160513","20240406","GRIJS","205383","stationwagen"
"Personenauto","X734XP","MERCEDES-AMG","AMG SL 63 4MATIC+","20221012","20240220","ZWART","325773","cabriolet"
"Personenauto","X735ZZ","MERCEDES-AMG","S63 AMG 4MATIC","20150526","20240228","WIT","242843","coupe"
"Personenauto","X736BF","MERCEDES-AMG","AMG GT 53 4MATIC+","20230224","20231012","GRIJS","212807","stationwagen"
"Personenauto","X748FT","MERCEDES-AMG","AMG C 63 S","20170307","20231027","WIT","138997","sedan"
"Personenauto","X756BZ","MERCEDES-AMG","SL55 AMG","20071022","20231011","GRIJS",,"cabriolet"
"Personenauto","X761KR","MERCEDES-AMG","AMG SL 43","20230522","20231205","GRIJS","196262","cabriolet"
"Personenauto","X773SB","MERCEDES-AMG","AMG SL 63 4MATIC+","20230329","20240111","GRIJS","286457","cabriolet"
"Personenauto","X794KP","MERCEDES-AMG","C63 AMG","20080822","20231205","GRIJS",,"sedan"
"Personenauto","X805BP","MERCEDES-AMG","AMG SL 63 4MATIC+","20230330","20231020","GRIJS","300234","cabriolet"
"Personenauto","X826RL","MERCEDES-AMG","S63 AMG","20071001","20240117","ZWART",,"sedan"
"Personenauto","X831FH","MERCEDES-AMG","AMG C63 S","20170221","20240111","GRIJS","150166","stationwagen"
"Personenauto","X839DV","MERCEDES-AMG","E63 AMG","20110927","20231019","GRIJS","207630","stationwagen"
"Personenauto","X841BF","MERCEDES-AMG","AMG GT 53 4MATIC+","20230224","20231004","WIT","207498","stationwagen"
"Personenauto","X885DX","MERCEDES-AMG","AMG GT","20160601","20231020","GEEL","159573","coupe"
"Personenauto","X886KS","MERCEDES-AMG","AMG SL 63 4MATIC+","20230320","20231213","ZWART","299242","cabriolet"
"Personenauto","X917KS","MERCEDES-AMG","AMG C63 S","20160315",,"WIT","123505","stationwagen"
"Personenauto","X920HX","MERCEDES-AMG","AMG SL 43","20221227","20231123","GRIJS","172643","cabriolet"
"Personenauto","X929HX","MERCEDES-AMG","AMG C63 S","20151120",,"ZWART","159408","stationwagen"
"Personenauto","X930PP","MERCEDES-AMG","AMG CLA 45","20180704","20240122","WIT","89313","stationwagen"
"Personenauto","X961XK","MERCEDES-AMG","AMG SL 63 4MATIC+","20230109","20240228","GRIJS","305312","cabriolet"
"Personenauto","X980FR","MERCEDES-AMG","AMG GLC 63 S 4MATIC","20180720","20231027","GRIJS","181212","hatchback"
"Personenauto","XD017R","MERCEDES-AMG","E63 AMG","20100204","20181206","ZWART","163267","sedan"
"Personenauto","XD202B","MERCEDES-AMG","AMG C 63 S","20170404","20181204","WIT","139730","coupe"
"Personenauto","XD350V","MERCEDES-AMG","A 45 AMG 4MATIC","20141013","20181220","WIT","74609","stationwagen"
"Personenauto","XD452T","MERCEDES-AMG","AMG GT R","20170323","20181222","WIT","244348","coupe"
"Personenauto","XD539R","MERCEDES-AMG","S63 AMG 4MATIC","20140725","20181206","ZWART","222221","sedan"
"Personenauto","XD647V","MERCEDES-AMG","CLA 45 AMG 4MATIC","20150515","20181210","WIT","73487","sedan"
"Personenauto","XD661K","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141201","20181204","ZWART","83995","stationwagen"
"Personenauto","XD766J","MERCEDES-AMG","AMG A 45","20151204","20181204","ZWART","77803","stationwagen"
"Personenauto","XD810K","MERCEDES-AMG","AMG GLA 45","20170704","20181224","ZWART","92635","stationwagen"
"Personenauto","XD923F","MERCEDES-AMG","C63 AMG","20090701","20181130","WIT",,"sedan"
"Personenauto","XD926L","MERCEDES-AMG","A 45 AMG 4MATIC","20140616","20181205","ZWART","63334","stationwagen"
"Personenauto","XD944R","MERCEDES-AMG","SLK55 AMG","20120214","20181207","ZWART","100316","cabriolet"
"Personenauto","XD983G","MERCEDES-AMG","E63 AMG","20100422","20181203","GRIJS","156421","sedan"
"Personenauto","XF092X","MERCEDES-AMG","S63 AMG 4MATIC","20150128","20181218","ZWART","239330","coupe"
"Personenauto","XF133S","MERCEDES-AMG","AMG CLA 45","20160801","20190222","GRIJS","92235","sedan"
"Personenauto","XF299F","MERCEDES-AMG","AMG GLS 63","20171114","20190103","ZWART","244225","stationwagen"
"Personenauto","XF743N","MERCEDES-AMG","C63 AMG","20090415","20190521","ZWART",,"sedan"
"Personenauto","XF850D","MERCEDES-AMG","AMG C 63 S","20150901","20190301","WIT","138137","sedan"
"Personenauto","XF868R","MERCEDES-AMG","AMG CLA 45","20161219","20181217","GRIJS","85144","sedan"
"Personenauto","XG292G","MERCEDES-AMG","AMG C 63 S","20170111","20181224","BLAUW","131082","sedan"
"Personenauto","XG998F","MERCEDES-AMG","AMG S65","20180319","20181221","ZWART","353195","coupe"
"Personenauto","XH366D","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190102","20190102","ZWART","274350","stationwagen"
"Personenauto","XJ018Z","MERCEDES-AMG","SLK55 AMG","20150219","20190222","WIT","117189","cabriolet"
"Personenauto","XJ081T","MERCEDES-AMG","S550 4MATIC","20170830","20190107","WIT","217544","cabriolet"
"Personenauto","XJ096R","MERCEDES-AMG","AMG C 63 S","20170208","20190112","WIT","135812","cabriolet"
"Personenauto","XJ107S","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190111","20190111","GRIJS","263493","stationwagen"
"Personenauto","XJ108S","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190110","20190110","GRIJS","267190","stationwagen"
"Personenauto","XJ155X","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190122","20190122","GRIJS","261170","stationwagen"
"Personenauto","XJ328N","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190114","20190114","GRIJS","258796","stationwagen"
"Personenauto","XJ520T","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190112","20190112","ZWART","266706","stationwagen"
"Personenauto","XJ717X","MERCEDES-AMG","AMG C 63 S","20151103","20190109","ZWART","132930","sedan"
"Personenauto","XJ745S","MERCEDES-AMG","AMG GT","20170817","20200602","GRIJS","206365","cabriolet"
"Personenauto","XJ868R","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141219","20190117","GRIJS","74981","stationwagen"
"Personenauto","XJ946D","MERCEDES-AMG","AMG C 63 S","20160413","20181228","ZWART","143953","sedan"
"Personenauto","XJ960P","MERCEDES-AMG","AMG GT R","20170831","20190104","ZWART","246587","coupe"
"Personenauto","XK009V","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190125","20190125","GRIJS","270965","stationwagen"
"Personenauto","XK070B","MERCEDES-AMG","AMG GLE 63 S","20161222","20190110","ZWART","208348","stationwagen"
"Personenauto","XK091T","MERCEDES-AMG","AMG A 45","20160628","20190121","GROEN","93419","stationwagen"
"Personenauto","XK227K","MERCEDES-AMG","AMG C 63 S","20180226","20190118","BLAUW","153441","coupe"
"Personenauto","XK265B","MERCEDES-AMG","AMG C63 S","20161027","20190119","GRIJS","133360","stationwagen"
"Personenauto","XK599J","MERCEDES-AMG","AMG GT R","20190201","20190201","ZWART","263710","coupe"
"Personenauto","XK857D","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141218","20190201","WIT","84594","stationwagen"
"Personenauto","XK921D","MERCEDES-AMG","AMG S65","20180305","20190115","WIT","356326","sedan"
"Personenauto","XK936P","MERCEDES-AMG","SLS AMG","20120321","20190125","GRIJS","280676","coupe"
"Personenauto","XL228R","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190201","20190201","GRIJS","251308","stationwagen"
"Personenauto","XL437V","MERCEDES-AMG","AMG C 63 S","20170110","20190131","ZWART","137566","sedan"
"Personenauto","XL460L","MERCEDES-AMG","AMG GLE 63 S","20190302","20190302","GRIJS","214290","stationwagen"
"Personenauto","XL667T","MERCEDES-AMG","AMG GT C","20190206","20190206","GRIJS","254943","cabriolet"
"Personenauto","XL673X","MERCEDES-AMG","AMG GLE 63 S","20180612","20190202","GRIJS","221502","stationwagen"
"Personenauto","XL675F","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190131","20190131","GRIJS","254866","stationwagen"
"Personenauto","XL990V","MERCEDES-AMG","ML63 AMG","20130902","20190201","BLAUW","183747","stationwagen"
"Personenauto","XN082P","MERCEDES-AMG","AMG C63 S","20161220","20190213","ZWART","120293","stationwagen"
"Personenauto","XN144F","MERCEDES-AMG","CLA 45 AMG 4MATIC","20140821","20190206","ZWART","76001","sedan"
"Personenauto","XN185X","MERCEDES-AMG","AMG A 45","20151223","20190405","WIT","66181","stationwagen"
"Personenauto","XN258B","MERCEDES-AMG","AMG C 63","20160225","20190204","ZWART","127834","sedan"
"Personenauto","XN323B","MERCEDES-AMG","AMG C63 S","20170303","20190313","ZWART","126934","stationwagen"
"Personenauto","XN332D","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190123","20190205","BLAUW","257386","stationwagen"
"Personenauto","XN534K","MERCEDES-AMG","SL55","20050301","20190207","GRIJS",,"cabriolet"
"Personenauto","XN537S","MERCEDES-AMG","AMG C 63 S","20160217","20190221","GRIJS","126723","sedan"
"Personenauto","XN690H","MERCEDES-AMG","AMG C63 S","20160913","20190206","ZWART","149915","stationwagen"
"Personenauto","XN730J","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190212","20190212","GRIJS","273821","stationwagen"
"Personenauto","XN741S","MERCEDES-AMG","AMG C 63 S","20150720","20190211","WIT","119962","sedan"
"Personenauto","XN811K","MERCEDES-AMG","GL 63 AMG","20130627","20190212","ZWART","209074","stationwagen"
"Personenauto","XN818X","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150309","20190218","GRIJS","82326","stationwagen"
"Personenauto","XN906N","MERCEDES-AMG","AMG GLS 63","20180404","20190212","GRIJS","250058","stationwagen"
"Personenauto","XN930N","MERCEDES-AMG","AMG C63 S","20161128","20190208","ZWART","133257","stationwagen"
"Personenauto","XN967N","MERCEDES-AMG","AMG C 63 S","20150723","20190807","ZWART","123417","sedan"
"Personenauto","XN996T","MERCEDES-AMG","AMG GT R","20170914","20200605","GRIJS","261233","coupe"
"Personenauto","XP115B","MERCEDES-AMG","A 45 AMG 4MATIC","20140527","20190216","GRIJS","74521","stationwagen"
"Personenauto","XP162L","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190205","20190607","GRIJS","290464","stationwagen"
"Personenauto","XP330N","MERCEDES-AMG","AMG C 63 S","20180329","20190308","GRIJS","165712","sedan"
"Personenauto","XP346K","MERCEDES-AMG","AMG GT R","20161129","20190215","GRIJS","239858","coupe"
"Personenauto","XP355N","MERCEDES-AMG","AMG C 63 S","20180308","20190522","GRIJS","160324","coupe"
"Personenauto","XP408D","MERCEDES-AMG","S 65 AMG","20160208","20190311","WIT","353525","sedan"
"Personenauto","XP532S","MERCEDES-AMG","AMG S63 4MATIC","20160108","20190221","GRIJS","289686","cabriolet"
"Personenauto","XP554Z","MERCEDES-AMG","AMG GT 43 4MATIC+","20190226","20190226","GRIJS","155185","stationwagen"
"Personenauto","XP616N","MERCEDES-AMG","AMG C 63 S","20161128","20190218","GRIJS","124103","sedan"
"Personenauto","XP664P","MERCEDES-AMG","AMG C 63 S","20190227","20190227","WIT","166375","cabriolet"
"Personenauto","XP665V","MERCEDES-AMG","AMG C63","20170719","20190307","GRIJS","144490","stationwagen"
"Personenauto","XP691G","MERCEDES-AMG","CLA 45 AMG 4MATIC","20150121","20190319","GRIJS","76594","sedan"
"Personenauto","XP743J","MERCEDES-AMG","AMG C63 S","20151216","20190219","WIT","127900","stationwagen"
"Personenauto","XP853J","MERCEDES-AMG","SLS AMG","20100525","20190222","ZWART","265067","coupe"
"Personenauto","XP926N","MERCEDES-AMG","AMG GLA 45","20170109","20190218","GRIJS","81210","stationwagen"
"Personenauto","XP983N","MERCEDES-AMG","S63 AMG 4MATIC","20140915","20190218","GRIJS","246580","sedan"
"Personenauto","XR002T","MERCEDES-AMG","AMG GLA 45","20160608","20190309","WIT","74279","stationwagen"
"Personenauto","XR007R","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190228","20190228","ZWART","273948","stationwagen"
"Personenauto","XR202T","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141224","20190515","GRIJS","79288","stationwagen"
"Personenauto","XR254T","MERCEDES-AMG","A 45 AMG 4MATIC","20140507","20190227","WIT","76385","stationwagen"
"Personenauto","XR550F","MERCEDES-AMG","C63 AMG","20090321","20190302","GRIJS",,"sedan"
"Personenauto","XR596F","MERCEDES-AMG","SL65 AMG","20081021","20190222","GRIJS",,"cabriolet"
"Personenauto","XR627X","MERCEDES-AMG","AMG C63 S","20180817","20190327","WIT","136187","stationwagen"
"Personenauto","XR836X","MERCEDES-AMG","AMG CLS 63 4MATIC","20160504","20190228","WIT","187856","sedan"
"Personenauto","XR874Z","MERCEDES-AMG","AMG GT C","20190420","20190420","WIT","256051","cabriolet"
"Personenauto","XR907N","MERCEDES-AMG","ML63 AMG","20081003","20190228","WIT","218425","stationwagen"
"Personenauto","XR919X","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150508","20190405","GRIJS","74257","stationwagen"
"Personenauto","XS013D","MERCEDES-AMG","AMG C 63 S","20170202","20190308","ZWART","151976","coupe"
"Personenauto","XS023Z","MERCEDES-AMG","CLA 45 AMG 4MATIC","20150226","20190314","WIT","76149","sedan"
"Personenauto","XS222D","MERCEDES-AMG","AMG C 63 S","20150911","20190301","WIT","118348","sedan"
"Personenauto","XS291L","MERCEDES-AMG","AMG C 63 S","20150814","20190306","WIT","124234","sedan"
"Personenauto","XS381J","MERCEDES-AMG","S63 AMG 4MATIC","20140926","20190312","BLAUW","228423","coupe"
"Personenauto","XS603S","MERCEDES-AMG","AMG GLE 63 S","20180529","20190312","BLAUW","218162","stationwagen"
"Personenauto","XS658T","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190315","20190315","GRIJS","243564","stationwagen"
"Personenauto","XS660B","MERCEDES-AMG","AMG GT S","20150601","20190301","GRIJS","249132","coupe"
"Personenauto","XS735L","MERCEDES-AMG","AMG C 63 S","20160608","20190311","GRIJS","151155","coupe"
"Personenauto","XS972V","MERCEDES-AMG","AMG C 63","20160401","20190315","GRIJS","122957","sedan"
"Personenauto","XS981F","MERCEDES-AMG","GL63 AMG","20130326","20190308","ZWART","205541","stationwagen"
"Personenauto","XT113V","MERCEDES-AMG","AMG GT","20160614","20190322","GRIJS","169980","coupe"
"Personenauto","XT117R","MERCEDES-AMG","AMG GLE 63","20160606","20190320","ZWART","201381","stationwagen"
"Personenauto","XT223B","MERCEDES-AMG","AMG GLE 63 S","20151012","20190329","GRIJS","187748","stationwagen"
"Personenauto","XT285B","MERCEDES-AMG","AMG C 63 S","20151214","20190312","ZWART","144311","sedan"
"Personenauto","XT389F","MERCEDES-AMG","AMG A 45","20180626","20190313","WIT","76452","stationwagen"
"Personenauto","XT394D","MERCEDES-AMG","AMG GT 43 4MATIC+","20190316","20190316","ZWART","167757","stationwagen"
"Personenauto","XT398F","MERCEDES-AMG","AMG C63 S","20160616","20190429","ZWART","137407","stationwagen"
"Personenauto","XT419F","MERCEDES-AMG","E63 AMG 4MATIC","20131206","20190412","ZWART","151847","sedan"
"Personenauto","XT421L","MERCEDES-AMG","AMG GLE 63 S","20170905","20190315","ZWART","223684","stationwagen"
"Personenauto","XT541B","MERCEDES-AMG","CLA 45 AMG 4MATIC","20150512","20190510","GRIJS","88517","stationwagen"
"Personenauto","XT598F","MERCEDES-AMG","AMG GT","20151023","20190320","WIT","157996","coupe"
"Personenauto","XT668H","MERCEDES-AMG","AMG C 63 S","20160412","20190319","WIT","135865","sedan"
