"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83NVDG","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20250224","20190116","14345","sedan","5","BLAUW","Niet geregistreerd","6","2495","1510","2100","1610","750","1500","20040226","20040226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*98/14*0176*03","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2024","Onlogisch","04","Ja","2025-02-24T00:00:00.000","2019-01-16T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RGSV","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240720","20190916","14417","sedan","5","ZWART","Niet geregistreerd","6","2495","1504","2080","1604","750","1500","20050325","20050325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. randprofiel in kofferruimte","2080",,"G3 gasinstallatie",,,,,"0.09","271","Nee","Nee",,"Nee","3580",,,"2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2019-09-16T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HRXZ","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240616","20231130","12159","sedan","5","ZWART","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20011030","20011030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-11-30T00:00:00.000","2001-10-30T00:00:00.000","2001-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NVDG","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20241007","20080123","14315","sedan","5","BLAUW","Niet geregistreerd","6","2495","1510","2100","1610","750","1500","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*98/14*0176*03","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2008-01-23T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HKJZ","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240511","20210515","13372","sedan","5","GRIJS","Niet geregistreerd","6","2495","1470","2120","1570","750","1500","20010815","20010815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2120",,,"e11*98/14*0176*00","EAB4","5BBBB","0","0.09","271","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2021-05-15T00:00:00.000","2001-08-15T00:00:00.000","2001-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NHLX","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20250123","20170907","13046","sedan","5","GRIJS","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*02","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2017-09-07T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RLZZ","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240511","20220805","14651","sedan","5","GRIJS","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20050603","20050603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*02","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2022-08-05T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RPTD","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240725","20230726","15861","sedan","5","GRIJS","Niet geregistreerd","6","2495","1452","2080","1552","750","1500","20050707","20050707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2080",,,"e11*98/14*0176*04","EAB4","5AAAA","1","0.09","271","Nee","Nee",,"Nee","3580","0",,"2023","Logisch","00","Nee","2024-07-25T00:00:00.000","2023-07-26T00:00:00.000","2005-07-07T00:00:00.000","2005-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TFFB","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240805","20211002","13691","sedan","5","GRIJS","Niet geregistreerd","6","2495","1411","2040","1511","750","1500","20060805","20060805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2040",,,"e11*98/14*0176*08","EAB4","5BBBB","0","0.10","271","Nee","Nee",,"Nee","3540","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2021-10-02T00:00:00.000","2006-08-05T00:00:00.000","2006-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LKJS","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20250401","20220330","13169","sedan","5","GRIJS","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20030204","20030204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*02","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2022-03-30T00:00:00.000","2003-02-04T00:00:00.000","2003-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NHLX","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240620","20040326","12958","sedan","5","ZWART","Niet geregistreerd","6","2495","1510","2100","1610","750","1500","20030925","20030925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*98/14*0176*03","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2004-03-26T00:00:00.000","2003-09-25T00:00:00.000","2003-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SGZ8","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20241108","20120208","2701","sedan","5","BLAUW","Niet geregistreerd","6","2495","1452","2080","1552","750","1500","20070108","20111107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2080",,,"e11*98/14*0176*08","EAB4","5AAAA","1","0.09","271","Nee","Nee",,"Nee","3580","0",,"2024","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2012-02-08T00:00:00.000","2007-01-08T00:00:00.000","2011-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PLDX","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20241017","20040906","13068","sedan","5","ZWART","Niet geregistreerd","6","2495","1452","2080","1552","750","1500","20040906","20040906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2080",,,"e11*98/14*0176*04","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3580","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2004-09-06T00:00:00.000","2004-09-06T00:00:00.000","2004-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JBHT","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20250206","20020201","11925","sedan","5","GROEN","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20020201","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XVSG","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240820","20230828","17367","sedan","5","BLAUW","Niet geregistreerd","6","2495","1452","2080","1552","750","1500","20071031","20071031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2080",,,"e11*98/14*0176*08","EAB4","5AAAA","1","0.09","271","Nee","Nee",,"Nee","3580","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2023-08-28T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HKJZ","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20210103","20181026","15057","sedan","5","BLAUW","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20010810","20010810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2020","Logisch","00","Ja","2021-01-03T00:00:00.000","2018-10-26T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HNVF","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20241114","20190726","13660","sedan","5","GROEN","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20010925","20010925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2019-07-26T00:00:00.000","2001-09-25T00:00:00.000","2001-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JBRL","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20160528","20110627","13199","sedan","5","BLAUW","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20020205","20020205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2015","Geen oordeel","07","Ja","2016-05-28T00:00:00.000","2011-06-27T00:00:00.000","2002-02-05T00:00:00.000","2002-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PVVR","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240904","20240426","12968","sedan","5","GROEN","Niet geregistreerd","6","2495","1510","2100","1610","750","1500","20031107","20041221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2100",,,"e11*98/14*0176*03","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2024","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2024-04-26T00:00:00.000","2003-11-07T00:00:00.000","2004-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HJZJ","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240906","20160420","11378","sedan","5","GRIJS","Niet geregistreerd","6","2495","1470","2120","1570","750","1500","20010806","20010806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2120",,,"e11*98/14*0176*00","EAB4","5BBBB","0","0.09","271","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2016-04-20T00:00:00.000","2001-08-06T00:00:00.000","2001-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HLXL","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240605","20221126","12105","sedan","5","GRIJS","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20010907","20010907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2024-06-05T00:00:00.000","2022-11-26T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JXJD","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20171130","20080306","13564","sedan","5","GROEN","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20020925","20020925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*01","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2017","Logisch","00","Ja","2017-11-30T00:00:00.000","2008-03-06T00:00:00.000","2002-09-25T00:00:00.000","2002-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JBND","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20250222","20201218","12677","sedan","5","GROEN","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20020208","20020208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2020-12-18T00:00:00.000","2002-02-08T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JXGS","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240928","20231028","13745","sedan","5","BLAUW","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20020923","20020923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-10-28T00:00:00.000","2002-09-23T00:00:00.000","2002-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XZLD","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20241006","20161015","9946","sedan","5","GRIJS","Niet geregistreerd","6","2495","1452","2080","1552","750","1500","20040720","20071117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2080",,,"e11*98/14*0176*04","EAB4","5AAAA","1","0.09","271","Nee","Nee",,"Nee","3580","0",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2016-10-15T00:00:00.000","2004-07-20T00:00:00.000","2007-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PHZZ","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20250110","20201008","12476","sedan","5","ZWART","Niet geregistreerd","6","2495","1452","2080","1552","750","1500","20040717","20040717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2080",,,"e11*98/14*0176*04","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3580","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-10-08T00:00:00.000","2004-07-17T00:00:00.000","2004-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PLLK","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240928","20040828","14054","sedan","5","GRIJS","Niet geregistreerd","6","2495","1411","2040","1511","750","1500","20040828","20040828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2040",,,"e11*98/14*0176*04","EAB4","5BBBB","0","0.10","271","Nee","Nee",,"Nee","3540","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2004-08-28T00:00:00.000","2004-08-28T00:00:00.000","2004-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
