"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VZ677F","MERCEDES-BENZ","V-KLASSE","20160810","20160810","N.v.t.","87716","speciale groep"
"Bedrijfsauto","VZ689H","MERCEDES-BENZ","V-KLASSE","20141020","20161019","N.v.t.","67989","speciale groep"
"Bedrijfsauto","VZ709D","OPEL","VIVARO-B","20160815","20160815","N.v.t.","41262","speciale groep"
"Bedrijfsauto","VZ715Z","VOLKSWAGEN","TRANSPORTER","20161031","20161031","N.v.t.","50573","speciale groep"
"Bedrijfsauto","VZ724S","RENAULT","MASTER","20160930","20160930","N.v.t.","45858","speciale groep"
"Bedrijfsauto","VZ726S","RENAULT","MASTER","20161020","20161020","N.v.t.","42113","speciale groep"
"Bedrijfsauto","VZ734H","MERCEDES-BENZ","SPRINTER","20160913","20160913","N.v.t.","50371","speciale groep"
"Bedrijfsauto","VZ739H","MERCEDES-BENZ","SPRINTER","20160909","20160909","N.v.t.","46761","speciale groep"
"Bedrijfsauto","VZ774N","MERCEDES-BENZ","VITO","20160921","20160921","N.v.t.","56676","speciale groep"
"Bedrijfsauto","VZ781Z","MERCEDES-BENZ","SPRINTER","20161116","20161116","N.v.t.","56866","speciale groep"
"Bedrijfsauto","VZ797S","FIAT","TALENTO","20160930","20160930","N.v.t.","44507","speciale groep"
"Bedrijfsauto","VZ800N","MERCEDES-BENZ","SPRINTER","20160916","20160916","N.v.t.","59477","speciale groep"
"Bedrijfsauto","VZ812J","RENAULT","TRAFIC","20160913","20160913","N.v.t.","43652","speciale groep"
"Bedrijfsauto","VZ852X","MERCEDES-BENZ","SPRINTER","20140603","20161026","N.v.t.",,"speciale groep"
"Bedrijfsauto","VZ858Z","VOLKSWAGEN","TRANSPORTER","20161104","20161104","N.v.t.","57357","speciale groep"
"Bedrijfsauto","VZ885X","FORD","TRANSIT CUSTOM","20161021","20161021","N.v.t.","46164","speciale groep"
"Bedrijfsauto","VZ913X","FORD","TRANSIT CUSTOM","20160928","20161010","N.v.t.","44034","speciale groep"
"Bedrijfsauto","VZ917K","OPEL","VIVARO-B","20160902","20160902","N.v.t.","33771","speciale groep"
"Bedrijfsauto","VZ930D","VOLKSWAGEN","CRAFTER","20160812","20160812","N.v.t.","50969","speciale groep"
"Bedrijfsauto","VZ940R","NISSAN","P200T XE","20160922","20160922","N.v.t.","35329","speciale groep"
"Bedrijfsauto","VZ942R","NISSAN","P200T XE","20160922","20160922","N.v.t.","35329","speciale groep"
"Bedrijfsauto","VZ943R","PALFINGER PLATFORMS GMBH","N/A","20160922","20160922","N.v.t.","35329","speciale groep"
"Bedrijfsauto","VZ947R","PALFINGER PLATFORMS GMBH","N/A","20160922","20160922","N.v.t.","35329","speciale groep"
"Bedrijfsauto","VZ948X","MERCEDES-BENZ","SPRINTER","20161116","20161116","N.v.t.","49220","speciale groep"
"Bedrijfsauto","VZ954R","FORD","TRANSIT CUSTOM","20141229","20160923","N.v.t.","54205","speciale groep"
"Bedrijfsauto","VZB42L","VOLKSWAGEN","KOMBI","20230316","20231201","N.v.t.","60070","speciale groep"
"Bedrijfsauto","VZB75H","VOLKSWAGEN","CRAFTER 75 EDITION","20231024","20231024","N.v.t.","79940","speciale groep"
"Bedrijfsauto","VZB76G","MERCEDES-BENZ","VIANO","20110725","20231013","N.v.t.","50417","speciale groep"
"Bedrijfsauto","VZB77H","MERCEDES-BENZ","V-KLASSE","20141204","20231010","N.v.t.","94529","speciale groep"
"Bedrijfsauto","VZB82B","MERCEDES-BENZ","VITO","20240124","20240124","N.v.t.","88204","speciale groep"
"Bedrijfsauto","VZB82D","FORD","TRANSIT CUSTOM","20200127","20231007","N.v.t.","52444","speciale groep"
"Bedrijfsauto","VZB83D","MERCEDES-BENZ","SPRINTER 216, CDI","20171201","20231003","N.v.t.","58758","speciale groep"
"Bedrijfsauto","VZB84D","VOLKSWAGEN","CARAVELLE, 2.0 TDI 150 KORT DSG7","20160120","20231003","N.v.t.","78773","speciale groep"
"Bedrijfsauto","VZB86Z","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD","20200924","20231010","N.v.t.","47207","speciale groep"
"Bedrijfsauto","VZB90D","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20231003","20231003","N.v.t.","48582","speciale groep"
"Bedrijfsauto","VZB93D","FORD","TRANSIT CUSTOM","20210209","20231003","N.v.t.","48318","speciale groep"
"Bedrijfsauto","VZD02N","MERCEDES-BENZ","SPRINTER","20240110","20240110","N.v.t.","90120","speciale groep"
"Bedrijfsauto","VZD12R","MERCEDES-BENZ","SPRINTER","20190923","20240126","N.v.t.","62491","speciale groep"
"Bedrijfsauto","VZD50F","MERCEDES-BENZ","V-KLASSE","20190506","20231018","N.v.t.","87570","speciale groep"
"Bedrijfsauto","VZD72T","MERCEDES-BENZ","SPRINTER","20200713","20231016","N.v.t.","68852","speciale groep"
"Bedrijfsauto","VZF43T","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20231023","20231023","N.v.t.","48629","speciale groep"
"Bedrijfsauto","VZF71R","FIAT","DUCATO","20190826","20231023","N.v.t.","50604","speciale groep"
"Bedrijfsauto","VZF99X","MERCEDES-BENZ","SPRINTER","20240220","20240220","N.v.t.","74461","speciale groep"
"Bedrijfsauto","VZG11S","FORD","TRANSIT CUSTOM 2.2 TDCI","20151009","20231102","N.v.t.","37884","speciale groep"
"Bedrijfsauto","VZG21L","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20231026","20231026","N.v.t.","48133","speciale groep"
"Bedrijfsauto","VZG30B","FORD","TRANSIT","20170227","20231024","N.v.t.","48993","speciale groep"
"Bedrijfsauto","VZG30K","FORD","TRANSIT CUSTOM","20231026","20231026","N.v.t.","60579","speciale groep"
"Bedrijfsauto","VZG41G","MERCEDES-BENZ","SPRINTER","20231025","20231025","N.v.t.","89562","speciale groep"
"Bedrijfsauto","VZG47L","IVECO - MULTITEL PAGLIERO","35S?? - MULTITEL MP1PLE","20231101","20231101","N.v.t.","58920","speciale groep"
"Bedrijfsauto","VZG53G","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20231107","20231107","N.v.t.","49262","speciale groep"
"Bedrijfsauto","VZG54G","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20231025","20231025","N.v.t.","48133","speciale groep"
"Bedrijfsauto","VZG78T","CENNTRO","LOGISTAR","20221221","20231031","N.v.t.","35567","speciale groep"
"Bedrijfsauto","VZG79T","CENNTRO","LOGISTAR","20221221","20231031","N.v.t.","35567","speciale groep"
"Bedrijfsauto","VZG82Z","RENAULT","MASTER 2.3 DCI 125 KOMBI QUICKSHIFT","20150624","20231030","N.v.t.","40691","speciale groep"
"Bedrijfsauto","VZG96Z","OPEL","MOVANO","20080909","20080909","N.v.t.","57140","speciale groep"
"Bedrijfsauto","VZH60N","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20231101","20231101","N.v.t.","48629","speciale groep"
"Bedrijfsauto","VZH75G","MERCEDES-BENZ","SPRINTER","20240221","20240221","N.v.t.","85563","speciale groep"
"Bedrijfsauto","VZJ19K","VOLKSWAGEN","MULTIVAN","20231024","20231024","N.v.t.","101600","speciale groep"
"Bedrijfsauto","VZJ30N","FORD","TRANSIT","20231018","20240206","N.v.t.","61649","speciale groep"
"Bedrijfsauto","VZJ39F","MERCEDES-BENZ","SPRINTER","20231106","20231106","N.v.t.","66801","speciale groep"
"Bedrijfsauto","VZJ94B","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20231109","20231109","N.v.t.","29750","speciale groep"
"Bedrijfsauto","VZK32D","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20231211","20231211","N.v.t.","29750","speciale groep"
"Bedrijfsauto","VZK43F","MERCEDES-BENZ","SPRINTER","20231114","20231114","N.v.t.","88303","speciale groep"
"Bedrijfsauto","VZK47T","MERCEDES-BENZ","SPRINTER","20240108","20240108","N.v.t.","74461","speciale groep"
"Bedrijfsauto","VZK80Z","RENAULT","MASTER","20150608","20231117","N.v.t.","32697","speciale groep"
"Bedrijfsauto","VZK85D","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20231127","20231127","N.v.t.","29750","speciale groep"
"Bedrijfsauto","VZK90D","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20231207","20231207","N.v.t.","29750","speciale groep"
"Bedrijfsauto","VZK94X","FORD","FORD, TRANSIT CUSTOM KOMBI, 2,0 TDCI","20170713","20231117","N.v.t.","51413","speciale groep"
"Bedrijfsauto","VZK97G","FORD","TRANSIT CUSTOM","20181218","20231113","N.v.t.","38837","speciale groep"
"Bedrijfsauto","VZL12H","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20231128","20231128","N.v.t.","29750","speciale groep"
"Bedrijfsauto","VZL59L","RENAULT","MASTER","20220309","20231121","N.v.t.","55048","speciale groep"
"Bedrijfsauto","VZL76P","FORD","TRANSIT CUSTOM","20160126","20231122","N.v.t.","31813","speciale groep"
"Bedrijfsauto","VZL89B","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20231117","20231117","N.v.t.","49294","speciale groep"
"Bedrijfsauto","VZN11B","FORD","TOURNEO CUSTOM","20230606","20231123","N.v.t.","61110","speciale groep"
"Bedrijfsauto","VZN33D","RENAULT","MASTER","20231218","20231218","N.v.t.","62197","speciale groep"
"Bedrijfsauto","VZN34G","MERCEDES-BENZ","SPRINTER","20231124","20231124","N.v.t.","69535","speciale groep"
"Bedrijfsauto","VZN67G","MERCEDES-BENZ","SPRINTER","20231124","20231124","N.v.t.","70754","speciale groep"
"Bedrijfsauto","VZN72K","FORD","TOURNEO CUSTOM","20230810","20231127","N.v.t.","58079","speciale groep"
"Bedrijfsauto","VZN73B","OPEL","MOVANO","20130319","20231123","N.v.t.","43089","speciale groep"
"Bedrijfsauto","VZN74B","FORD","TRANSIT CUSTOM","20190409","20231123","N.v.t.","32250","speciale groep"
"Bedrijfsauto","VZN77B","MERCEDES-BENZ","VIANO","20120823","20151218","N.v.t.","89214","speciale groep"
"Bedrijfsauto","VZN78N","FORD","TRANSIT","20180611","20231128","N.v.t.","40502","speciale groep"
"Bedrijfsauto","VZN88R","STX","MOVANO HORSEBOX","20180920","20231209","N.v.t.","38352","speciale groep"
"Bedrijfsauto","VZP37S","FORD","TOURNEO CUSTOM","20230810","20231205","N.v.t.","67513","speciale groep"
"Bedrijfsauto","VZP38Z","FORD","TRANSIT CUSTOM","20191209","20231206","N.v.t.","46176","speciale groep"
"Bedrijfsauto","VZP67D","MERCEDES-BENZ","SPRINTER","20220601","20240202","N.v.t.","71019","speciale groep"
"Bedrijfsauto","VZP92F","MERCEDES-BENZ","SPRINTER, 213 CDI AUT","20140313","20231212","N.v.t.","47161","speciale groep"
"Bedrijfsauto","VZR80G","FORD","TRANSIT CUSTOM","20200113","20231207","N.v.t.","51016","speciale groep"
"Bedrijfsauto","VZS19L","FORD","TRANSIT CUSTOM","20240207","20240207","N.v.t.","66808","speciale groep"
"Bedrijfsauto","VZS20H","VOLKSWAGEN","TRANSPORTER 75 EDITION","20231229","20231229","N.v.t.","68593","speciale groep"
"Bedrijfsauto","VZS30V","VOLKSWAGEN","MULTIVAN","20141211","20240212","N.v.t.","64307","speciale groep"
"Bedrijfsauto","VZS52P","VOLKSWAGEN","TRANSPORTER","20240221","20240221","N.v.t.","66093","speciale groep"
"Bedrijfsauto","VZS65N","FORD","TRANSIT CUSTOM","20150331","20231220","N.v.t.","40265","speciale groep"
"Bedrijfsauto","VZS78J","VOLKSWAGEN","TRANSPORTER","20231221","20231221","N.v.t.","62134","speciale groep"
"Bedrijfsauto","VZT01D","VOLKSWAGEN","CRAFTER","20240216","20240216","N.v.t.","78623","speciale groep"
"Bedrijfsauto","VZT20P","VOLKSWAGEN","CRAFTER","20240216","20240216","N.v.t.","65459","speciale groep"
"Bedrijfsauto","VZT25K","MERCEDES-BENZ","SPRINTER","20231219","20231219","N.v.t.","84570","speciale groep"
"Bedrijfsauto","VZT28K","FIAT","DUCATO","20120213","20231219","N.v.t.","29084","speciale groep"
"Bedrijfsauto","VZT58V","FIAT","DUCATO","20160627","20231220","N.v.t.","34615","speciale groep"
"Bedrijfsauto","VZT76P","VOLKSWAGEN","TRANSPORTER 75 EDITION","20240201","20240201","N.v.t.","92319","speciale groep"
"Bedrijfsauto","VZT81V","MERCEDES-BENZ","SPRINTER","20231220","20231220","N.v.t.","67392","speciale groep"
"Bedrijfsauto","VZV21N","VOLKSWAGEN","CRAFTER","20240501","20240501","N.v.t.","84113","speciale groep"
"Bedrijfsauto","VZV87H","MERCEDES-BENZ","SPRINTER","20240116","20240116","N.v.t.","72704","speciale groep"
"Bedrijfsauto","VZX55J","MERCEDES-BENZ","SPRINTER","20240222","20240222","N.v.t.","92307","speciale groep"
"Bedrijfsauto","VZZ03K","RENAULT","MASTER","20150527","20240102","N.v.t.","39693","speciale groep"
"Bedrijfsauto","VZZ04K","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20240112","20240112","N.v.t.","48377","speciale groep"
"Bedrijfsauto","VZZ05K","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20240102","20240102","N.v.t.","47725","speciale groep"
"Bedrijfsauto","VZZ08T","OPEL","VIVARO","20141211","20240115","N.v.t.","41399","speciale groep"
"Bedrijfsauto","VZZ10K","FORD","TRANSIT CUSTOM","20180507","20240102","N.v.t.","41058","speciale groep"
"Bedrijfsauto","VZZ12K","FORD","TRANSIT CUSTOM","20180814","20240102","N.v.t.","42328","speciale groep"
"Bedrijfsauto","VZZ29K","FORD","TRANSIT CUSTOM","20240102","20240102","N.v.t.","52603","speciale groep"
"Bedrijfsauto","VZZ35K","FORD","TOURNEO CUSTOM","20230810","20240102","N.v.t.","61213","speciale groep"
"Bedrijfsauto","VZZ83P","CITROEN","CITROEN JUMPER","20100428","20240103","N.v.t.","34527","speciale groep"
"Bedrijfsauto","VZZ85P","FORD","TRANSIT CUSTOM","20200817","20240103","N.v.t.","49509","speciale groep"
"Bedrijfsauto","VZZ92P","FORD","TRANSIT CUSTOM","20171113","20240103","N.v.t.","50064","speciale groep"
"Bedrijfsauto","XN8670","DAF","TB160DF605","19690613","19690613","N.v.t.",,"speciale groep"
"Bedrijfsauto","XS4928","SCANIA","L8054-BK","19680823","19680823","N.v.t.",,"speciale groep"
"Bedrijfsauto","33VHG6","PEUGEOT","BOXER","20050217","20070613","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZA7928","DAF","MB200DKDL600","19700717","19700717","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZV0135","MAGIRUS-DEUTZ","MAGIRUS 120 D 11 A","19680624","19680624","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZV3435","DAF","A 1600 DF 360","19690815","19690815","N.v.t.",,"speciale groep"
"Bedrijfsauto","V183DK","FORD","TRANSIT","20170105","20170105","N.v.t.","39750","speciale groep"
"Bedrijfsauto","ZZ0816","DIAMOND T","M 52","19650702","19650702","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ0839","FRISCH","125 D","19651206","19651206","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ0933","BOSS","RECOVERY-TRUCK","19670718","19670718","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ3631","G.M.C.","DUK W 353","19850313","19850313","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ4887","FORD","M 20","19440630","19890531","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ4896","DEUTZ","D30","19600630","19890613","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ6994","SCHEUERLE","PEKZ 180.12.4","20040920","20040920","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ7288","SCHEUERLE","PEKZ 140.8.4","20050530","20051018","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ7289","SCHEUERLE","PEKZ 140.8.4","20050530","20051018","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ7291","SCHEUERLE","PEKZ 140.8.4","20050530","20051018","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ7293","SCHEUERLE","PEKZ 210.12.4","20050509","20051020","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ7294","SCHEUERLE","PEKZ 210.12.4","20050509","20051020","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ7928","SCHEUERLE","PEKZ 140.8.4","20071026","20071026","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ7930","SCHEUERLE","PEKZ 140.8.4.","20071026","20071026","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ7931","SCHEUERLE","PEKZ 140.8.4","20071026","20071026","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ8631","SCHEUERLE","PEKZ 140.82","20090512","20090512","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ8632","SCHEUERLE","PEKZ 210.12.4","20090512","20090512","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ8633","SCHEUERLE","PEKZ 140.8.4","20090512","20090512","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ8634","SCHEUERLE","PEKZ 140.8.2","20090512","20090512","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ8636","SCHEUERLE","PEKZ 210.12.4","20090512","20090512","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ8637","SCHEUERLE","PEKZ 21-.12.4","20090512","20090512","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ8638","SCHEUERLE","PEKZ 210.12.4","20090512","20090512","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ8639","SCHEUERLE","PEKZ 210.12.4","20090512","20090512","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ8641","SCHEUERLE","PEKZ 210.12.4","20090512","20090512","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ8643","SCHEUERLE","PEKZ 210.12.4","20090512","20090512","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ8644","SCHEUERLE","PEKZ 210.12.4","20090512","20090512","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ8863","SCHEUERLE","SPMT-PEKZ 210.12.4","20090630","20100310","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ8864","SCHEUERLE","SPMT-PEKZ 210.12.4","20090630","20100310","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ8865","SCHEUERLE","SPMT-PEKZ 210.12.4","20090630","20100310","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ8866","SCHEUERLE","SPMT-PEKZ 210.12.4","20090630","20100310","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ9082","SCHEUERLE","SPMT","20090630","20110701","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZZ9083","SCHEUERLE","SPMT","20090630","20110701","N.v.t.",,"speciale groep"
"Bedrijfsauto","3VLF66","VOLKSWAGEN","CRAFTER 30 BESTEL L2 H 1 80 KW AUT EURO5","20110106","20110106","N.v.t.","43522","speciale groep"
"Bedrijfsauto","41VB78","MERCEDES-BENZ","L508DG","19810117","19810117","N.v.t.",,"speciale groep"
"Bedrijfsauto","79VGPP","MERCEDES-BENZ","312 D","19990615","19990615","N.v.t.",,"speciale groep"
"Bedrijfsauto","V001DZ","MERCEDES-BENZ","VITO","20170309","20170309","N.v.t.","60402","speciale groep"
"Bedrijfsauto","V058HP","VOLKSWAGEN","TRANSPORTER","20170810","20170810","N.v.t.","51009","speciale groep"
"Bedrijfsauto","V061GR","CELA","DT-25","20170531","20170531","N.v.t.","44295","speciale groep"
"Bedrijfsauto","V127DK","RENAULT","TRAFIC","20170109","20170109","N.v.t.","43890","speciale groep"
"Bedrijfsauto","V13FRV","HVM","MASTER HORSEBOX","20200514","20240525","N.v.t.","38352","speciale groep"
"Bedrijfsauto","V18FTD","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240603","20240603","N.v.t.","31600","speciale groep"
"Bedrijfsauto","V25FTD","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240603","20240603","N.v.t.","31600","speciale groep"
"Bedrijfsauto","V174FN","VOLKSWAGEN","TRANSPORTER","20170531","20170531","N.v.t.","49985","speciale groep"
"Bedrijfsauto","V24FJJ","OPEL","VIVARO","20140915","20240423","N.v.t.","42645","speciale groep"
"Bedrijfsauto","V35FTD","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240603","20240603","N.v.t.","31600","speciale groep"
"Bedrijfsauto","V293FR","MERCEDES-BENZ","VITO","20170331","20170331","N.v.t.","59437","speciale groep"
"Bedrijfsauto","V33FTD","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240603","20240603","N.v.t.","31600","speciale groep"
"Bedrijfsauto","V309PJ","MULTITEL","MULTITEL","20180604","20180604","N.v.t.","33600","speciale groep"
"Bedrijfsauto","V361XT","MERCEDES-BENZ","VITO TOURER","20190329","20190329","N.v.t.","77148","speciale groep"
"Bedrijfsauto","V396DX","MERCEDES-BENZ","VITO","20170215","20170215","N.v.t.","45981","speciale groep"
"Bedrijfsauto","V474HK","RENAULT","MASTER","20170727","20170727","N.v.t.","60998","speciale groep"
"Bedrijfsauto","V776PN","MERCEDES-BENZ","VITO","20180622","20180622","N.v.t.","54114","speciale groep"
"Bedrijfsauto","V853RK","MERCEDES-BENZ","VIANO","20111103","20190501","N.v.t.","63867","speciale groep"
"Bedrijfsauto","V96FNL","MERCEDES-BENZ","SPRINTER","20240508","20240508","N.v.t.","93148","speciale groep"
"Bedrijfsauto","V999XP","MERCEDES-BENZ","VITO","20190402","20190402","N.v.t.","61554","speciale groep"
"Bedrijfsauto","VFP53B","MERCEDES-BENZ","VITO","20200320","20200320","N.v.t.","63938","speciale groep"
"Bedrijfsauto","VHK47G","PALFINGER PLATFORMS GMBH","N/A","20201028","20201028","N.v.t.","53869","speciale groep"
"Bedrijfsauto","VJB25X","MERCEDES-BENZ","V-KLASSE","20160204","20160204","N.v.t.","103016","speciale groep"
"Bedrijfsauto","VJD60T","PEUGEOT","EXPERT TRAVELLER","20200529","20210112","N.v.t.","57561","speciale groep"
"Bedrijfsauto","VK92GZ","VOLVO","B10M-4X2-J75","19901219","19901219","N.v.t.",,"speciale groep"
"Bedrijfsauto","VKT27F","VOLKSWAGEN","TRANSPORTER","20210628","20210628","N.v.t.","53143","speciale groep"
"Bedrijfsauto","VL181H","VOLKSWAGEN","TRANSPORTER","20150128","20150128","N.v.t.","50763","speciale groep"
"Bedrijfsauto","VRX35K","MERCEDES-BENZ","SPRINTER","20221006","20221006","N.v.t.","62718","speciale groep"
"Bedrijfsauto","VTK28K","VOLKSWAGEN","TRANSPORTER","20230329","20230329","N.v.t.","66458","speciale groep"
"Bedrijfsauto","VVT82R","OPEL","VIVARO","20120130","20230605","N.v.t.","36673","speciale groep"
"Bedrijfsauto","VVX44B","OPEL","COMBO VAN","20160415","20230616","N.v.t.","14499","speciale groep"
"Bedrijfsauto","VX672F","FIAT","FIAT SCUDO","20160603","20160603","N.v.t.","38512","speciale groep"
"Bedrijfsauto","4VXP81","MERCEDES-BENZ","VIANO CDI 3.0","20100118","20120816","N.v.t.","75393","speciale groep"
"Bedrijfsauto","8VSB03","VOLKSWAGEN","TRANSPORTER","20111114","20111114","N.v.t.","42213","speciale groep"
"Bedrijfsauto","92VGS6","RENAULT","MASTER T 28 L1/H1 2.5 DCI 74 KW E4","20070523","20070523","N.v.t.",,"speciale groep"
"Bedrijfsauto","JB5692","MERCEDES-BENZ","LP 808","19740529","19740529","N.v.t.",,"speciale groep"
"Bedrijfsauto","V846ZN","FORD","TRANSIT CUSTOM","20190529","20190529","N.v.t.","58476","speciale groep"
"Bedrijfsauto","VFS03G","MERCEDES-BENZ","SPRINTER","20200417","20200417","N.v.t.","84554","speciale groep"
"Bedrijfsauto","VGJ88G","FORD","TRANSIT CUSTOM","20200708","20200708","N.v.t.","58794","speciale groep"
"Bedrijfsauto","VHF57J","IVECO","IVECO 35S14 - MULTITEL","20201019","20201019","N.v.t.","22000","speciale groep"
"Bedrijfsauto","VHG93V","FORD","TRANSIT CUSTOM","20201019","20201019","N.v.t.","58555","speciale groep"
"Bedrijfsauto","VJT60P","FORD","TRANSIT CUSTOM","20210217","20210317","N.v.t.","60579","speciale groep"
"Bedrijfsauto","VKS63T","FIAT","FIAT DUCATO","20131219","20210628","N.v.t.","30020","speciale groep"
"Bedrijfsauto","VN958G","MERCEDES-BENZ","VITO","20150312","20150312","N.v.t.","42041","speciale groep"
"Bedrijfsauto","VPZ42L","VOLKSWAGEN","TRANSPORTER","20220414","20221108","N.v.t.",,"speciale groep"
"Bedrijfsauto","VS737P","FORD","TRANSIT CUSTOM","20160126","20160126","N.v.t.","37991","speciale groep"
"Bedrijfsauto","VT055Z","CITROEN","JUMPER","20160321","20160321","N.v.t.","44692","speciale groep"
"Bedrijfsauto","VTD41J","FIAT","DUCATO, 2.3 MJT 130 BUS AUTOATISK MTA","20150424","20230609","N.v.t.","32754","speciale groep"
"Bedrijfsauto","VX955R","PEUGEOT","BOXER","20160630","20160630","N.v.t.","36852","speciale groep"
"Bedrijfsauto","VZ713J","OPEL","MOVANO","20130611","20170913","N.v.t.","45351","speciale groep"
"Bedrijfsauto","V12FTL","CITROEN","JUMPER","20240319","20240605","N.v.t.","52644","speciale groep"
"Bedrijfsauto","V28FTF","RUTHMANN HOLDINGS GMBH","STEIGER TB 270","20240408",,"N.v.t.","63736","speciale groep"
"Bedrijfsauto","V24FKP","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240523","20240523","N.v.t.","29750","speciale groep"
"Bedrijfsauto","V279ZP","FORD","TRANSIT CUSTOM","20190528","20190528","N.v.t.","42567","speciale groep"
"Bedrijfsauto","V31FGL","FORD","TOURNEO CUSTOM","20230209","20240507","N.v.t.","70291","speciale groep"
"Bedrijfsauto","V450BR","VOLKSWAGEN","TRANSPORTER","20170105","20170105","N.v.t.","57277","speciale groep"
"Bedrijfsauto","10BKNS","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20031103","20031103","N.v.t.",,"speciale groep"
"Bedrijfsauto","BZXP46","MAN","TGS 18.360 4X4 BB","20120529","20120529","N.v.t.",,"speciale groep"
"Bedrijfsauto","86VLF6","MERCEDES-BENZ","VIANO CDI 3.0","20080102","20080102","N.v.t.",,"speciale groep"
"Bedrijfsauto","VSP99H","VOLKSWAGEN","TRANSPORTER","20230112","20230112","N.v.t.","64815","speciale groep"
"Bedrijfsauto","VV056B","FORD","TRANSIT CUSTOM","20160323","20160323","N.v.t.","37872","speciale groep"
"Bedrijfsauto","VV057B","FORD","TRANSIT CUSTOM","20160323","20160323","N.v.t.","37872","speciale groep"
"Bedrijfsauto","VV198X","OPEL","VIVARO-B","20160609","20160609","N.v.t.","41397","speciale groep"
"Bedrijfsauto","VV481G","FORD","TRANSIT","20160330","20160330","N.v.t.","44180","speciale groep"
"Bedrijfsauto","VVS74J","VOLKSWAGEN","MULTIVAN","20190711","20230526","N.v.t.","77945","speciale groep"
"Bedrijfsauto","V02FTK","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240603","20240603","N.v.t.","31600","speciale groep"
"Bedrijfsauto","V093NP","VOLKSWAGEN","KOMBI","20170602","20180416","N.v.t.","50959","speciale groep"
"Bedrijfsauto","V23FTD","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240603","20240603","N.v.t.","31600","speciale groep"
"Bedrijfsauto","V24FTK","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240603","20240603","N.v.t.","31600","speciale groep"
"Bedrijfsauto","V384PJ","MULTITEL","MULTITEL","20180604","20180604","N.v.t.","33600","speciale groep"
