"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"96NRZD","Personenauto","PEUGEOT","307","20220817",,"4752","stationwagen","7","ZWART","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20040218","20040218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*06","H","C/IF","0","0.06","271","Ja","Nee",,"Nee","3023","0",,"2022","Logisch","00","Nee","2022-08-17T00:00:00.000",,"2004-02-18T00:00:00.000","2004-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NSSJ","Personenauto","PEUGEOT","307","20230316",,"3785","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20020314","20040330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Ja","Nee",,"Nee","2893","0",,"2022","Geen oordeel","05","Nee","2023-03-16T00:00:00.000",,"2002-03-14T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PDVD","Personenauto","PEUGEOT","307","20240313","20240111","6861","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1330","1941","1430","715","1500","20040519","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1941",,,"e2*98/14*0244*07","H","C/IF","0","0.07","271","Ja","Nee",,"Nee","3441","0",,"2024","Logisch","00","Nee","2024-03-13T00:00:00.000","2024-01-11T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PGGT","Personenauto","PEUGEOT","307","20230728",,"4439","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20040702","20040702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*07","C","L/IF","0","0.06","261","Ja","Nee",,"Nee","2893","0",,"2023","Logisch","00","Nee","2023-07-28T00:00:00.000",,"2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PGKR","Personenauto","PEUGEOT","307","20230611",,"5919","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1330","1941","1430","715","1500","20040712","20040712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1941",,,"e2*98/14*0244*07","H","B","0","0.07","271","Ja","Nee",,"Nee","3441","0",,"2022","Niet geregistreerd","NG","Nee","2023-06-11T00:00:00.000",,"2004-07-12T00:00:00.000","2004-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PJGZ","Personenauto","PEUGEOT","307","20220728","20240304","4331","stationwagen","5","BLAUW","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20040721","20040721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*07","E","B","0","0.06","271","Ja","Nee",,"Nee","2950","0",,"2024","Logisch","00","Nee","2022-07-28T00:00:00.000","2024-03-04T00:00:00.000","2004-07-21T00:00:00.000","2004-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PNKV","Personenauto","PEUGEOT","307","20230815",,"4194","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20050103","20050103","Geen verstrekking in Open Data","22339","Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*07","C","K","1","0.06","261","Ja","Nee",,"Nee","2893","0",,"2023","Logisch","00","Nee","2023-08-15T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PPDG","Personenauto","PEUGEOT","307",,,"4662","stationwagen","7","BLAUW","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20040929","20040929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*07","H","B","1","0.06","271","Ja","Nee",,"Nee","3023","0",,"2022","Onlogisch","04","Nee",,,"2004-09-29T00:00:00.000","2004-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PPHD","Personenauto","PEUGEOT","307",,,"7117","stationwagen","7","GEEL","Niet geregistreerd","4","1997","1365","1984","1465","730","1500","20040930","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1984",,,"e2*98/14*0245*05","H","B","0","0.05","271","Ja","Nee",,"Nee","3484","0",,"2022","Logisch","00","Nee",,,"2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RDXS","Personenauto","PEUGEOT","307","20231109",,"5065","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20050222","20050222","Geen verstrekking in Open Data","22456","Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*08","C","K","1","0.06","261","Ja","Nee",,"Nee","2893","0",,"2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2005-02-22T00:00:00.000","2005-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RJFF","Personenauto","PEUGEOT","307","20220924",,"7625","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1293","1920","1393","695","1210","20050530","20050530","Geen verstrekking in Open Data","26838","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1920",,,"e2*2001/116*0301*00","E","C","0","0.05","271","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2022-09-24T00:00:00.000",,"2005-05-30T00:00:00.000","2005-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RKNV","Personenauto","PEUGEOT","307","20230308",,"8063","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20050520","20050520","Geen verstrekking in Open Data","33346","Nee",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*07","B","C/IF","1","0.07","261","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RNRG","Personenauto","PEUGEOT","307","20230705",,"4937","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1175","1660","1275","635","1200","20050630","20050630","Geen verstrekking in Open Data","21989","Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1660",,,"e2*98/14*0243*09","C","C","0","0.06","261","Ja","Nee",,"Nee","2850","0",,"2022","Niet geregistreerd","NG","Nee","2023-07-05T00:00:00.000",,"2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RPPF","Personenauto","PEUGEOT","307","20230922",,"7246","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1247","1820","1347","660","1200","20050630","20050630","Geen verstrekking in Open Data","27039","Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e2*2001/116*0287*02","C","C","0","0.06","261","Ja","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Nee","2023-09-22T00:00:00.000",,"2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SHND","Personenauto","PEUGEOT","307","20230723",,"5303","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1230","1800","1330","665","1200","20060118","20060118","Geen verstrekking in Open Data","23319","Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e2*2001/116*0243*10","E","C","0","0.06","271","Ja","Nee",,"Nee","2900","0",,"2023","Logisch","00","Nee","2023-07-23T00:00:00.000",,"2006-01-18T00:00:00.000","2006-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SKRJ","Personenauto","PEUGEOT","307","20230907",,"4786","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1149","1650","1249","620","1200","20060213","20060213","Geen verstrekking in Open Data","21441","Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*2001/116*0288*02","C","C","1","0.05","261","Ja","Nee",,"Nee","2850","0",,"2023","Onlogisch","04","Nee","2023-09-07T00:00:00.000",,"2006-02-13T00:00:00.000","2006-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SPHV","Personenauto","PEUGEOT","307","20230129",,"5798","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20060328","20060328","Geen verstrekking in Open Data","25118","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","0","0.06","271","Ja","Nee",,"Nee","2900","0",,"2022","Logisch","00","Nee","2023-01-29T00:00:00.000",,"2006-03-28T00:00:00.000","2006-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SZSN","Personenauto","PEUGEOT","307","20230709",,"5784","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1218","1725","1318","650","1200","20060701","20060701","Geen verstrekking in Open Data","25067","Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1725",,,"e2*2001/116*0243*10","C","F","2","0.06","261","Ja","Nee",,"Nee","2900","0",,"2022","Logisch","00","Nee","2023-07-09T00:00:00.000",,"2006-07-01T00:00:00.000","2006-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TGBZ","Personenauto","PEUGEOT","307","20230824",,"5729","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20060824","20060824","Geen verstrekking in Open Data","24868","Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","1","0.06","271","Ja","Nee",,"Nee","2900","0",,"2023","Logisch","00","Nee","2023-08-24T00:00:00.000",,"2006-08-24T00:00:00.000","2006-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TNDG","Personenauto","PEUGEOT","307","20230217",,"6200","stationwagen","5","BLAUW","Niet geregistreerd","4","1587","1230","1800","1330","665","1200","20061130","20061130","Geen verstrekking in Open Data","26579","Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e2*2001/116*0243*10","E","C","1","0.06","271","Ja","Nee",,"Nee","2900","0",,"2022","Logisch","00","Nee","2023-02-17T00:00:00.000",,"2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TNFX","Personenauto","PEUGEOT","307","20221116",,"5999","stationwagen","7","ZWART","Niet geregistreerd","4","1587","1378","1940","1478","715","1200","20061110","20061110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,"G3 gasinstallatie","e2*2001/116*0243*10","H","C","0","0.05","271","Ja","Nee",,"Nee","2900","0",,"2022","Logisch","00","Nee","2022-11-16T00:00:00.000",,"2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TPFP","Personenauto","PEUGEOT","307","20231221",,"6195","hatchback","5","ZWART","Niet geregistreerd","4","1997","1225","1720","1325","660","1500","20061207","20061207","Geen verstrekking in Open Data","26204","Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e2*2001/116*0313*01","C","C","3","0.08","261","Ja","Nee",,"Nee","3200","0",,"2024","Onlogisch","04","Nee","2023-12-21T00:00:00.000",,"2006-12-07T00:00:00.000","2006-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TXBB","Personenauto","PEUGEOT","307","20240324","20240308","6492","MPV","7","GRIJS","Niet geregistreerd","4","1997","1366","1970","1466","730","1500","20070309","20070309","Geen verstrekking in Open Data","27284","Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1970",,,"e2*2001/116*0313*02","H","C","0","0.07","271","Ja","Nee",,"Nee","3200","0",,"2024","Logisch","00","Nee","2024-03-24T00:00:00.000","2024-03-08T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XJGR","Personenauto","PEUGEOT","307","20230206",,"6982","stationwagen","5","BLAUW","Niet geregistreerd","4","1560","1288","1830","1388","690","1300","20070608","20070608","Geen verstrekking in Open Data","27398","Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*2001/116*0333*00","E","C","1","0.05","271","Ja","Nee",,"Nee","3130","0",,"2022","Onlogisch","04","Nee","2023-02-06T00:00:00.000",,"2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XSSG","Personenauto","PEUGEOT","307","20240220",,"4516","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20070928","20070928","Geen verstrekking in Open Data","20105","Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","2","0.06","261","Ja","Nee",,"Nee","2900","0",,"2023","Logisch","00","Nee","2024-02-20T00:00:00.000",,"2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XSZT","Personenauto","PEUGEOT","307","20240307",,"5757","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1230","1800","1330","665","1200","20070927","20070927","Geen verstrekking in Open Data","24614","Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e2*2001/116*0243*10","E","C","1","0.06","271","Ja","Nee",,"Nee","2900","0",,"2023","Logisch","00","Nee","2024-03-07T00:00:00.000",,"2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XZBN","Personenauto","PEUGEOT","307","20220919",,"7431","MPV","7","ZWART","Niet geregistreerd","4","1560","1392","2000","1492","745","1300","20071109","20071109","Geen verstrekking in Open Data","29029","Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e2*2001/116*0333*01","H","C","0","0.04","271","Ja","Nee",,"Nee","3130","0","0.00","2022","Onlogisch","04","Nee","2022-09-19T00:00:00.000",,"2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZNGX","Personenauto","PEUGEOT","307","20220801",,"6266","stationwagen","5","BLAUW","Niet geregistreerd","4","1560","1288","1830","1388","690","1300","20080425","20080425","Geen verstrekking in Open Data","26688","Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*2001/116*0333*02","E","C","0","0.05","271","Ja","Nee",,"Nee","3130","0","0.00","2022","Logisch","03","Nee","2022-08-01T00:00:00.000",,"2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HKTF","Personenauto","PEUGEOT","307","20230429",,"3862","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20010822","20010822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Ja","Nee",,"Nee","2893","0",,"2023","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2001-08-22T00:00:00.000","2001-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
