"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L959DD","PORSCHE","CAYENNE TURBO S E-HYBRID","20210424","20210424","BLAUW","231222","stationwagen"
"Personenauto","L966TB","PORSCHE","CAYENNE TURBO","20190919","20210728","ZWART","256495","stationwagen"
"Personenauto","L995SJ","PORSCHE","CAYENNE TURBO","20040405","20220317","BLAUW",,"hatchback"
"Personenauto","N030HK","PORSCHE","CAYENNE TURBO S E-HYBRID","20200622","20211015","ZWART","201343","stationwagen"
"Personenauto","N033BZ","PORSCHE","CAYENNE TURBO","20190731","20210921","ZWART","233592","stationwagen"
"Personenauto","N040HG","PORSCHE","CAYENNE TURBO S E-HYBRID","20211018","20211018","BLAUW","236562","stationwagen"
"Personenauto","N079SR","PORSCHE","CAYENNE TURBO","20070328","20220119","ZWART",,"stationwagen"
"Personenauto","N092XT","PORSCHE","CAYENNE TURBO S E-HYBRID","20220119","20220119","ZWART","236280","stationwagen"
"Personenauto","N094JG","PORSCHE","CAYENNE TURBO","20040301","20211029","ZWART",,"stationwagen"
"Personenauto","N108XT","PORSCHE","CAYENNE TURBO S E-HYBRID","20220108","20220108","GRIJS","223978","stationwagen"
"Personenauto","N114XT","PORSCHE","CAYENNE TURBO S E-HYBRID","20220111","20220111","GRIJS","237747","stationwagen"
"Personenauto","N121XT","PORSCHE","CAYENNE TURBO S E-HYBRID","20220114","20220114","BLAUW","225404","stationwagen"
"Personenauto","N126ZV","PORSCHE","CAYENNE TURBO","20070727","20220201","ZWART",,"stationwagen"
"Personenauto","N133XP","PORSCHE","CAYENNE TURBO GT","20220128","20220128","ZWART","301523","stationwagen"
"Personenauto","N139GR","PORSCHE","CAYENNE TURBO","20190730","20211008","GRIJS","233221","stationwagen"
"Personenauto","N139XT","PORSCHE","CAYENNE TURBO S E-HYBRID","20220120","20220120","GRIJS","243925","stationwagen"
"Personenauto","N140ZR","PORSCHE","CAYENNE TURBO","20080201","20220118","ZWART",,"stationwagen"
"Personenauto","N146GH","PORSCHE","CAYENNE TURBO","20070119","20211016","ZWART",,"stationwagen"
"Personenauto","N157RX","PORSCHE","CAYENNE TURBO S","20060530","20221105","GRIJS",,"stationwagen"
"Personenauto","N166LT","PORSCHE","CAYENNE TURBO","20060509","20211209","ZWART",,"stationwagen"
"Personenauto","N171ZL","PORSCHE","CAYENNE TURBO","20100907","20220117","GRIJS","169114","stationwagen"
"Personenauto","N173JH","PORSCHE","CAYENNE TURBO S E-HYBRID","20211030","20211030","BLAUW","241990","stationwagen"
"Personenauto","N177SB","PORSCHE","CAYENNE TURBO S E-HYBRID","20191007","20211215","BLAUW","261554","stationwagen"
"Personenauto","N202XN","PORSCHE","CAYENNE TURBO S E-HYBRID","20220104","20220104","GRIJS","242839","stationwagen"
"Personenauto","N203XN","PORSCHE","CAYENNE TURBO GT","20220110","20220110","GRIJS","321257","stationwagen"
"Personenauto","N204XN","PORSCHE","CAYENNE TURBO GT","20220107","20220107","ZWART","307700","stationwagen"
"Personenauto","N205XN","PORSCHE","CAYENNE TURBO GT","20220124","20220124","GRIJS","321252","stationwagen"
"Personenauto","N208ZP","PORSCHE","CAYENNE TURBO S E-HYBRID","20220128","20220128","BLAUW","220367","stationwagen"
"Personenauto","N212ZF","PORSCHE","CAYENNE TURBO GT","20220114","20220114","BLAUW","317795","stationwagen"
"Personenauto","N222LL","PORSCHE","CAYENNE TURBO S E-HYBRID","20211118","20211118","ZWART","239313","stationwagen"
"Personenauto","N245LV","PORSCHE","CAYENNE TURBO","20190319","20211127","BLAUW","213872","stationwagen"
"Personenauto","N259PV","PORSCHE","CAYENNE TURBO","20040904","20211201","GRIJS",,"stationwagen"
"Personenauto","N268VH","PORSCHE","CAYENNE TURBO","20100927","20211227","BRUIN","155499","stationwagen"
"Personenauto","N274BV","PORSCHE","CAYENNE TURBO S E-HYBRID","20210910","20210910","GRIJS","239235","stationwagen"
"Personenauto","N298ZF","PORSCHE","CAYENNE TURBO S E-HYBRID","20210706","20230630","BLAUW","230206","stationwagen"
"Personenauto","N310VX","PORSCHE","CAYENNE TURBO GT","20220103","20220103","ZWART","297134","stationwagen"
"Personenauto","N333JV","PORSCHE","CAYENNE TURBO","20050524","20211030","ZWART",,"stationwagen"
"Personenauto","N348LV","PORSCHE","CAYENNE TURBO GT","20211119","20211119","ZWART","293945","stationwagen"
"Personenauto","N350NB","PORSCHE","CAYENNE TURBO S E-HYBRID","20211118","20211118","GRIJS","232765","stationwagen"
"Personenauto","N358VV","PORSCHE","CAYENNE TURBO","20110107","20211229","BLAUW","169609","stationwagen"
"Personenauto","N432TH","PORSCHE","CAYENNE TURBO S E-HYBRID","20220106","20220106","GROEN","245787","stationwagen"
"Personenauto","N454RD","PORSCHE","CAYENNE TURBO S","20050617","20211209","ZWART",,"stationwagen"
"Personenauto","N495XT","PORSCHE","CAYENNE TURBO S E-HYBRID","20220107","20220107","GROEN","233748","stationwagen"
"Personenauto","N498GT","PORSCHE","CAYENNE TURBO","20141218","20211014","BRUIN","195758","stationwagen"
"Personenauto","N514HP","PORSCHE","CAYENNE TURBO S E-HYBRID","20211020","20211020","ZWART","228142","stationwagen"
"Personenauto","N528PH","PORSCHE","CAYENNE TURBO S E-HYBRID","20211201","20211201","GRIJS","217951","stationwagen"
"Personenauto","N593XJ","PORSCHE","CAYENNE TURBO GT","20220107","20220107","GRIJS","307164","stationwagen"
"Personenauto","N594GZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20200303","20211012","ZWART","215680","stationwagen"
"Personenauto","N605XR","PORSCHE","CAYENNE TURBO","20070305","20220113","WIT",,"stationwagen"
"Personenauto","N612XT","PORSCHE","CAYENNE TURBO","20070327","20220103","ZWART",,"stationwagen"
"Personenauto","N615SX","PORSCHE","CAYENNE TURBO","20141010","20220330","ZWART","184850","stationwagen"
"Personenauto","N625NF","PORSCHE","CAYENNE TURBO S E-HYBRID","20211124","20211124","BLAUW","226956","stationwagen"
"Personenauto","N660KF","PORSCHE","CAYENNE TURBO S E-HYBRID","20191205","20211104","GRIJS","244540","stationwagen"
"Personenauto","N663GF","PORSCHE","CAYENNE TURBO S E-HYBRID","20200429","20211002","ZWART","241995","stationwagen"
"Personenauto","N698LG","PORSCHE","CAYENNE TURBO","20070601","20211111","GRIJS",,"MPV"
"Personenauto","N709BF","PORSCHE","CAYENNE TURBO S E-HYBRID","20191002","20210904","GRIJS","254697","stationwagen"
"Personenauto","N716ZX","PORSCHE","CAYENNE TURBO","20100701","20220714","ZWART","173921","stationwagen"
"Personenauto","N747VN","PORSCHE","CAYENNE TURBO GT","20220225","20220225","GRIJS","330730","stationwagen"
"Personenauto","N748VN","PORSCHE","CAYENNE TURBO GT","20220121","20220121","GRIJS","290049","stationwagen"
"Personenauto","N761VH","PORSCHE","CAYENNE TURBO S E-HYBRID","20191219","20211227","ZWART","213575","stationwagen"
"Personenauto","N794TR","PORSCHE","CAYENNE TURBO S E-HYBRID","20220104","20220104","GRIJS","223328","stationwagen"
"Personenauto","N797KX","PORSCHE","CAYENNE TURBO","20040629","20230621","GRIJS",,"stationwagen"
"Personenauto","N801TK","PORSCHE","CAYENNE TURBO S E-HYBRID","20220107","20220107","GRIJS","229881","stationwagen"
"Personenauto","N810TK","PORSCHE","CAYENNE TURBO S E-HYBRID","20220103","20220103","BRUIN","219186","stationwagen"
"Personenauto","N811TK","PORSCHE","CAYENNE TURBO GT","20220105","20220105","GRIJS","296455","stationwagen"
"Personenauto","N812TK","PORSCHE","CAYENNE TURBO GT","20220103","20220103","GRIJS","298310","stationwagen"
"Personenauto","N841KD","PORSCHE","CAYENNE TURBO GT","20211104","20211104","BLAUW","298275","stationwagen"
"Personenauto","N842FP","PORSCHE","CAYENNE TURBO","20060418","20210927","WIT",,"stationwagen"
"Personenauto","N852VB","PORSCHE","CAYENNE TURBO","20060301","20220107","ZWART",,"MPV"
"Personenauto","N866LK","PORSCHE","CAYENNE TURBO","20190801","20211112","ZWART","238230","stationwagen"
"Personenauto","N873XX","PORSCHE","CAYENNE TURBO","20031217","20220113","GRIJS",,"stationwagen"
"Personenauto","N873ZR","PORSCHE","CAYENNE TURBO S E-HYBRID","20220128","20220128","BLAUW","241755","stationwagen"
"Personenauto","N918TG","PORSCHE","CAYENNE TURBO S E-HYBRID","20200720","20211224","ZWART","231443","stationwagen"
"Personenauto","N920FD","PORSCHE","CAYENNE TURBO S","20060505","20210924","ZWART",,"stationwagen"
"Personenauto","N928JF","PORSCHE","CAYENNE TURBO","20051220","20211025","ZWART",,"hatchback"
"Personenauto","NF761V","PORSCHE","CAYENNE TURBO","20110707","20170105","ZWART","209784","stationwagen"
"Personenauto","NG538P","PORSCHE","CAYENNE TURBO","20110104","20170116","WIT","179733","stationwagen"
"Personenauto","NH615G","PORSCHE","CAYENNE TURBO","20041220","20170124","GROEN",,"stationwagen"
"Personenauto","NJ727D","PORSCHE","CAYENNE TURBO","20110103","20170207","WIT","167050","stationwagen"
"Personenauto","NN265N","PORSCHE","CAYENNE TURBO","20021209","20170321","GRIJS",,"MPV"
"Personenauto","NT857T","PORSCHE","CAYENNE TURBO","20141211","20170506","ZWART","211305","stationwagen"
"Personenauto","NT862F","PORSCHE","CAYENNE TURBO S","20070529","20170413","GRIJS",,"stationwagen"
"Personenauto","NV612R","PORSCHE","CAYENNE TURBO S","20150526","20170429","ZWART","250415","stationwagen"
"Personenauto","NX434H","PORSCHE","CAYENNE TURBO","20110228","20170501","ZWART","166510","stationwagen"
"Personenauto","NZ123H","PORSCHE","CAYENNE TURBO","20071207","20170511","GRIJS","157047","stationwagen"
"Personenauto","NZ408G","PORSCHE","CAYENNE TURBO","20050228","20170511","GRIJS",,"MPV"
"Personenauto","P004HL","PORSCHE","CAYENNE TURBO","20180423","20220315","ZWART","206607","stationwagen"
"Personenauto","P007ZZ","PORSCHE","CAYENNE TURBO GT","20220809","20220809","BLAUW","325560","stationwagen"
"Personenauto","P014HT","PORSCHE","CAYENNE TURBO S","20060317","20220910","BLAUW",,"stationwagen"
"Personenauto","P028KR","PORSCHE","CAYENNE TURBO","20190628","20220408","GRIJS","258415","stationwagen"
"Personenauto","P042HT","PORSCHE","CAYENNE TURBO GT","20211108","20220318","BLAUW","326259","stationwagen"
"Personenauto","P054PD","PORSCHE","CAYENNE TURBO S E-HYBRID","20220514","20220514","ROOD","247185","stationwagen"
"Personenauto","P055BF","PORSCHE","CAYENNE TURBO S E-HYBRID","20200617","20220202","GRIJS","243894","stationwagen"
"Personenauto","P067TF","PORSCHE","PORSCHE CAYENNE TURBO","20151111","20220601","WIT","240027","MPV"
"Personenauto","P097LV","PORSCHE","CAYENNE TURBO S E-HYBRID","20201208","20220421","WIT","225469","stationwagen"
"Personenauto","P098ZK","PORSCHE","CAYENNE TURBO S E-HYBRID","20220708","20220708","ZWART","241645","stationwagen"
"Personenauto","P123PT","PORSCHE","CAYENNE TURBO S E-HYBRID","20220513","20220513","BLAUW","236126","stationwagen"
"Personenauto","P151BZ","PORSCHE","CAYENNE TURBO GT","20220212","20220212","ZWART","303247","stationwagen"
"Personenauto","P155FV","PORSCHE","CAYENNE TURBO S E-HYBRID","20220308","20220308","GRIJS","238686","stationwagen"
"Personenauto","P166GZ","PORSCHE","CAYENNE TURBO","20180516","20220912","BLAUW","214534","stationwagen"
"Personenauto","P178JH","PORSCHE","CAYENNE TURBO","20070515","20220411","BLAUW",,"stationwagen"
"Personenauto","P183XF","PORSCHE","CAYENNE TURBO","20050927","20220623","GRIJS",,"MPV"
"Personenauto","P208XF","PORSCHE","CAYENNE TURBO","20051101","20220623","ZWART",,"stationwagen"
"Personenauto","P238TN","PORSCHE","CAYENNE TURBO GT","20220720","20220720","ZWART","322886","stationwagen"
"Personenauto","P256DR","PORSCHE","CAYENNE TURBO S E-HYBRID","20220216","20220216","GRIJS","227582","stationwagen"
"Personenauto","P261DX","PORSCHE","CAYENNE TURBO S E-HYBRID","20220216","20220216","GRIJS","241055","stationwagen"
"Personenauto","P276VG","PORSCHE","CAYENNE TURBO GT","20220618","20220618","ZWART","299322","stationwagen"
"Personenauto","P305DL","PORSCHE","CAYENNE TURBO GT","20220105","20220208","GRIJS","301890","stationwagen"
"Personenauto","P311HS","PORSCHE","CAYENNE TURBO","20070713","20220903","GRIJS",,"stationwagen"
"Personenauto","P318DD","PORSCHE","CAYENNE TURBO S E-HYBRID","20220413","20220413","BLAUW","236902","stationwagen"
"Personenauto","P320KT","PORSCHE","CAYENNE TURBO GT","20220322","20220406","ZWART","320704","stationwagen"
"Personenauto","P330FH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200909","20220219","ZWART","233375","stationwagen"
"Personenauto","P363BD","PORSCHE","CAYENNE TURBO S E-HYBRID","20200826","20220624","GRIJS","265987","stationwagen"
"Personenauto","P365DT","PORSCHE","CAYENNE TURBO S E-HYBRID","20220217","20220217","BLAUW","219865","stationwagen"
"Personenauto","P373XN","PORSCHE","CAYENNE TURBO S E-HYBRID","20220704","20220704","ROOD","241866","stationwagen"
"Personenauto","P382KP","PORSCHE","CAYENNE TURBO GT","20220111","20220401","ZWART","316355","stationwagen"
"Personenauto","P386NF","PORSCHE","CAYENNE TURBO","20070307","20220524","ZWART",,"stationwagen"
"Personenauto","P398HR","PORSCHE","CAYENNE TURBO S E-HYBRID","20220330","20220330","GRIJS","225138","stationwagen"
"Personenauto","P401KZ","PORSCHE","CAYENNE TURBO","20080312","20220523","ZWART",,"stationwagen"
"Personenauto","P431DD","PORSCHE","CAYENNE TURBO","20071219","20220203","ZWART",,"stationwagen"
"Personenauto","P431NR","PORSCHE","CAYENNE TURBO GT","20220510","20220510","GROEN","315500","stationwagen"
"Personenauto","P438KJ","PORSCHE","CAYENNE TURBO S","20060718","20220330","GRIJS",,"stationwagen"
"Personenauto","P455BG","PORSCHE","CAYENNE TURBO","20141010","20220125","GRIJS","189796","stationwagen"
"Personenauto","P468JS","PORSCHE","CAYENNE TURBO S E-HYBRID","20220402","20220402","GRIJS","223779","stationwagen"
"Personenauto","P476GX","PORSCHE","CAYENNE TURBO","20040201","20220312","ZWART",,"stationwagen"
"Personenauto","P484NZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20220503","20220503","ZWART","229942","stationwagen"
"Personenauto","P494HL","PORSCHE","CAYENNE TURBO S E-HYBRID","20220324","20220324","ZWART","218230","stationwagen"
"Personenauto","P503VL","PORSCHE","CAYENNE TURBO S E-HYBRID","20220624","20220624","BLAUW","219991","stationwagen"
"Personenauto","P510BH","PORSCHE","CAYENNE TURBO GT","20220127","20220127","GRIJS","308161","stationwagen"
"Personenauto","P518BH","PORSCHE","CAYENNE TURBO S E-HYBRID","20220129","20220129","BLAUW","235424","stationwagen"
"Personenauto","P528DK","PORSCHE","CAYENNE TURBO GT","20220214","20220214","GRIJS","296599","stationwagen"
"Personenauto","P540RR","PORSCHE","CAYENNE TURBO GT","20211221","20220520","GRIJS","302770","stationwagen"
"Personenauto","P552PR","PORSCHE","CAYENNE TURBO","20150130","20230317","ZWART","145452","hatchback"
"Personenauto","P559GX","PORSCHE","CAYENNE TURBO","20070108","20220307","ZWART",,"MPV"
"Personenauto","P559LZ","PORSCHE","CAYENNE TURBO GT","20220421","20220421","GROEN","318599","stationwagen"
"Personenauto","P579BX","PORSCHE","CAYENNE TURBO","20100914","20220202","ROOD","199223","stationwagen"
"Personenauto","P584PV","PORSCHE","CAYENNE TURBO","20170209","20220517","ZWART","207587","stationwagen"
"Personenauto","P601KV","PORSCHE","CAYENNE TURBO","20060118","20220414","ZWART",,"stationwagen"
"Personenauto","P606VL","PORSCHE","CAYENNE TURBO","20070919","20220616","ZWART",,"stationwagen"
"Personenauto","P610HR","PORSCHE","CAYENNE TURBO S E-HYBRID","20191205","20220325","GRIJS","237831","stationwagen"
"Personenauto","P645DV","PORSCHE","CAYENNE TURBO","20071129",,"GROEN",,"stationwagen"
"Personenauto","P650KL","PORSCHE","CAYENNE TURBO GT","20211123","20220413","GRIJS","300980","stationwagen"
"Personenauto","P687HP","PORSCHE","CAYENNE TURBO S E-HYBRID","20220407","20220407","ZWART","223180","stationwagen"
"Personenauto","P693ZH","PORSCHE","CAYENNE TURBO","20050712","20220830","GRIJS",,"stationwagen"
"Personenauto","P697ZP","PORSCHE","CAYENNE TURBO S E-HYBRID","20220720","20220720","ZWART","241642","stationwagen"
"Personenauto","P717LP","PORSCHE","CAYENNE TURBO","20030901","20220413","GRIJS",,"MPV"
"Personenauto","P723LF","PORSCHE","CAYENNE TURBO GT","20220415","20220415","ZWART","296488","stationwagen"
"Personenauto","P724DN","PORSCHE","CAYENNE TURBO S E-HYBRID","20210519","20220330","ZWART","226878","stationwagen"
"Personenauto","P768VX","PORSCHE","CAYENNE TURBO","20070619","20220621","WIT",,"MPV"
"Personenauto","P774FX","PORSCHE","CAYENNE TURBO","20071106","20220505","ZWART",,"stationwagen"
"Personenauto","P774JB","PORSCHE","CAYENNE TURBO","20060112","20220604","ZWART",,"stationwagen"
"Personenauto","P777NF","PORSCHE","CAYENNE TURBO GT","20220104","20220507","GRIJS","323001","stationwagen"
"Personenauto","P790KB","PORSCHE","CAYENNE TURBO GT","20220506","20220506","GROEN","311631","stationwagen"
"Personenauto","P863XG","PORSCHE","CAYENNE TURBO S E-HYBRID","20220202","20220827","ZWART","253228","stationwagen"
"Personenauto","P865XH","PORSCHE","CAYENNE TURBO GT","20211125","20220624","GRIJS","292800","stationwagen"
"Personenauto","P867XK","PORSCHE","CAYENNE TURBO","20051101","20220624","ZWART",,"stationwagen"
"Personenauto","P869PP","PORSCHE","CAYENNE TURBO","20040401","20220509","WIT",,"stationwagen"
"Personenauto","P874SR","PORSCHE","CAYENNE TURBO S E-HYBRID","20220601","20220601","GRIJS","245520","stationwagen"
"Personenauto","P897GK","PORSCHE","CAYENNE TURBO S E-HYBRID","20220318","20220318","ZWART","239926","stationwagen"
"Personenauto","P901PV","PORSCHE","CAYENNE TURBO S E-HYBRID","20220518","20220518","GRIJS","239857","stationwagen"
"Personenauto","P958DT","PORSCHE","CAYENNE TURBO S E-HYBRID","20220215","20220215","BLAUW","226912","stationwagen"
"Personenauto","P960KB","PORSCHE","CAYENNE TURBO S E-HYBRID","20200831","20220907","ZWART","229181","stationwagen"
"Personenauto","P967ZR","PORSCHE","CAYENNE TURBO S E-HYBRID","20200805","20220916","GRIJS","224250","stationwagen"
"Personenauto","P995RH","PORSCHE","CAYENNE TURBO","20210323","20220524","GRIJS","275191","stationwagen"
"Personenauto","PB804B","PORSCHE","CAYENNE TURBO S","20060705","20170518","ZWART",,"stationwagen"
"Personenauto","PF770R","PORSCHE","CAYENNE TURBO","20151006","20170613","ZWART","187367","stationwagen"
"Personenauto","PF852F","PORSCHE","CAYENNE TURBO","20070730","20170607","ZWART",,"stationwagen"
"Personenauto","PH281P","PORSCHE","CAYENNE TURBO","20070919","20170627","GRIJS","169504","stationwagen"
"Personenauto","PJ950L","PORSCHE","CAYENNE TURBO","20071203","20170630","BLAUW","165033","stationwagen"
"Personenauto","PK371R","PORSCHE","CAYENNE TURBO S","20140311","20170713","ZWART","224856","stationwagen"
"Personenauto","PT064R","PORSCHE","CAYENNE TURBO","20120124","20170920","ZWART","173653","stationwagen"
"Personenauto","PZ912F","PORSCHE","CAYENNE TURBO","20040423","20171008","ZWART","144791","stationwagen"
"Personenauto","R009DJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20220803","20220803","GRIJS","208521","stationwagen"
"Personenauto","R019JZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20220923","20220923","WIT","235418","stationwagen"
"Personenauto","R020NL","PORSCHE","CAYENNE TURBO","20200219","20221019","WIT","231314","stationwagen"
"Personenauto","R031FZ","PORSCHE","CAYENNE TURBO GT","20220817","20220817","GROEN","315991","stationwagen"
"Personenauto","R047GG","PORSCHE","CAYENNE TURBO","20070501","20220822","GRIJS",,"MPV"
"Personenauto","R047VR","PORSCHE","CAYENNE TURBO S E-HYBRID","20221206","20221206","ZWART","247661","stationwagen"
"Personenauto","R050RS","PORSCHE","CAYENNE TURBO","20070620","20221109","GROEN",,"stationwagen"
"Personenauto","R068XT","PORSCHE","CAYENNE TURBO","20060323","20221216","ZWART",,"stationwagen"
"Personenauto","R076XJ","PORSCHE","CAYENNE TURBO","20090201","20221209","ZWART",,"stationwagen"
"Personenauto","R089TF","PORSCHE","CAYENNE TURBO","20050531","20221117","BLAUW",,"MPV"
"Personenauto","R096NX","PORSCHE","CAYENNE TURBO S E-HYBRID","20221022","20221022","GRIJS","224126","stationwagen"
"Personenauto","R104SH","PORSCHE","CAYENNE TURBO","20070619","20221109","WIT",,"stationwagen"
"Personenauto","R110XL","PORSCHE","CAYENNE TURBO","20110610","20221209","ZWART","259009","stationwagen"
"Personenauto","R116LT","PORSCHE","CAYENNE TURBO GT","20220118","20221011","ZWART","292685","stationwagen"
"Personenauto","R126BG","PORSCHE","CAYENNE TURBO S E-HYBRID","20220719","20220719","GROEN","256950","stationwagen"
"Personenauto","R138DT","PORSCHE","CAYENNE TURBO S E-HYBRID","20220805","20220805","GRIJS","241275","stationwagen"
"Personenauto","R147KZ","PORSCHE","CAYENNE TURBO GT","20220930","20220930","BLAUW","312031","stationwagen"
"Personenauto","R150RP","PORSCHE","CAYENNE TURBO","20070701","20221104","ZWART",,"MPV"
"Personenauto","R179HV","PORSCHE","CAYENNE TURBO S E-HYBRID","20220910","20220910","BLAUW","232040","stationwagen"
"Personenauto","R184HV","PORSCHE","CAYENNE TURBO S E-HYBRID","20220907","20220907","GRIJS","242829","stationwagen"
"Personenauto","R185HV","PORSCHE","CAYENNE TURBO GT","20220928","20220928","GRIJS","308452","stationwagen"
"Personenauto","R194BT","PORSCHE","CAYENNE TURBO GT","20211217","20220729","ZWART","286684","stationwagen"
"Personenauto","R194JG","PORSCHE","CAYENNE TURBO S E-HYBRID","20220916","20220916","ZWART","227851","stationwagen"
"Personenauto","R196GK","PORSCHE","CAYENNE TURBO S E-HYBRID","20220902","20220902","GRIJS","226538","stationwagen"
"Personenauto","R221FV","PORSCHE","CAYENNE TURBO GT","20220819","20220819","BRUIN","315569","stationwagen"
"Personenauto","R249HK","PORSCHE","CAYENNE TURBO","20100630","20220831","ZWART","268046","stationwagen"
"Personenauto","R257GT","PORSCHE","CAYENNE TURBO S E-HYBRID","20220901","20220901","GRIJS","237985","stationwagen"
"Personenauto","R260FH","PORSCHE","CAYENNE TURBO","20050824","20220813","WIT",,"stationwagen"
"Personenauto","R274FR","PORSCHE","CAYENNE TURBO","20050512","20220811","ZWART",,"MPV"
"Personenauto","R282GK","PORSCHE","CAYENNE TURBO S E-HYBRID","20220826","20220826","GRIJS","227873","stationwagen"
"Personenauto","R296FF","PORSCHE","CAYENNE TURBO","20031219","20221203","GRIJS",,"stationwagen"
"Personenauto","R303JG","PORSCHE","CAYENNE TURBO","20060418","20220930","ZWART",,"stationwagen"
"Personenauto","R314GD","PORSCHE","CAYENNE TURBO S E-HYBRID","20220823","20220823","BLAUW","234410","stationwagen"
"Personenauto","R347GN","PORSCHE","CAYENNE TURBO GT","20220110","20220831","ZWART","313862","stationwagen"
"Personenauto","R354BD","PORSCHE","CAYENNE TURBO S E-HYBRID","20220714","20220714","ZWART","220096","stationwagen"
"Personenauto","R356LF","PORSCHE","CAYENNE TURBO S E-HYBRID","20221007","20221007","BLAUW","250690","stationwagen"
"Personenauto","R359GD","PORSCHE","CAYENNE TURBO","20101122","20220908","GRIJS","174539","stationwagen"
"Personenauto","R364RT","PORSCHE","CAYENNE TURBO","20190607","20221109","BLAUW","227373","stationwagen"
"Personenauto","R366TV","PORSCHE","CAYENNE TURBO S E-HYBRID","20220401","20221125","GRIJS","207730","stationwagen"
"Personenauto","R377FS","PORSCHE","CAYENNE TURBO GT","20220829","20220829","BLAUW","311487","stationwagen"
"Personenauto","R380PH","PORSCHE","PORSCHE CAYENNE TURBO","20070801","20221201","ZWART",,"stationwagen"
"Personenauto","R403GN","PORSCHE","CAYENNE TURBO S E-HYBRID","20220830","20220830","BLAUW","215129","stationwagen"
"Personenauto","R424HP","PORSCHE","CAYENNE TURBO S E-HYBRID","20220907","20220907","ZWART","249285","stationwagen"
"Personenauto","R442FP","PORSCHE","CAYENNE TURBO GT","20220429","20220819","ZWART","312690","stationwagen"
"Personenauto","R448RS","PORSCHE","CAYENNE TURBO S E-HYBRID","20191209","20221129","ZWART","235595","stationwagen"
"Personenauto","R450LD","PORSCHE","CAYENNE TURBO","20070926","20221003","ZWART",,"stationwagen"
"Personenauto","R477BX","PORSCHE","CAYENNE TURBO GT","20220729","20220729","ZWART","307147","stationwagen"
"Personenauto","R540SH","PORSCHE","CAYENNE TURBO S E-HYBRID","20221111","20221111","GRIJS","237847","stationwagen"
"Personenauto","R556ZH","PORSCHE","CAYENNE TURBO","20070419","20221219","ZWART",,"stationwagen"
"Personenauto","R581DN","PORSCHE","CAYENNE TURBO","20070901","20220728","ZWART",,"stationwagen"
"Personenauto","R595PL","PORSCHE","CAYENNE TURBO S E-HYBRID","20230113","20230113","GRIJS","246230","stationwagen"
"Personenauto","R599XX","PORSCHE","CAYENNE TURBO","20141117","20230225","ZWART","205966","stationwagen"
"Personenauto","R632HJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20220905","20220905","ZWART","209103","stationwagen"
"Personenauto","R691BF","PORSCHE","CAYENNE TURBO S E-HYBRID","20220716","20220716","ZWART","231924","stationwagen"
"Personenauto","R710LJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20221007","20221007","GRIJS","244797","stationwagen"
"Personenauto","R710SR","PORSCHE","CAYENNE TURBO GT","20220217","20221117","GRIJS","310682","stationwagen"
"Personenauto","R797LS","PORSCHE","CAYENNE TURBO","20080306","20221208","GRIJS",,"MPV"
"Personenauto","R798NG","PORSCHE","CAYENNE TURBO S E-HYBRID","20210811","20221021","ZWART","238877","stationwagen"
"Personenauto","R803FR","PORSCHE","CAYENNE TURBO","20190827","20220812","ZWART","240681","stationwagen"
"Personenauto","R806ST","PORSCHE","CAYENNE TURBO","20070511","20221201","GRIJS",,"stationwagen"
"Personenauto","R819XS","PORSCHE","CAYENNE TURBO","20070814","20221217","ZWART",,"stationwagen"
"Personenauto","R819ZS","PORSCHE","CAYENNE TURBO","20061024","20221223","GRIJS",,"stationwagen"
"Personenauto","R820HB","PORSCHE","CAYENNE TURBO S E-HYBRID","20220909","20220909","GRIJS","224183","stationwagen"
"Personenauto","R825PX","PORSCHE","CAYENNE TURBO","20061012","20221107","ZWART",,"stationwagen"
"Personenauto","R831VT","PORSCHE","CAYENNE TURBO","20100702","20221204","GRIJS","160163","MPV"
"Personenauto","R845PR","PORSCHE","CAYENNE TURBO S E-HYBRID","20221104","20221104","GRIJS","250124","stationwagen"
"Personenauto","R878JT","PORSCHE","CAYENNE TURBO","20070719","20220917","ZWART",,"MPV"
"Personenauto","R894FT","PORSCHE","CAYENNE TURBO GT","20220110","20220819","GRIJS","305009","stationwagen"
"Personenauto","R900HP","PORSCHE","CAYENNE TURBO S E-HYBRID","20221007","20221007","ZWART","236379","stationwagen"
"Personenauto","R910VV","PORSCHE","CAYENNE TURBO","20100122","20221214","ZWART","181603","MPV"
"Personenauto","R918GH","PORSCHE","CAYENNE TURBO S E-HYBRID","20220823","20220823","ZWART","240950","stationwagen"
"Personenauto","R938RB","PORSCHE","CAYENNE TURBO","20031001","20221104","WIT",,"MPV"
"Personenauto","R961BK","PORSCHE","CAYENNE TURBO","20160407","20220715","ZWART","197318","stationwagen"
"Personenauto","R961SK","PORSCHE","CAYENNE TURBO GT","20221121","20221121","GRIJS","330492","stationwagen"
