"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ2118","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20160908",,"coupe","4","GROEN","Niet geregistreerd","12","5343","1496",,"1596",,,"19710401","20160908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in motorruimte",,"1S",,,,,,"0.13","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-09-08T00:00:00.000","1971-04-01T00:00:00.000","2016-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2818","Personenauto","JAGUAR","E-TYPE SER 1 4.2",,"20220131",,"coupe","2","ZWART","Niet geregistreerd","6","4235","1250",,"1350",,,"19650511","20170127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-31T00:00:00.000","1965-05-11T00:00:00.000","2017-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2831","Personenauto","JAGUAR","E-TYPE COUPE",,"20170201",,"coupe","2","ROOD","Niet geregistreerd","6","3781","1250",,"1350",,,"19640630","20170123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte",,,,,,,,"0.15","244","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-02-01T00:00:00.000","1964-06-30T00:00:00.000","2017-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2832","Personenauto","JAGUAR","E-TYPE SERIES 2",,"20170123",,"coupe","2","ZWART","Niet geregistreerd","6","4235","1225",,"1325",,,"19710228","20170123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.15","267","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2017-01-23T00:00:00.000","1971-02-28T00:00:00.000","2017-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3090","Personenauto","JAGUAR","E-TYPE SERIES 3 V12",,"20170323",,"coupe","4","ROOD","Niet geregistreerd","12","5344","1545",,"1645",,,"19720228","20170323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"motorruimte r.",,,,,,,,"0.11","267","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-03-23T00:00:00.000","1972-02-28T00:00:00.000","2017-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3504","Personenauto","JAGUAR","E-TYPE SERIES I  3.8 LITRE",,"20230131",,"coupe","2","BRUIN","Niet geregistreerd","6","3781","1235",,"1335",,,"19630228","20170606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.15","244","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-01-31T00:00:00.000","1963-02-28T00:00:00.000","2017-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4194","Personenauto","JAGUAR","E-TYPE SERIES 1",,"20200703",,"coupe","2","GRIJS","Niet geregistreerd","6","3800","1170",,"1270",,,"19680228","20170915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.15","244","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2020-07-03T00:00:00.000","1968-02-28T00:00:00.000","2017-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4539","Personenauto","JAGUAR","E-TYPE 4.2",,"20171123",,"coupe","2","ROOD","Niet geregistreerd","6","4235","1300",,"1400",,,"19700401","20171113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.09","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-11-23T00:00:00.000","1970-04-01T00:00:00.000","2017-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4627","Personenauto","JAGUAR","E-TYPE",,"20171129",,"coupe","2","WIT","Niet geregistreerd","8","4998","1380",,"1480",,,"19710228","20171129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-11-29T00:00:00.000","1971-02-28T00:00:00.000","2017-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4690","Personenauto","JAGUAR","E-TYPE SERIES 1 COUPE",,"20210402",,"coupe","2","ZWART","Niet geregistreerd","6","4235","1170",,"1270",,,"19640228","20171208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.16","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-04-02T00:00:00.000","1964-02-28T00:00:00.000","2017-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4873","Personenauto","JAGUAR","E-TYPE SERIES 2",,"20180328",,"coupe","2","BRUIN","Niet geregistreerd","6","4235","1180",,"1280",,,"19700105","20180328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte",,,,,,,,"0.14","243","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-03-28T00:00:00.000","1970-01-05T00:00:00.000","2018-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4962","Personenauto","JAGUAR","E-TYPE 4.2",,"20180214",,"coupe","4","ROOD","Niet geregistreerd","6","4235","1280",,"1280",,,"19670228","20180214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte",,,,,,,,"0.15","265","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-02-14T00:00:00.000","1967-02-28T00:00:00.000","2018-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5055","Personenauto","JAGUAR","JAGUAR E-TYPE SERIES 1 4.2 LITRE",,"20180303",,"coupe","4","ROOD","Niet geregistreerd","6","3781","1400",,"1500",,,"19670228","20180303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte",,,,,,,,"0.12","265","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-03-03T00:00:00.000","1967-02-28T00:00:00.000","2018-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5191","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20180328",,"coupe","2","GRIJS","Niet geregistreerd","6","4235","1300",,"1400",,,"19660414","20180328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk motorruimte","0",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-03-28T00:00:00.000","1966-04-14T00:00:00.000","2018-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5610","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20180604",,"coupe","2","ROOD","Niet geregistreerd","6","4235","1270",,"1370",,,"19670228","20180604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in motorruimte",,"1E",,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-06-04T00:00:00.000","1967-02-28T00:00:00.000","2018-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5705","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20180622",,"coupe","2","WIT","Niet geregistreerd","6","4235","1300",,"1400",,,"19660228","20180622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk","0",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2018-06-22T00:00:00.000","1966-02-28T00:00:00.000","2018-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5763","Personenauto","JAGUAR","E-TYPE SERIES 1",,"20230803",,"coupe","2","BLAUW","Niet geregistreerd","6","3781","1210",,"1310",,,"19630228","20180622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.15","243","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-08-03T00:00:00.000","1963-02-28T00:00:00.000","2018-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5843","Personenauto","JAGUAR","E-TYPE SERIE 3  V12",,"20180706",,"coupe","4","ROOD","Niet geregistreerd","12","5343","1440",,"1540",,,"19710228","20180706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. centrale balk onder",,,,,,,,"0.13","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-07-06T00:00:00.000","1971-02-28T00:00:00.000","2018-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6501","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20190418",,"coupe","2","ZWART","Niet geregistreerd","6","4200","1300",,"1400",,,"19650218","20181017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk motorruimte",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-04-18T00:00:00.000","1965-02-18T00:00:00.000","2018-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7150","Personenauto","JAGUAR","E-TYPE",,"20190216",,"coupe","2","WIT","Niet geregistreerd","6","4235","1280",,"1380",,,"19670228","20190216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk in motorruimte v. vooras",,,,,,,,"0.14","243","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-16T00:00:00.000","1967-02-28T00:00:00.000","2019-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7265","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20190316",,"coupe","2","GROEN","Niet geregistreerd","6","4235","1300",,"1400",,,"19660228","20190304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-16T00:00:00.000","1966-02-28T00:00:00.000","2019-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7662","Personenauto","JAGUAR","E-TYPE",,"20190619",,"coupe","4","ROOD","Niet geregistreerd","6","4235","1320",,"1420",,,"19680228","20190506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.14","266","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-19T00:00:00.000","1968-02-28T00:00:00.000","2019-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7770","Personenauto","JAGUAR","E-TYPE",,"20190517",,"coupe","2","GEEL","Niet geregistreerd","6","4235","1360",,"1460",,,"19680228","20190517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2019-05-17T00:00:00.000","1968-02-28T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8294","Personenauto","JAGUAR","E-TYPE 4.2",,"20211221",,"coupe","4","BLAUW","Niet geregistreerd","6","4235","1433",,"1533",,,"19690228","20190801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. dwarsbalk in motorruimte 006 cm v. vooras",,,,,,,,"0.13","267","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-12-21T00:00:00.000","1969-02-28T00:00:00.000","2019-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9073","Personenauto","JAGUAR","E-TYPE",,"20200109",,"coupe","2","GRIJS","Niet geregistreerd","6","3781","1220",,"1320",,,"19630101","20200109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.15","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-09T00:00:00.000","1963-01-01T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9096","Personenauto","JAGUAR","E-TYPE 3.8",,"20191218",,"coupe","2","GRIJS","Niet geregistreerd","6","3781","1119","1550","1219",,,"19680701","20191218","Geen verstrekking in Open Data",,"Ja","242",,,,,,"2","4",,,,,,"M1",,,,"1550",,,,,,,"0.16","244","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-12-18T00:00:00.000","1968-07-01T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9283","Personenauto","JAGUAR","E-TYPE",,"20200131",,"coupe","2","ROOD","Niet geregistreerd","6","4235","1306",,"1406",,,"19691215","20200131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-31T00:00:00.000","1969-12-15T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9435","Personenauto","JAGUAR","E-TYPE SERIES 1 4.2 LITRE",,"20200312",,"coupe","4","GROEN","Niet geregistreerd","6","4235","1400",,"1500",,,"19670228","20200312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.13","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-03-12T00:00:00.000","1967-02-28T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ95HN","Personenauto","JAGUAR","E-TYPE FHC SERIES 2",,"20201023",,"coupe","2","ROOD","Niet geregistreerd","6","4235","1306",,"1406",,,"19710630","19810526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-23T00:00:00.000","1971-06-30T00:00:00.000","1981-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EA2413","Personenauto","JAGUAR","E-TYPE 3.8",,"20240226",,"coupe","2","GRIJS","Niet geregistreerd","6","3781","1270",,"1370",,,"19631104","20210423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-26T00:00:00.000","1963-11-04T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH19PZ","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20110629",,"coupe","4","GRIJS","Niet geregistreerd","12","5343","1496",,"1596",,,"19720630","19800909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.11","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2011-06-29T00:00:00.000","1972-06-30T00:00:00.000","1980-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
