"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G497TP","JAGUAR","XJS","19880228","20191128","GRIJS",,"coupe"
"Personenauto","G590LN","JAGUAR","JAGUAR XK COUPE","20071227","20201203","GRIJS",,"coupe"
"Personenauto","G637VR","JAGUAR","JAGUAR F-TYPE","20160915","20191212","ROOD","118195","coupe"
"Personenauto","G723PL","JAGUAR","JAGUAR XK COUPE","20061122","20191104","BLAUW",,"coupe"
"Personenauto","G847KL","JAGUAR","JAGUAR XKR COUPE","20100723","20191207","WIT","180799","coupe"
"Personenauto","G929VT","JAGUAR","XJS HE AUTO","19841102","20191210","BRUIN",,"coupe"
"Personenauto","G964DD","JAGUAR","JAGUAR F-TYPE","20140502","20190827","ZWART","157680","coupe"
"Personenauto","GB391L","JAGUAR","JAGUAR F-TYPE","20150403","20150403","ZWART","129279","coupe"
"Personenauto","GB440J","JAGUAR","JAGUAR XK COUPE","20101130","20150331","ZWART","149461","coupe"
"Personenauto","GB483L","JAGUAR","JAGUAR F-TYPE","20150404","20150404","ZWART","137360","coupe"
"Personenauto","GB935S","JAGUAR","JAGUAR F-TYPE","20150409","20150409","ZWART","108640","coupe"
"Personenauto","GD021T","JAGUAR","JAGUAR XK COUPE","20121123","20150425","BLAUW","142082","coupe"
"Personenauto","GD130P","JAGUAR","JAGUAR F-TYPE","20150423","20150423","WIT","131280","coupe"
"Personenauto","GD603K","JAGUAR","JAGUAR XK COUPE","20100505","20150416","GRIJS","137029","coupe"
"Personenauto","GFNS56","JAGUAR","XJR-S 6.0 U9","19930304","19930304","GRIJS",,"coupe"
"Personenauto","GG557L","JAGUAR","JAGUAR XKR COUPE","20100506","20150525","ZWART","154910","coupe"
"Personenauto","GG872K","JAGUAR","JAGUAR XK8 COUPE","19970721","20150511","GRIJS",,"coupe"
"Personenauto","GH19PZ","JAGUAR","E-TYPE V12 2+2","19720630","19800909","GRIJS",,"coupe"
"Personenauto","GHJD03","JAGUAR","XJ S HE","19860131","19930329","ROOD",,"coupe"
"Personenauto","GJ039G","JAGUAR","JAGUAR F-TYPE","20150605","20150605","ZWART","108590","coupe"
"Personenauto","GJPF44","JAGUAR","XJ S HE","19850514","19930414","BLAUW",,"coupe"
"Personenauto","GL723G","JAGUAR","JAGUAR F-TYPE","20150625","20150625","GROEN","129821","coupe"
"Personenauto","GN111Z","JAGUAR","JAGUAR F-TYPE","20150710","20150710","GROEN","107500","coupe"
"Personenauto","GP079N","JAGUAR","JAGUAR F-TYPE","20150727","20150727","GRIJS","136919","coupe"
"Personenauto","GP253K","JAGUAR","JAGUAR F-TYPE","20150710","20150710","ZWART","109630","coupe"
"Personenauto","GP257K","JAGUAR","JAGUAR F-TYPE","20150710","20150710","ROOD","111010","coupe"
"Personenauto","GP259K","JAGUAR","JAGUAR F-TYPE","20150710","20150710","GROEN","187950","coupe"
"Personenauto","GP691V","JAGUAR","JAGUAR F-TYPE","20150721","20150721","GROEN","133479","coupe"
"Personenauto","GR135S","JAGUAR","JAGUAR XK8 COUPE","19980618","20150822","GROEN",,"coupe"
"Personenauto","GRFV57","JAGUAR","XJ-S V12 K6","19900418","19930618","GROEN",,"coupe"
"Personenauto","GS136R","JAGUAR","JAGUAR F-TYPE","20150806","20150806","ROOD","136089","coupe"
"Personenauto","GS953S","JAGUAR","JAGUAR F-TYPE","20150807","20150807","WIT","125874","coupe"
"Personenauto","GSLV03","JAGUAR","XJ-S 4.0 E2","19930709","19930709","GRIJS",,"coupe"
"Personenauto","GSVZ33","JAGUAR","XJ S HE","19850228","19930716","BLAUW",,"coupe"
"Personenauto","GT757L","JAGUAR","JAGUAR F-TYPE","20150820","20150820","GROEN","108670","coupe"
"Personenauto","GX025G","JAGUAR","JAGUAR F-TYPE","20150903","20150903","ZWART","106410","coupe"
"Personenauto","GZ886H","JAGUAR","JAGUAR F-TYPE","20150922","20150922","ZWART","106130","coupe"
"Personenauto","GZ936F","JAGUAR","JAGUAR F-TYPE","20150919","20150919","ZWART","127670","coupe"
"Personenauto","GZ976R","JAGUAR","JAGUAR XKRS COUPE","20130408","20150926","GROEN","188549","coupe"
"Personenauto","H005LZ","JAGUAR","JAGUAR F-TYPE","20190312","20200307","GRIJS","97050","coupe"
"Personenauto","H016HG","JAGUAR","XJS HE AUTO","19861124","20200129","ROOD",,"coupe"
"Personenauto","H090VZ","JAGUAR","JAGUAR XK8","20020327","20200605","BLAUW",,"coupe"
"Personenauto","H148SF","JAGUAR","JAGUAR F-TYPE","20180427","20200501","ZWART","72580","coupe"
"Personenauto","H237BD","JAGUAR","JAGUAR F-TYPE","20200102","20200102","GRIJS","104556","coupe"
"Personenauto","H244FJ","JAGUAR","F-TYPE S","20160228","20200106","WIT","148423","coupe"
"Personenauto","H286VR","JAGUAR","JAGUAR F-TYPE","20200605","20200605","GROEN","107690","coupe"
"Personenauto","H289JN","JAGUAR","JAGUAR F-TYPE","20190219","20201125","GRIJS","91529","coupe"
"Personenauto","H387PG","JAGUAR","JAGUAR XJ S HE","19820201","20200831","GRIJS",,"coupe"
"Personenauto","H389RH","JAGUAR","JAGUAR F-TYPE","20180525","20200410","ZWART","146840","coupe"
"Personenauto","H403PS","JAGUAR","JAGUAR XK8 COUPE","20010601","20210104","GROEN",,"coupe"
"Personenauto","H416DB","JAGUAR","JAGUAR F-TYPE","20200107","20200107","GRIJS","98635","coupe"
"Personenauto","H458BX","JAGUAR","JAGUAR F-TYPE","20200103","20200103","GRIJS","104556","coupe"
"Personenauto","H467LV","JAGUAR","JAGUAR F-TYPE","20160301","20200310","WIT","113530","coupe"
"Personenauto","H486GX","JAGUAR","JAGUAR F-TYPE","20141113","20200129","WIT","95498","coupe"
"Personenauto","H563HX","JAGUAR","JAGUAR F-TYPE","20170718","20200218","ZWART","110030","coupe"
"Personenauto","H591VV","JAGUAR","JAGUAR F-TYPE","20180305","20200825","GRIJS","144432","coupe"
"Personenauto","H604SZ","JAGUAR","JAGUAR XF","20080701",,"BLAUW",,"coupe"
"Personenauto","H609HK","JAGUAR","JAGUAR F-TYPE","20200224","20200224","WIT","106505","coupe"
"Personenauto","H758RP","JAGUAR","JAGUAR F-TYPE","20200417","20200417","GRIJS","94613","coupe"
"Personenauto","HBJH04","JAGUAR","XJS 3.6","19830228","19931014","BRUIN",,"coupe"
"Personenauto","HBRL69","JAGUAR","XJ-S V12 U9","19931015","19931015","BLAUW",,"coupe"
"Personenauto","HDPG54","JAGUAR","XJ-S 3.6","19850513","19931102","ROOD",,"coupe"
"Personenauto","HFHR68","JAGUAR","XJS 3.6","19850215","19931117","BRUIN",,"coupe"
"Personenauto","HFTN67","JAGUAR","XJ220 U9","19931203","19931203","GROEN",,"coupe"
"Personenauto","HG3297","JAGUAR","E TYPE G.T.","19620322","19620322","BLAUW",,"coupe"
"Personenauto","HHHL26","JAGUAR","XJ-S 6.0 V12 E2","19940106","19940106","PAARS",,"coupe"
"Personenauto","HHPS63","JAGUAR","XJ-S V12 U9","19940111","19940111","GRIJS",,"coupe"
"Personenauto","HHSB52","JAGUAR","XJ-S 6.0 V12 E2","19940107","20221207","GRIJS",,"coupe"
"Personenauto","HJ920P","JAGUAR","JAGUAR XKRS COUPE","20120126","20151111","ZWART","188698","coupe"
"Personenauto","HJFG69","JAGUAR","XJ-S V12 U9","19890427","19940204","GRIJS",,"coupe"
"Personenauto","HJFH24","JAGUAR","XJ S HE","19881013","19940112","ROOD",,"coupe"
"Personenauto","HK500P","JAGUAR","JAGUAR XK8 COUPE","19990127","20210123","PAARS",,"coupe"
"Personenauto","HLBT29","JAGUAR","XJ-S 4.0 E2","19940128","19940128","BLAUW",,"coupe"
"Personenauto","HPPH81","JAGUAR","XJ-S 6.0 V12 E2","19940305","19940305","GROEN",,"coupe"
"Personenauto","HRVZ20","JAGUAR","XJS 3.6","19840928","19940318","ROOD",,"coupe"
"Personenauto","HRXN78","JAGUAR","XJ-S 4.0 E2","19940323","19940323","GRIJS",,"coupe"
"Personenauto","HS520V","JAGUAR","XKR","20000626","20151224","GRIJS",,"coupe"
"Personenauto","HTBV46","JAGUAR","XJ-S 4.0 E2","19940415","19940415","ROOD",,"coupe"
"Personenauto","HTNR74","JAGUAR","XJ-S 3.6","19850510","19940411","BLAUW",,"coupe"
"Personenauto","HV264T","JAGUAR","JAGUAR F-TYPE","20160223","20160223","GRIJS","115949","coupe"
"Personenauto","HV95FJ","JAGUAR","XJ S HE","19820514","19820514","GRIJS",,"coupe"
"Personenauto","HVJJ78","JAGUAR","XJ-S 3.6 U9","19910128","19940421","GROEN",,"coupe"
"Personenauto","HX480B","JAGUAR","JAGUAR F-TYPE","20160126","20160126","GRIJS","108750","coupe"
"Personenauto","HX529P","JAGUAR","JAGUAR F-TYPE","20160106","20160106","ROOD","109740","coupe"
"Personenauto","HX530P","JAGUAR","JAGUAR F-TYPE","20160106","20160106","GROEN","107500","coupe"
"Personenauto","HX531P","JAGUAR","JAGUAR F-TYPE","20160106","20160106","BLAUW","108670","coupe"
"Personenauto","HX534P","JAGUAR","JAGUAR F-TYPE","20160114","20160114","ROOD","135949","coupe"
"Personenauto","HX537P","JAGUAR","JAGUAR F-TYPE","20160106","20160106","GRIJS","126970","coupe"
"Personenauto","HX552B","JAGUAR","JAGUAR F-TYPE","20160108","20160108","WIT","135269","coupe"
"Personenauto","HX553P","JAGUAR","JAGUAR F-TYPE","20160229","20160229","GRIJS","197909","coupe"
"Personenauto","HX555P","JAGUAR","JAGUAR F-TYPE","20160106","20160106","ZWART","108470","coupe"
"Personenauto","HX714V","JAGUAR","JAGUAR F-TYPE","20160114","20160114","GRIJS","186009","coupe"
"Personenauto","HXPL18","JAGUAR","XJ S HE","19850529","19940510","ROOD",,"coupe"
"Personenauto","J097XZ","JAGUAR","JAGUAR F-TYPE","20201106","20201106","GRIJS","105207","coupe"
"Personenauto","J098HK","JAGUAR","XJS","19950701","20200806","WIT",,"coupe"
"Personenauto","J098VT","JAGUAR","JAGUAR F-TYPE","20160929","20201030","ORANJE","204984","coupe"
"Personenauto","J101PS","JAGUAR","XJS 3,6","19831005","20201002","WIT",,"coupe"
"Personenauto","J297FV","JAGUAR","JAGUAR F-TYPE","20180319","20200716","GRIJS","81900","coupe"
"Personenauto","J309NV","JAGUAR","JAGUAR F-TYPE","20160628","20210512","WIT","102170","coupe"
"Personenauto","J350DP","JAGUAR","JAGUAR XK COUPÉ","20100525","20200922","GRIJS","129404","coupe"
"Personenauto","J392NJ","JAGUAR","XKR","20010101","20200910","BLAUW",,"coupe"
"Personenauto","J418NJ","JAGUAR","JAGUAR F-TYPE","20160307","20200917","ROOD","115960","coupe"
"Personenauto","J428LR","JAGUAR","JAGUAR F-TYPE","20180522","20200908","GRIJS","83816","coupe"
"Personenauto","J478HT","JAGUAR","JAGUAR XKR COUPE","20100716","20200812","ZWART","171290","coupe"
"Personenauto","J528LL","JAGUAR","JAGUAR XKR COUPE","20100817","20200905","GROEN","177909","coupe"
"Personenauto","J529JN","JAGUAR","JAGUAR F-TYPE","20150528","20200813","GRIJS","104059","coupe"
"Personenauto","J535HT","JAGUAR","JAGUAR F-TYPE","20150113","20200805","WIT","168730","coupe"
"Personenauto","J541BG","JAGUAR","JAGUAR F-TYPE","20200703","20200703","GROEN","112791","coupe"
"Personenauto","J605XP","JAGUAR","JAGUAR F-TYPE","20180524","20201103","BLAUW","79390","coupe"
"Personenauto","J607SJ","JAGUAR","XJS","19860228","20201006","GROEN",,"coupe"
"Personenauto","J626GD","JAGUAR","JAGUAR XK8 COUPE","19980428","20200720","GRIJS",,"coupe"
"Personenauto","J636NR","JAGUAR","JAGUAR F-TYPE","20181031","20200930","ZWART","206795","coupe"
"Personenauto","J658GX","JAGUAR","JAGUAR F-TYPE","20200801","20200801","GRIJS","99001","coupe"
"Personenauto","J666ZN","JAGUAR","JAGUAR XKR COUPE","20100505","20210520","ZWART","154909","coupe"
"Personenauto","J672JH","JAGUAR","JAGUAR F-TYPE","20200816","20200816","GROEN","113979","coupe"
"Personenauto","J674TK","JAGUAR","XJS HE AUTO","19861009","20201019","ROOD",,"coupe"
"Personenauto","J675SH","JAGUAR","XK COUPÉ","20110630","20201005","GRIJS","138160","coupe"
"Personenauto","J711ST","JAGUAR","XJS","19880228","20201008","BRUIN",,"coupe"
"Personenauto","J719JR","JAGUAR","JAGUAR F-TYPE","20201211","20201211","GROEN","116316","coupe"
"Personenauto","J726ST","JAGUAR","JAGUAR F-TYPE","20190520","20210423","WIT","104442","coupe"
"Personenauto","J833ZG","JAGUAR","JAGUAR XK","20090921","20210518","ZWART",,"coupe"
"Personenauto","J871ZP","JAGUAR","JAGUAR F-TYPE","20170420","20211022","WIT","206039","coupe"
"Personenauto","J874ZD","JAGUAR","JAGUAR F-TYPE","20201107","20201107","ZWART","180197","coupe"
"Personenauto","J923HL","JAGUAR","JAGUAR XKR COUPE","20100105","20200813","ZWART","160366","coupe"
"Personenauto","J992LD","JAGUAR","XJS","19950630","20200828","GEEL",,"coupe"
"Personenauto","JB46DG","JAGUAR","XJ S HE","19820828","19820828","ROOD",,"coupe"
"Personenauto","JB71LZ","JAGUAR","XJ S HE","19820903","19820903","GROEN",,"coupe"
"Personenauto","JBGL17","JAGUAR","XJ S HE","19860228","19940606","GROEN",,"coupe"
"Personenauto","JBHN37","JAGUAR","XJ-S V12","19860228","19940607","BLAUW",,"coupe"
"Personenauto","JD840S","JAGUAR","XK 4.2","20070228","20160217","GRIJS",,"coupe"
"Personenauto","JDDX49","JAGUAR","XJ-S V12","19830817","19940615","GROEN",,"coupe"
"Personenauto","JG773N","JAGUAR","JAGUAR F-TYPE","20160310","20160310","ROOD","115304","coupe"
"Personenauto","JG98KP","JAGUAR","XJ S HE","19821117","19821117","ROOD",,"coupe"
"Personenauto","JG99KP","JAGUAR","XJ S HE","19830103","19830103","GRIJS",,"coupe"
"Personenauto","JGBF67","JAGUAR","XJ-S 4.0 U9","19911115","19940715","BLAUW",,"coupe"
"Personenauto","JGDR21","JAGUAR","XJ-S V12 K6","19860228","19940915","BLAUW",,"coupe"
"Personenauto","JGFL43","JAGUAR","XJS 3.6","19770705","19940718","BRUIN",,"coupe"
"Personenauto","JGLJ06","JAGUAR","XJS 3.6","19851115","19940720","GRIJS",,"coupe"
"Personenauto","JH659X","JAGUAR","JAGUAR XKRS COUPE","20120403","20160326","ROOD","187807","coupe"
"Personenauto","JH691T","JAGUAR","JAGUAR XKR","20030923","20160323","GRIJS",,"coupe"
"Personenauto","JHJG60","JAGUAR","XJ-S V12","19860704","19940810","WIT",,"coupe"
"Personenauto","JK8608","JAGUAR","E TYPE G.T","19620827","20230301","GRIJS",,"coupe"
"Personenauto","JK94FD","JAGUAR","XJ S HE","19830127","19830127","BLAUW",,"coupe"
"Personenauto","JL021G","JAGUAR","JAGUAR F-TYPE","20160421","20160421","GROEN","113394","coupe"
"Personenauto","JL205B","JAGUAR","JAGUAR XK8","20020318","20160430","GRIJS",,"coupe"
"Personenauto","JL43SN","JAGUAR","XJ S HE","19830225","19830225","GRIJS",,"coupe"
"Personenauto","JL552K","JAGUAR","JAGUAR F-TYPE","20160421","20160421","GRIJS","112764","coupe"
"Personenauto","JN574P","JAGUAR","JAGUAR F-TYPE","20160504","20160504","BLAUW","140364","coupe"
"Personenauto","JNPF43","JAGUAR","XJ-S V12 U9","19941007","19941007","GRIJS",,"coupe"
"Personenauto","JNTS92","JAGUAR","XJ-S V12","19870915","19941006","ROOD",,"coupe"
"Personenauto","JP13ZK","JAGUAR","XJ S HE","19830414","19830414","ROOD",,"coupe"
"Personenauto","JP453F","JAGUAR","JAGUAR XK COUPE","20100701","20160623","ZWART","136509","coupe"
"Personenauto","JPPG50","JAGUAR","XJ-S 4.0","19941021","19941021","GROEN",,"coupe"
"Personenauto","JRVR52","JAGUAR","XJ S HE","19830908","19941111","ROOD",,"coupe"
"Personenauto","JS19VT","JAGUAR","XJ S HE","19830505","19830505","BLAUW",,"coupe"
"Personenauto","JSGB12","JAGUAR","XJS 3.6","19860714","19941123","GROEN",,"coupe"
"Personenauto","JT058X","JAGUAR","JAGUAR F-TYPE","20160622","20160622","GRIJS","124600","coupe"
"Personenauto","JT126B","JAGUAR","JAGUAR F-TYPE","20160610","20160610","ZWART","116181","coupe"
"Personenauto","JT249N","JAGUAR","JAGUAR F-TYPE","20160623","20160623","WIT","107733","coupe"
"Personenauto","JT251N","JAGUAR","JAGUAR F-TYPE","20160623","20160623","GRIJS","108604","coupe"
"Personenauto","JTJN78","JAGUAR","XJ-S V12","19861127","19941220","ROOD",,"coupe"
"Personenauto","JX94LG","JAGUAR","XJ S HE","19830608","19830608","BLAUW",,"coupe"
"Personenauto","JXPZ49","JAGUAR","XJ-S 6.0 V12 E2","19950112","19950112","BLAUW",,"coupe"
"Personenauto","JZ30SN","JAGUAR","XJ S HE","19830711","19830711","ROOD",,"coupe"
"Personenauto","JZ714D","JAGUAR","JAGUAR F-TYPE","20160706","20160706","BLAUW","113193","coupe"
"Personenauto","JZBJ85","JAGUAR","XJ-S V12","19860325","19950120","BLAUW",,"coupe"
"Personenauto","K002PX","JAGUAR","JAGUAR F-TYPE","20210205","20210205","GRIJS","105665","coupe"
"Personenauto","K031SB","JAGUAR","JAGUAR F-TYPE","20171116","20210215","GRIJS","80781","coupe"
"Personenauto","K103JB","JAGUAR","JAGUAR F-TYPE","20210119","20210119","GRIJS","115764","coupe"
"Personenauto","K174DR","JAGUAR","JAGUAR XK COUPE","20110316","20201124","ZWART","140689","coupe"
"Personenauto","K230TL","JAGUAR","JAGUAR F-TYPE","20210304","20210304","ZWART","106464","coupe"
"Personenauto","K289HP","JAGUAR","JAGUAR F-TYPE","20140704","20201224","WIT","172099","coupe"
"Personenauto","K290DL","JAGUAR","XK","20130228","20201123","PAARS","150967","coupe"
"Personenauto","K291DL","JAGUAR","XKR","20090228","20201123","WIT",,"coupe"
"Personenauto","K376SV","JAGUAR","XJ-S V12","19830228","20210408","GROEN",,"coupe"
"Personenauto","K409VX","JAGUAR","JAGUAR F-TYPE","20210320","20210320","GROEN","182157","coupe"
"Personenauto","K486TF","JAGUAR","JAGUAR F-TYPE","20210226","20210226","ZWART","122757","coupe"
"Personenauto","K503LK","JAGUAR","JAGUAR F-TYPE","20210225","20210225","BLAUW","105203","coupe"
"Personenauto","K577NK","JAGUAR","JAGUAR XK COUPE","20060621","20210410","ZWART",,"coupe"
"Personenauto","K580RF","JAGUAR","JAGUAR F-TYPE","20140930","20210203","GROEN","99404","coupe"
"Personenauto","K607SH","JAGUAR","JAGUAR F-TYPE","20180228","20210217","ZWART","130314","coupe"
"Personenauto","K615KT","JAGUAR","JAGUAR F-TYPE","20200406","20211008","GRIJS","213454","coupe"
"Personenauto","K616KV","JAGUAR","JAGUAR F-TYPE","20210107","20210107","GRIJS","115577","coupe"
"Personenauto","K617KV","JAGUAR","JAGUAR F-TYPE","20210104","20210104","GROEN","114169","coupe"
"Personenauto","K769GH","JAGUAR","JAGUAR F-TYPE","20170627","20201219","GRIJS","191986","coupe"
"Personenauto","K878NF","JAGUAR","XKR","20090228","20210106","WIT",,"coupe"
"Personenauto","K959HR","JAGUAR","JAGUAR F-TYPE","20170314","20211030","GRIJS","100901","coupe"
"Personenauto","KB543L","JAGUAR","JAGUAR XK COUPE","20120430","20160720","GRIJS","135450","coupe"
"Personenauto","KB755Z","JAGUAR","JAGUAR XKR COUPE","20100427","20160819","ZWART","149569","coupe"
"Personenauto","KD442F","JAGUAR","JAGUAR F-TYPE","20151020","20160730","BLAUW","104499","coupe"
"Personenauto","KD80FZ","JAGUAR","XJ S HE","19831012","19831012","BRUIN",,"coupe"
"Personenauto","KF626Z","JAGUAR","JAGUAR F-TYPE","20160825","20160825","GRIJS","121068","coupe"
"Personenauto","KF664J","JAGUAR","JAGUAR F-TYPE","20160824","20160824","GROEN","118538","coupe"
"Personenauto","KF797J","JAGUAR","JAGUAR XK COUPE","20111209","20160811","ZWART","130440","coupe"
"Personenauto","KG086T","JAGUAR","JAGUAR F-TYPE","20160322","20160831","ZWART","126800","coupe"
"Personenauto","KG407F","JAGUAR","JAGUAR XK 4.2L V8 COUPE","20061124","20160823","ZWART",,"coupe"
"Personenauto","KG678H","JAGUAR","JAGUAR XK8 COUPE","20000503","20160910","WIT",,"coupe"
"Personenauto","KH098F","JAGUAR","XJS 3.6","19850624","20160831","GRIJS",,"coupe"
"Personenauto","KH50RH","JAGUAR","XJ S HE","19840119","19840119","WIT",,"coupe"
"Personenauto","KH85PP","JAGUAR","XJ S HE","19831025","19831025","WIT",,"coupe"
"Personenauto","KJ037T","JAGUAR","JAGUAR XK COUPE","20110915","20160930","ZWART","140640","coupe"
"Personenauto","KL372X","JAGUAR","JAGUAR XK8 COUPE","20010612","20170110","ZWART",,"coupe"
"Personenauto","KL378V","JAGUAR","JAGUARSPORT XJR-S AUTO","19890301","20170224","BLAUW",,"coupe"
"Personenauto","KP014J","JAGUAR","JAGUAR F-TYPE","20161102","20161102","BLAUW","114163","coupe"
"Personenauto","KP156G","JAGUAR","JAGUAR F-TYPE","20140922","20161024","GRIJS","89151","coupe"
"Personenauto","KP58PN","JAGUAR","XJ S HE","19840116","19840116","GRIJS",,"coupe"
"Personenauto","KR097B","JAGUAR","JAGUAR XKR COUPE","20110228","20161102","ZWART","157439","coupe"
"Personenauto","KR63DF","JAGUAR","XJ S HE","19840127","19840127","BRUIN",,"coupe"
"Personenauto","KT11RD","JAGUAR","XJ S HE","19840310","19840310","BRUIN",,"coupe"
"Personenauto","KX969K","JAGUAR","XK- 2 DOOR, 4 SEAT COUPE","20050426","20161213","BLAUW",,"coupe"
"Personenauto","KY63JP","JAGUAR","XJ S HE","19840419","19840419","BEIGE",,"coupe"
"Personenauto","KY86RL","JAGUAR","XJ S HE","19840416","19840416","BRUIN",,"coupe"
"Personenauto","KY87RL","JAGUAR","XJ S HE","19840418","19840418","BRUIN",,"coupe"
"Personenauto","KZ719D","JAGUAR","JAGUAR F-TYPE","20160219","20161222","BLAUW","192240","coupe"
"Personenauto","KZ73FH","JAGUAR","XJ S HE","19840420","19840420","WIT",,"coupe"
"Personenauto","KZ74FH","JAGUAR","XJ S HE","19840507","19840507","GROEN",,"coupe"
"Personenauto","KZ764R","JAGUAR","JAGUAR XK8 COUPE","20000602","20161221","ZWART",,"coupe"
"Personenauto","L017BG","JAGUAR","JAGUAR F-TYPE","20180329","20210409","GRIJS","93743","coupe"
"Personenauto","L027BL","JAGUAR","JAGUAR F-TYPE","20190114","20210412","GRIJS","87872","coupe"
"Personenauto","L054VF","JAGUAR","JAGUAR F-TYPE","20180119","20210811","GRIJS","210850","coupe"
"Personenauto","L068HD","JAGUAR","XJS","19870720","20210521","ZWART",,"coupe"
"Personenauto","L080VS","JAGUAR","JAGUAR F-TYPE","20140721","20210807","ROOD","111023","coupe"
"Personenauto","L107XG","JAGUAR","JAGUAR F-TYPE","20190503","20211027","WIT","216321","coupe"
"Personenauto","L110JJ","JAGUAR","JAGUAR F-TYPE","20200217","20210601","GRIJS","96426","coupe"
"Personenauto","L123LN","JAGUAR","XJS","19870228","20210617","BRUIN",,"coupe"
"Personenauto","L129PV","JAGUAR","JAGUAR F-TYPE","20180419","20210708","GROEN","79591","coupe"
"Personenauto","L132NF","JAGUAR","XJ-S V12","19860228","20210621","BLAUW",,"coupe"
"Personenauto","L193TH","JAGUAR","JAGUAR F-TYPE","20160628","20210809","WIT","101540","coupe"
"Personenauto","L195VH","JAGUAR","JAGUAR F-TYPE","20180306","20210803","GRIJS","103160","coupe"
"Personenauto","L201PJ","JAGUAR","JAGUAR XK COUPE","20111208","20210629","GROEN","132122","coupe"
"Personenauto","L283KT","JAGUAR","JAGUAR F-TYPE","20150521","20220126","ZWART","106071","coupe"
"Personenauto","L328BV","JAGUAR","JAGUAR F-TYPE","20150810","20210415","GRIJS","105119","coupe"
"Personenauto","L352PD","JAGUAR","JAGUAR XK COUPE","20060620","20210701","ZWART",,"coupe"
"Personenauto","L385JN","JAGUAR","JAGUAR F-TYPE","20160701","20210604","ZWART","201127","coupe"
"Personenauto","L417VS","JAGUAR","JAGUAR F-TYPE","20171020","20210824","GROEN","210459","coupe"
"Personenauto","L421BD","JAGUAR","JAGUAR XKR COUPE","20091120","20211008","ZWART",,"coupe"
"Personenauto","L430BR","JAGUAR","JAGUAR F-TYPE","20141002","20210415","ZWART","162680","coupe"
"Personenauto","L498GB","JAGUAR","JAGUAR F-TYPE","20170428","20220520","WIT","205950","coupe"
"Personenauto","L585XH","JAGUAR","JAGUAR F-TYPE","20160225","20210813","WIT","179835","coupe"
"Personenauto","L608GX","JAGUAR","JAGUAR F-TYPE","20210519","20210519","GROEN","107287","coupe"
"Personenauto","L713VP","JAGUAR","JAGUAR F-TYPE","20150608","20210810","GRIJS","101669","coupe"
"Personenauto","L721SR","JAGUAR","JAGUAR F-TYPE","20201117","20221209","GRIJS","139761","coupe"
"Personenauto","L735RB","JAGUAR","XKR","20100228","20210706","ZWART","166633","coupe"
"Personenauto","XFTH52","JAGUAR","JAGUAR XKR COUPE","19981028","19981028","ZWART",,"coupe"
"Personenauto","L859KX","JAGUAR","JAGUAR F-TYPE","20160926","20220714","GRIJS","208541","coupe"
"Personenauto","L899RN","JAGUAR","JAGUAR F-TYPE","20180226","20210713","ZWART","88356","coupe"
"Personenauto","L908ZJ","JAGUAR","JAGUAR F-TYPE","20180425","20210830","GRIJS","186560","coupe"
"Personenauto","L964XV","JAGUAR","JAGUAR F-TYPE","20160326","20210831","GRIJS","107639","coupe"
"Personenauto","L991VV","JAGUAR","JAGUAR XKR COUPE","20120118","20210819","ZWART","181721","coupe"
"Personenauto","LDRX71","JAGUAR","XJ-S 6.0 V12 E2","19950308","19950308","ROOD",,"coupe"
"Personenauto","LDSR57","JAGUAR","XJ-S V12","19870825","19950301","GRIJS",,"coupe"
"Personenauto","LFZJ03","JAGUAR","XJ-S V12 U9","19880628","19960504","ROOD",,"coupe"
"Personenauto","LG43XK","JAGUAR","XJ S HE","19840713","19840713","BLAUW",,"coupe"
"Personenauto","LGBR85","JAGUAR","XJ-S V12 K6","19870228","19950320","ZWART",,"coupe"
"Personenauto","LL69PG","JAGUAR","XJ S HE","19820212","19820212","GRIJS",,"coupe"
"Personenauto","LLHZ85","JAGUAR","XJ-S V12","19810630","19950607","BLAUW",,"coupe"
"Personenauto","LLLB94","JAGUAR","XJ-S V12","19780707","19950609","GROEN",,"coupe"
"Personenauto","LP88DT","JAGUAR","XJ S HE","19841108","19841108","GROEN",,"coupe"
"Personenauto","LR25KP","JAGUAR","XJ S HE","19850102","19850102","BLAUW",,"coupe"
"Personenauto","LR69BT","JAGUAR","XJ S HE","19830630","19841207","GRIJS",,"coupe"
"Personenauto","LRJB71","JAGUAR","XJ S HE","19850719","19950622","BLAUW",,"coupe"
"Personenauto","LS23ZG","JAGUAR","XJ S HE","19850109","19850109","GRIJS",,"coupe"
"Personenauto","LSPG67","JAGUAR","XJ S HE","19831103","19950704","ZWART",,"coupe"
"Personenauto","LSPH89","JAGUAR","XJ-S V12","19820803","19950705","ZWART",,"coupe"
"Personenauto","LT76TN","JAGUAR","XJS 3.6","19850118","19850118","WIT",,"coupe"
"Personenauto","LV21NK","JAGUAR","XJ S HE","19850206","19850206","BLAUW",,"coupe"
"Personenauto","LVTH89","JAGUAR","XJ-S V12","19861014","19950816","ROOD",,"coupe"
"Personenauto","LXDV93","JAGUAR","XJ-S V12","19850920","19950825","GRIJS",,"coupe"
"Personenauto","LY62YN","JAGUAR","XJS 3.6","19850314","19850314","GRIJS",,"coupe"
