"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZK108B","MERCEDES-AMG","AMG GT C","20190611","20190611","WIT","251876","cabriolet"
"Personenauto","ZK164J","MERCEDES-AMG","AMG GT","20171222","20190611","GRIJS","187958","cabriolet"
"Personenauto","ZK549K","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190618","20190618","BLAUW","247176","stationwagen"
"Personenauto","ZK565R","MERCEDES-AMG","AMG GT S","20180612","20190613","GRIJS","246644","cabriolet"
"Personenauto","ZL210H","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190621","20190621","BLAUW","263463","stationwagen"
"Personenauto","ZL468P","MERCEDES-AMG","AMG GT C","20180627","20190620","GRIJS","230387","cabriolet"
"Personenauto","ZL772F","MERCEDES-AMG","AMG GT C","20170706","20190620","ZWART","240537","cabriolet"
"Personenauto","ZL822J","MERCEDES-AMG","SLS AMG GT FINAL EDITION","20140603","20190625","ZWART","333934","cabriolet"
"Personenauto","ZN718N","MERCEDES-AMG","AMG GT 43","20190628","20190628","ZWART","136196","stationwagen"
"Personenauto","ZN899P","MERCEDES-AMG","AMG GT S","20180416","20190626","GRIJS","196241","coupe"
"Personenauto","ZN928D","MERCEDES-AMG","AMG GT 43 4MATIC+","20190716","20190716","ZWART","186028","stationwagen"
"Personenauto","ZP018N","MERCEDES-AMG","AMG GT 43","20190712","20190712","GRIJS","158599","stationwagen"
"Personenauto","ZP285J","MERCEDES-AMG","AMG GT C","20190704","20190704","ZWART","270097","cabriolet"
"Personenauto","ZP288J","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190705","20190705","ZWART","248544","stationwagen"
"Personenauto","ZP359X","MERCEDES-AMG","AMG GT 43","20190715","20190715","GRIJS","139264","stationwagen"
"Personenauto","ZP781Z","MERCEDES-AMG","AMG GT S","20150504","20190712","ZWART","203834","coupe"
"Personenauto","ZR081D","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190719","20190719","GRIJS","268388","stationwagen"
"Personenauto","ZR628X","MERCEDES-AMG","AMG GT 43","20190719","20190719","GRIJS","139560","stationwagen"
"Personenauto","ZR996N","MERCEDES-AMG","AMG GT 43","20190604","20190716","GRIJS","143616","stationwagen"
"Personenauto","ZT411Z","MERCEDES-AMG","AMG GT","20160725","20190810","GRIJS","173537","coupe"
"Personenauto","ZT510T","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190808","20190808","GRIJS","239717","stationwagen"
"Personenauto","ZT516K","MERCEDES-AMG","AMG GT S","20150610","20190802","GRIJS","190000","coupe"
"Personenauto","ZT582T","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190816","20190816","GRIJS","266258","stationwagen"
"Personenauto","ZT884K","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190803","20190803","ZWART","258653","stationwagen"
"Personenauto","ZV064G","MERCEDES-AMG","AMG GT","20180518","20190812","GRIJS","197695","cabriolet"
"Personenauto","ZV267D","MERCEDES-AMG","AMG GT S","20170919","20190812","ROOD","194652","coupe"
"Personenauto","ZV574K","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190415","20190812","ZWART","271218","stationwagen"
"Personenauto","ZV574X","MERCEDES-AMG","AMG GT C","20190823","20190823","GRIJS","260062","cabriolet"
"Personenauto","ZV878B","MERCEDES-AMG","AMG GT C","20190215","20190810","GRIJS","277812","cabriolet"
"Personenauto","ZV955N","MERCEDES-AMG","AMG GT 53 4MATIC+","20190816","20190816","GRIJS","196470","stationwagen"
"Personenauto","ZV972S","MERCEDES-AMG","AMG GT","20170427","20190820","BLAUW","198887","cabriolet"
"Personenauto","JG193P","MERCEDES-AMG","AMG GT S","20150601","20160325","WIT","182121","coupe"
"Personenauto","T306SH","MERCEDES-AMG","AMG GT C","20180702","20240528","GRIJS","240745","cabriolet"
"Personenauto","N531JN","MERCEDES-AMG","AMG GT 43 4MATIC+","20210208","20211029","ZWART","158564","stationwagen"
"Personenauto","N800LX","MERCEDES-AMG","AMG GT S","20180424","20211204","GRIJS","194814","coupe"
"Personenauto","Z238NZ","MERCEDES-AMG","AMG GT 63 S E Performance","20230704","20240517","ZWART","248094","stationwagen"
"Personenauto","G571GF","MERCEDES-AMG","AMG GT","20151202","20190916","GRIJS","145399","coupe"
"Personenauto","G775JS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20191018","20191018","GRIJS","254763","stationwagen"
"Personenauto","Z911PF","MERCEDES-AMG","AMG GT 63 4MATIC+","20240529","20240529","ROOD","320205","coupe"
"Personenauto","GB973S","MERCEDES-AMG","AMG GT S","20150410","20150410","GRIJS","197192","coupe"
"Personenauto","JF432N","MERCEDES-AMG","AMG GT S","20160303","20160303","ZWART","197216","coupe"
"Personenauto","NX942R","MERCEDES-AMG","AMG GT","20170509","20170509","GRIJS","199757","cabriolet"
"Personenauto","P003FR","MERCEDES-AMG","MERCEDES-AMG GT C","20220301","20220301","GRIJS","278920","cabriolet"
"Personenauto","P463RD","MERCEDES-AMG","AMG GT 53 4MATIC+","20211111","20221125","GRIJS","175918","stationwagen"
"Personenauto","K431DF","MERCEDES-AMG","AMG GT 43 4MATIC+","20191122","20210512","ZWART","163916","stationwagen"
"Personenauto","PZ032Z","MERCEDES-AMG","AMG GT S","20160104","20180217","BLAUW","222813","coupe"
"Personenauto","Z425RL","MERCEDES-AMG","AMG GT 43 4MATIC+","20240531","20240531","PAARS","200724","stationwagen"
"Personenauto","ZL725V","MERCEDES-AMG","AMG GT 53 4MATIC+","20190701","20190701","GRIJS","209151","stationwagen"
"Personenauto","RL104H","MERCEDES-AMG","AMG GT S","20180105","20180105","BLAUW","220678","coupe"
"Personenauto","J690KN","MERCEDES-AMG","AMG GT S","20160401","20200826","ZWART","193023","coupe"
"Personenauto","K590GN","MERCEDES-AMG","AMG GT 53 4MATIC+","20190515","20201209","GRIJS","176484","stationwagen"
"Personenauto","S062NP","MERCEDES-AMG","AMG GT S","20190516","20230311","GRIJS","240041","coupe"
"Personenauto","P375JH","MERCEDES-AMG","AMG GT C","20181030","20220325","ZWART","227253","cabriolet"
"Personenauto","P758TK","MERCEDES-AMG","AMG GT","20180629","20220607","ZWART","195599","cabriolet"
"Personenauto","G341BH","MERCEDES-AMG","AMG GT S","20150615","20190823","GRIJS","189679","coupe"
"Personenauto","Z500RZ","MERCEDES-AMG","AMG GT R","20180423","20240604","GRIJS","261218","coupe"
"Personenauto","TG621S","MERCEDES-AMG","AMG GT C","20180731","20180731","WIT","254527","cabriolet"
"Personenauto","X073GH","MERCEDES-AMG","AMG GT 53 4MATIC+","20221024","20240506","PAARS","201144","stationwagen"
"Personenauto","L853RJ","MERCEDES-AMG","AMG GT R","20180406","20220623","GROEN","262682","coupe"
"Personenauto","XH366D","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190102","20190102","ZWART","274350","stationwagen"
"Personenauto","KG803B","MERCEDES-AMG","AMG GT S","20151008","20160824","ZWART","185046","coupe"
"Personenauto","R262JV","MERCEDES-AMG","MERCEDES-AMG GT S","20200605","20221007","ROOD","241829","cabriolet"
"Personenauto","X597KK","MERCEDES-AMG","AMG GT","20160318","20231202","GRIJS","174069","coupe"
"Personenauto","GBH73D","MERCEDES-AMG","AMG GT 63 4MATIC+",,,"GRIJS","332704","coupe"
"Personenauto","P868SX","MERCEDES-AMG","AMG GT C","20180327","20220601","GRIJS","262347","cabriolet"
"Personenauto","PB481B","MERCEDES-AMG","AMG GT S","20150506","20170518","GRIJS","191336","coupe"
"Personenauto","X318GP","MERCEDES-AMG","AMG GT 43 4MATIC+","20190708","20231103","GROEN","163298","stationwagen"
"Personenauto","X736BF","MERCEDES-AMG","AMG GT 53 4MATIC+","20230224","20231012","GRIJS","212807","stationwagen"
"Personenauto","RP821D","MERCEDES-AMG","AMG GT S","20171229","20171229","GRIJS","225724","coupe"
"Personenauto","R372PH","MERCEDES-AMG","AMG GT S","20150319","20221021","GEEL","185443","coupe"
"Personenauto","ZJ302D","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190604","20190604","WIT","245023","stationwagen"
"Personenauto","G330TD","MERCEDES-AMG","AMG GT S","20150813","20191129","GRIJS","189583","coupe"
"Personenauto","G395XP","MERCEDES-AMG","AMG GT 43 4MATIC+","20190206","20191218","ZWART","167529","stationwagen"
"Personenauto","K236ZP","MERCEDES-AMG","AMG GT R","20170309","20210402","GROEN","249092","coupe"
"Personenauto","N867PF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190821","20211126","ZWART","247086","stationwagen"
"Personenauto","R627GX","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220907","20220907","ZWART","262409","stationwagen"
"Personenauto","L135HV","MERCEDES-AMG","AMG GT 43 4MATIC+","20200603","20211112","GRIJS","166912","stationwagen"
"Personenauto","L825HR","MERCEDES-AMG","AMG GT","20180525","20210630","ZWART","197199","cabriolet"
"Personenauto","H372GV","MERCEDES-AMG","AMG GT S","20160610","20200219","GRIJS","196920","coupe"
"Personenauto","N508TT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190102","20211223","GRIJS","238537","stationwagen"
