"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PS98LB","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","19990123","20150319",,"sedan",,"ZWART","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19860701","19860701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-01-23T00:00:00.000","2015-03-19T00:00:00.000","1986-07-01T00:00:00.000","1986-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSDS14","Personenauto","CITROEN","CX 20 RE","19971009","20190921",,"sedan",,"GRIJS","Niet geregistreerd","4","1995","1220","1780","1320","610","1300","19851224","19961018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","1997-10-09T00:00:00.000","2019-09-21T00:00:00.000","1985-12-24T00:00:00.000","1996-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSPG44","Personenauto","CITROEN","CX 25 GTI TURBO","20240613","20000201",,"sedan",,"WIT","Niet geregistreerd","4","2500","1368","1885","1468","684","1300","19851129","19961115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2000-02-01T00:00:00.000","1985-11-29T00:00:00.000","1996-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT07DD","Personenauto","CITROEN","CX 25 GTI TURBO","20060810","20010802",,"sedan",,"WIT","Niet geregistreerd","4","2500","1368","1885","1468","684","1300","19870320","19870320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","285","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-08-10T00:00:00.000","2001-08-02T00:00:00.000","1987-03-20T00:00:00.000","1987-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT17VK","Personenauto","CITROEN","CX 25 GTI TURBO","20230123","20110125",,"sedan",,"ZWART","Niet geregistreerd","4","2500","1368","1885","1468","684","1300","19860704","19860704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","285","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-01-23T00:00:00.000","2011-01-25T00:00:00.000","1986-07-04T00:00:00.000","1986-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT19NH","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","19970126","20231214",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19860708","19860708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","1997-01-26T00:00:00.000","2023-12-14T00:00:00.000","1986-07-08T00:00:00.000","1986-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT78XP","Personenauto","CITROEN","CX PRESTIGE INJECTION    C-MATIC",,"19910614",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1516",,"1616",,,"19791119","19791119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-06-14T00:00:00.000","1979-11-19T00:00:00.000","1979-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT89KF","Personenauto","CITROEN","CX 25 LIMOUSINE TURBO","19960602","19990910",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1405","1910","1505","702","1300","19860704","19860704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1910",,,,,,"0","0.05","310","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1996-06-02T00:00:00.000","1999-09-10T00:00:00.000","1986-07-04T00:00:00.000","1986-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT91TD","Personenauto","CITROEN","CX 25 PRESTIGE AUTOMATIC","20250705","20231104",,"sedan","5","GRIJS","Niet geregistreerd","4","2500","1419","1910","1519","709","1300","19860714","19860714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1910",,"G2 gasinstallatie",,,,"0","0.07","310","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-05T00:00:00.000","2023-11-04T00:00:00.000","1986-07-14T00:00:00.000","1986-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTDN62","Personenauto","CITROEN","CX 25 GTI TURBO","20140503","20090404",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1368","1885","1468","684","1300","19850131","19961030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","285","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-05-03T00:00:00.000","2009-04-04T00:00:00.000","1985-01-31T00:00:00.000","1996-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTTJ69","Personenauto","CITROEN","CX 25 PRESTIGE AUTOMATIC","20240728","20170909",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1419","1910","1519","709","1300","19860612","19970313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1910",,,,,,"0","0.07","310","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2017-09-09T00:00:00.000","1986-06-12T00:00:00.000","1997-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV14SX","Personenauto","CITROEN","CX 25 PRESTIGE AUTOMATIC","20241223","19950703",,"sedan",,"ZWART","Niet geregistreerd","4","2500","1419","1910","1519","709","1300","19860807","19860807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1910",,,,,,"0","0.07","310","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-23T00:00:00.000","1995-07-03T00:00:00.000","1986-08-07T00:00:00.000","1986-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV17FF","Personenauto","CITROEN","CX 25 PRESTIGE AUTOMATIC","19980821","20230329",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1419","1910","1519","709","1300","19860717","19860717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1910",,,,,,"0","0.07","310","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","1998-08-21T00:00:00.000","2023-03-29T00:00:00.000","1986-07-17T00:00:00.000","1986-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV30RH","Personenauto","CITROEN","CX 20 RE","20250926","20240206",,"sedan",,"GRIJS","Niet geregistreerd","4","1995","1220","1780","1320","610","1300","19860806","19860806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-09-26T00:00:00.000","2024-02-06T00:00:00.000","1986-08-06T00:00:00.000","1986-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV40GN","Personenauto","CITROEN","CX 25 PRESTIGE AUTOMATIC","19960803","20130907",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1419","1910","1519","709","1300","19860731","19860731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1910",,,,,,"0","0.07","310","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1996-08-03T00:00:00.000","2013-09-07T00:00:00.000","1986-07-31T00:00:00.000","1986-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV82XT","Personenauto","CITROEN","CX 22 TRS","20241018","20221022",,"sedan",,"GRIJS","Niet geregistreerd","4","2165","1214","1780","1314","607","1300","19860820","19860820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-10-22T00:00:00.000","1986-08-20T00:00:00.000","1986-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV85XT","Personenauto","CITROEN","CX 25 GTI TURBO","20060210","20200926",,"sedan",,"ROOD","Niet geregistreerd","4","2500","1368","1885","1468","684","1300","19860728","19860728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","285","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2006-02-10T00:00:00.000","2020-09-26T00:00:00.000","1986-07-28T00:00:00.000","1986-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV89NX","Personenauto","CITROEN","CX 25 GTI","20250316","20210308",,"sedan",,"WIT","Niet geregistreerd","4","2500","1314","1885","1414","657","1300","19860801","19860801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-16T00:00:00.000","2021-03-08T00:00:00.000","1986-08-01T00:00:00.000","1986-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVFS67","Personenauto","CITROEN","CX 25 LIMOUSINE TURBO 2","20220814","20211022",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1394","1910","1494","697","1300","19870326","19970111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1910",,,,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-08-14T00:00:00.000","2021-10-22T00:00:00.000","1987-03-26T00:00:00.000","1997-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVPR15","Personenauto","CITROEN","CX 25 GTI TURBO K6","20051202","20150225",,"sedan",,"WIT","Niet geregistreerd","4","2500","1339","1885","1439","669","1300","19881223","19970813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","284","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-12-02T00:00:00.000","2015-02-25T00:00:00.000","1988-12-23T00:00:00.000","1997-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVSR62","Personenauto","CITROEN","CX 25 GTI TURBO","20240508","20200807",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1368","1885","1468","684","1300","19860701","19961202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2020-08-07T00:00:00.000","1986-07-01T00:00:00.000","1996-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVXP61","Personenauto","CITROEN","CX 25 GTI","20240511","20010831",,"sedan",,"ZWART","Niet geregistreerd","4","2500","1314","1885","1414","657","1300","19880208","19970808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2001-08-31T00:00:00.000","1988-02-08T00:00:00.000","1997-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVZF59","Personenauto","CITROEN","CX 25 GTI TURBO 2","20230715","20170503",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1334","1885","1434","667","1300","19880707","19961210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.09","284","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-07-15T00:00:00.000","2017-05-03T00:00:00.000","1988-07-07T00:00:00.000","1996-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVZG05","Personenauto","CITROEN","CX 25 GTI TURBO 2","20200321","20141218",,"sedan",,"GROEN","Niet geregistreerd","4","2500","1334","1885","1434","667","1300","19870206","19991109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.09","284","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-03-21T00:00:00.000","2014-12-18T00:00:00.000","1987-02-06T00:00:00.000","1999-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX03KB","Personenauto","CITROEN","CX 25 PRESTIGE TURBO","20250427","20130412",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1400","1920","1500","700","1300","19860801","19860801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1920",,,,,,"0","0.08","310","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-27T00:00:00.000","2013-04-12T00:00:00.000","1986-08-01T00:00:00.000","1986-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX40TL","Personenauto","CITROEN","CX 25 GTI","20020612",,,"sedan",,"ZWART","Niet geregistreerd","4","2500","1314","1885","1414","657","1300","19860916","19860916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2002-06-12T00:00:00.000",,"1986-09-16T00:00:00.000","1986-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX63YL","Personenauto","CITROEN","CX 20 RE","19970905","20230316",,"sedan",,"ZWART","Niet geregistreerd","4","1995","1220","1780","1320","610","1300","19860912","19860912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","07","Ja","1997-09-05T00:00:00.000","2023-03-16T00:00:00.000","1986-09-12T00:00:00.000","1986-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX69DK","Personenauto","CITROEN","CX 22 TRS","20250505","20190911",,"sedan",,"ZWART","Niet geregistreerd","4","2165","1214","1780","1314","607","1300","19860813","19860813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-05T00:00:00.000","2019-09-11T00:00:00.000","1986-08-13T00:00:00.000","1986-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX83HV","Personenauto","CITROEN","CX 25 TRI BREAK","20230615","20131001",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2500","1427","2165","1527","713","1300","19860808","19860808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2165",,,,,,"0","0.07","310","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-06-15T00:00:00.000","2013-10-01T00:00:00.000","1986-08-08T00:00:00.000","1986-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
