"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XP889J","TOYOTA","TOYOTA LANDCRUISER","20030825","20190215","BLAUW",,"stationwagen"
"Personenauto","XR496T","TOYOTA","LANDCRUISER","19820630","20190227","GROEN",,"stationwagen"
"Personenauto","XR770F","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19960829","20190222","GROEN",,"stationwagen"
"Personenauto","XRVP67","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990203","19990203","BLAUW",,"MPV"
"Personenauto","XS771V","TOYOTA","LANDCRUISER","19850301","20190311","BRUIN",,"stationwagen"
"Personenauto","XT232J","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960906","19960906","GRIJS",,"stationwagen"
"Personenauto","XT833L","TOYOTA","LANDCRUISER","20030211","20190406","GRIJS",,"MPV"
"Personenauto","XTFB37","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990218","19990218","GROEN",,"MPV"
"Personenauto","XVDP76","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990219","19990219","GROEN",,"MPV"
"Personenauto","XX766F","TOYOTA","TOYOTA LANDCRUISER","20080915","20190327","GRIJS",,"MPV"
"Personenauto","XXTL31","TOYOTA","LANDCRUISER","19800714","19990315","ROOD",,"terreinvoertuig"
"Personenauto","XZDD22","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990422","19990422","GROEN",,"MPV"
"Personenauto","XZDF63","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990421","19990421","GROEN",,"MPV"
"Personenauto","YH47TB","TOYOTA","LANDCRUISER CUSTOM","19890630","19900405","WIT",,"Niet geregistreerd"
"Personenauto","YP24PV","TOYOTA","LANDCRUISER 2.4 HARDTOP","19900711","19900711","GRIJS",,"stationwagen"
"Personenauto","YR04GF","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TURBO DSL","19900720","19900720","WIT",,"stationwagen"
"Personenauto","Z297NT","TOYOTA","LANDCRUISER 200","20200415","20201008","BLAUW","120890","MPV"
"Personenauto","Z329GS","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19991203","20240328","ROOD",,"MPV"
"Personenauto","Z481HT","TOYOTA","LANDCRUISER","19800930","20240409","ZWART",,"MPV"
"Personenauto","Z576DH","TOYOTA","LANDCRUISER","19790517","20240311","BRUIN",,"MPV"
"Personenauto","ZB445H","TOYOTA","TOYOTA LANDCRUISER 200 V8","20181031","20190416","GRIJS","252547","stationwagen"
"Personenauto","ZB616P","TOYOTA","LANDCRUISER PRADO","20150228","20190418","WIT","161227","stationwagen"
"Personenauto","ZD136V","TOYOTA","LANDCRUISER GXL","19950228","20190430","BRUIN",,"MPV"
"Personenauto","ZD147S","TOYOTA","LANDCRUISER","19780425","20190528","BRUIN",,"stationwagen"
"Personenauto","ZD881L","TOYOTA","LANDCRUISER","19850904","20190426","WIT",,"MPV"
"Personenauto","ZDBS62","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990416","19990416","GRIJS",,"MPV"
"Personenauto","ZF15BX","TOYOTA","LANDCRUISER 4.2          CUSTOMWAGON DSL","19910131","19910131","WIT",,"stationwagen"
"Personenauto","ZG142D","TOYOTA","TOYOTA LANDCRUISER 200","20190516","20190516","GRIJS","147191","MPV"
"Personenauto","ZG38FX","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 T.D.","19910226","19910226","ROOD",,"stationwagen"
"Personenauto","ZG52NR","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 T.D.","19910228","19910228","ROOD",,"stationwagen"
"Personenauto","ZGRV11","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990429","19990429","GROEN",,"MPV"
"Personenauto","ZHZX98","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990518","19990518","ROOD",,"MPV"
"Personenauto","ZHZZ35","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990521","19990521","GRIJS",,"MPV"
"Personenauto","ZHZZ36","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990520","19990520","GRIJS",,"MPV"
"Personenauto","ZJLD67","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990521","19990521","BLAUW",,"MPV"
"Personenauto","ZK01LB","TOYOTA","LANDCRUISER 4.2          FRP-TOP DSL","19910426","19910426","ROOD",,"stationwagen"
"Personenauto","ZK30FX","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD ATM","19910412","19910412","ROOD",,"stationwagen"
"Personenauto","ZK419J","TOYOTA","LANDCRUISER","19780829","20190611","GEEL",,"stationwagen"
"Personenauto","ZK686L","TOYOTA","LANDCRUISER","19890228","20190612","ROOD",,"stationwagen"
"Personenauto","ZP357G","TOYOTA","TOYOTA LANDCRUISER 200","20190702","20190702","GRIJS","147191","MPV"
"Personenauto","ZP893R","TOYOTA","LANDCRUISER","20010825","20190704","WIT",,"kampeerwagen"
"Personenauto","ZP978T","TOYOTA","LANDCRUISER","19940701","20190705","ZWART",,"stationwagen"
"Personenauto","ZR650F","TOYOTA","LANDCRUISER","19980821","20190304","BLAUW",,"kampeerwagen"
"Personenauto","ZT485L","TOYOTA","TOYOTA LANDCRUISER","19781011","20190731","GEEL",,"MPV"
"Personenauto","ZV179N","TOYOTA","LANDCRUISER","19810630","20190813","ZWART",,"stationwagen"
