"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T922KZ","AUDI","Q4 40 E-TRON","20230707","20230707","ZWART","57900","stationwagen"
"Personenauto","T923BX","AUDI","Q8 55 e-tron","20230322","20230517","ZWART","108484","stationwagen"
"Personenauto","T923FN","AUDI","Q4 40 E-TRON","20230615","20230615","GRIJS","60102","stationwagen"
"Personenauto","T923KZ","AUDI","Q8 55 E-TRON","20230707","20230707","GRIJS","100637","stationwagen"
"Personenauto","T923RF","AUDI","Q8 55 E-TRON","20230814","20230814","GRIJS","112878","stationwagen"
"Personenauto","T924DS","AUDI","Q8 55 E-TRON","20230619","20230619","GRIJS","100510","stationwagen"
"Personenauto","T924PS","AUDI","Q4 40 E-TRON","20230803","20230803","GRIJS","60705","stationwagen"
"Personenauto","T925HG","AUDI","Q8 55 E-TRON","20230621","20230621","GRIJS","103938","stationwagen"
"Personenauto","T925VV","AUDI","Q4 40 E-TRON","20230927","20230927","ZWART","62750","stationwagen"
"Personenauto","T925XL","AUDI","e-tron 50","20200303","20231002","ZWART","63117","stationwagen"
"Personenauto","T926BH","AUDI","Q4 40 E-TRON","20230523","20230523","BLAUW","65229","stationwagen"
"Personenauto","T926HG","AUDI","Q8 55 E-TRON","20230621","20230621","ZWART","107122","stationwagen"
"Personenauto","T926TH","AUDI","Q8 50 E-TRON","20230904","20230904","GRIJS","88636","stationwagen"
"Personenauto","T928PS","AUDI","Q4 40 E-TRON","20230817","20230817","ZWART","65700","stationwagen"
"Personenauto","T928VV","AUDI","Q8 50 E-TRON","20230920","20230920","GRIJS","71586","stationwagen"
"Personenauto","T928ZS","AUDI","Q8 50 E-TRON","20231007","20231007","BLAUW","83392","stationwagen"
"Personenauto","T929LD","AUDI","Q4 40 E-TRON","20230731","20230731","BLAUW","62111","stationwagen"
"Personenauto","T929TH","AUDI","Q8 55 E-TRON","20230904","20230904","ZWART","108862","stationwagen"
"Personenauto","T930ZB","AUDI","Q4 40 E-TRON","20231016","20231016","ZWART","68393","stationwagen"
"Personenauto","T930ZS","AUDI","Q4 40 E-TRON","20231006","20231006","BLAUW","57975","stationwagen"
"Personenauto","T931RG","AUDI","Q8 50 e-tron","20230426","20230809","GRIJS","87418","stationwagen"
"Personenauto","T932FK","AUDI","Q8 55 E-TRON","20230629","20230629","GRIJS","93475","stationwagen"
"Personenauto","T932ZB","AUDI","SQ8 E-TRON","20231020","20231020","BLAUW","116414","stationwagen"
"Personenauto","T934DD","AUDI","Q8 55 E-TRON","20230602","20230602","ZWART","88840","stationwagen"
"Personenauto","T934FK","AUDI","Q4 40 E-TRON","20230623","20230623","GRIJS","66716","stationwagen"
"Personenauto","T934ZS","AUDI","Q4 40 E-TRON","20231123","20231123","BLAUW","62588","stationwagen"
"Personenauto","T935BH","AUDI","Q4 40 E-TRON","20230516","20230516","ZWART","65848","stationwagen"
"Personenauto","T935BT","AUDI","Q4 40 E-TRON","20230522","20230522","GRIJS","58648","stationwagen"
"Personenauto","T936XF","AUDI","e-tron 55","20200507","20240125","BLAUW","79480","stationwagen"
"Personenauto","T936ZS","AUDI","Q4 40 E-TRON","20231027","20231027","ZWART","61390","stationwagen"
"Personenauto","T937DX","AUDI","Q8 55 E-TRON","20230601","20230601","GRIJS","96237","stationwagen"
"Personenauto","T937KG","AUDI","Q8 50 E-TRON","20230728","20230728","GRIJS","70209","stationwagen"
"Personenauto","T937NH","AUDI","Q4 40 e-tron","20220721","20230720","ZWART","56027","stationwagen"
"Personenauto","T937ZS","AUDI","Q4 50 E-TRON","20231027","20231027","ZWART","73085","stationwagen"
"Personenauto","T938ZS","AUDI","Q4 40 E-TRON","20231003","20231003","GRIJS","62848","stationwagen"
"Personenauto","T939DX","AUDI","Q8 55 E-TRON","20230531","20230531","GRIJS","94095","stationwagen"
"Personenauto","T939LT","AUDI","Q4 40 E-TRON","20230811","20230811","ZWART","62750","stationwagen"
"Personenauto","T939ZS","AUDI","Q4 40 E-TRON","20231027","20231027","BLAUW","62018","stationwagen"
"Personenauto","T940JR","AUDI","Q8 55 E-TRON","20230630","20230630","GRIJS","112719","stationwagen"
"Personenauto","T940XS","AUDI","Q4 50 E-TRON","20230928","20230928","WIT","71224","stationwagen"
"Personenauto","T941KZ","AUDI","Q8 55 E-TRON","20230712","20230712","ZWART","97359","stationwagen"
"Personenauto","T941NT","AUDI","Q8 50 E-TRON","20230811","20230811","GRIJS","72224","stationwagen"
"Personenauto","T941XS","AUDI","Q4 40 E-TRON","20230930","20230930","GRIJS","63681","stationwagen"
"Personenauto","T943HG","AUDI","Q8 50 E-TRON","20230623","20230623","GRIJS","93613","stationwagen"
"Personenauto","T944JR","AUDI","Q8 55 E-TRON","20230630","20230630","GRIJS","112719","stationwagen"
"Personenauto","T944KG","AUDI","Q4 40 E-TRON","20230713","20230713","ZWART","70933","stationwagen"
"Personenauto","T944ZD","AUDI","Q4 40 E-TRON","20231009","20231009","ZWART","65018","stationwagen"
"Personenauto","T945KG","AUDI","Q4 40 E-TRON","20230728","20230728","BLAUW","72655","stationwagen"
"Personenauto","T945TH","AUDI","Q4 45 E-TRON","20230906","20230906","GRIJS","76368","stationwagen"
"Personenauto","T946DS","AUDI","Q8 50 E-TRON","20230526","20230526","ZWART","82960","stationwagen"
"Personenauto","T946ZD","AUDI","Q4 40 E-TRON","20231009","20231009","BLAUW","72186","stationwagen"
"Personenauto","T949FN","AUDI","Q4 40 E-TRON","20230608","20230608","GRIJS","68415","stationwagen"
"Personenauto","T949TH","AUDI","Q4 40 E-TRON","20230914","20230914","ZWART","63993","stationwagen"
"Personenauto","T950XL","AUDI","Q8 50 e-tron","20230505","20230929","GRIJS","74738","stationwagen"
"Personenauto","T951BL","AUDI","Q4 40 E-TRON","20230519","20230519","BLAUW","69011","stationwagen"
"Personenauto","T951HG","AUDI","Q8 55 E-TRON","20230712","20230712","GRIJS","98058","stationwagen"
"Personenauto","T951KG","AUDI","Q8 50 E-TRON","20230713","20230713","ZWART","80638","stationwagen"
"Personenauto","T951VV","AUDI","Q4 40 E-TRON","20231004","20231004","BLAUW","62890","stationwagen"
"Personenauto","T952BV","AUDI","AUDI E-TRON","20190801","20230517","BLAUW","81708","stationwagen"
"Personenauto","T952XS","AUDI","Q8 55 E-TRON","20230929","20230929","GRIJS","96575","stationwagen"
"Personenauto","T953JL","AUDI","Q4 35 E-TRON","20211123","20230628","ZWART","54382","stationwagen"
"Personenauto","T955FT","AUDI","Q8 55 E-TRON","20230612","20230612","GRIJS","100872","stationwagen"
"Personenauto","T955TH","AUDI","Q8 50 E-TRON","20230914","20230914","GRIJS","76566","stationwagen"
"Personenauto","T956NH","AUDI","Q4 40 e-tron","20211018","20230720","WIT","60241","stationwagen"
"Personenauto","T956ZS","AUDI","Q8 50 E-TRON","20231011","20231011","BLAUW","77580","stationwagen"
"Personenauto","T957DX","AUDI","Q8 50 E-TRON","20230619","20230619","ZWART","77263","stationwagen"
"Personenauto","T958DK","AUDI","Q8 55 E-TRON","20230531","20230531","ZWART","94389","stationwagen"
"Personenauto","T958NT","AUDI","Q4 40 E-TRON","20230811","20230811","ZWART","63633","stationwagen"
"Personenauto","T958ZB","AUDI","Q4 40 E-TRON","20230929","20230929","GRIJS","69024","stationwagen"
"Personenauto","T958ZV","AUDI","Q4 40 E-TRON","20231020","20231020","BLAUW","58040","stationwagen"
"Personenauto","T959KG","AUDI","Q8 50 E-TRON","20230705","20230705","ZWART","78997","stationwagen"
"Personenauto","T959ZB","AUDI","Q8 55 E-TRON","20230929","20230929","GRIJS","108000","stationwagen"
"Personenauto","T959ZH","AUDI","e-tron 55","20201019",,"WIT","86850","stationwagen"
"Personenauto","T960VG","AUDI","Q4 35 e-tron","20211216","20230922","WIT","46859","stationwagen"
"Personenauto","T960ZB","AUDI","SQ8 E-TRON","20231002","20231002","ZWART","117614","stationwagen"
"Personenauto","T961GT","AUDI","Q8 55 E-TRON","20230626","20230626","ZWART","96830","stationwagen"
"Personenauto","T962DD","AUDI","Q8 50 E-TRON","20230525","20230525","GRIJS","71742","stationwagen"
"Personenauto","T963PX","AUDI","Q4 50 E-TRON","20230807","20230807","ZWART","75385","stationwagen"
"Personenauto","T963ZS","AUDI","Q4 40 E-TRON","20231023","20231023","BLAUW","56949","stationwagen"
"Personenauto","T970BT","AUDI","Q8 50 E-TRON","20230525","20230525","GRIJS","86092","stationwagen"
"Personenauto","T970XX","AUDI","Q4 40 E-TRON","20231013","20231013","ZWART","69030","stationwagen"
"Personenauto","T972FG","AUDI","Q8 50 E-TRON","20230602","20230602","BRUIN","86712","stationwagen"
"Personenauto","T972RN","AUDI","E-TRON 55","20200708","20230817","GRIJS","71350","stationwagen"
"Personenauto","T972XP","AUDI","Q8 55 e-tron","20230104","20231111","GRIJS","105636","stationwagen"
"Personenauto","T973PX","AUDI","Q4 40 E-TRON","20230811","20230811","ZWART","63193","stationwagen"
"Personenauto","T974XD","AUDI","Q8 50 E-TRON","20230929","20230929","GRIJS","71548","stationwagen"
"Personenauto","T975HF","AUDI","Q4 40 e-tron","20220804","20230619","WIT","61907","stationwagen"
"Personenauto","T975PX","AUDI","Q8 55 E-TRON","20230809","20230809","GRIJS","101549","stationwagen"
"Personenauto","T975VS","AUDI","Q8 55 e-tron","20230525","20230922","ZWART","107674","stationwagen"
"Personenauto","T976LP","AUDI","Q4 40 e-tron","20211102","20230712","ZWART","51500","stationwagen"
"Personenauto","T976XF","AUDI","AUDI E-TRON","20190715","20230918","ZWART","87002","stationwagen"
"Personenauto","T977GJ","AUDI","Q8 50 E-TRON","20230615","20230615","ZWART","85961","stationwagen"
"Personenauto","T978NB","AUDI","Q4 40 E-TRON","20230811","20230811","GRIJS","62894","stationwagen"
"Personenauto","T979NB","AUDI","Q8 50 E-TRON","20230728","20230728","ZWART","88336","stationwagen"
"Personenauto","T980NJ","AUDI","Q4 40 E-TRON","20230721","20230721","ZWART","71812","stationwagen"
"Personenauto","T980PV","AUDI","Q8 55 e-tron","20230206","20231220","WIT","96923","stationwagen"
"Personenauto","T981XV","AUDI","e-tron 50","20200924","20231114","ZWART","61717","stationwagen"
"Personenauto","T983LT","AUDI","Q8 50 E-TRON","20230808","20230808","ZWART","85934","stationwagen"
"Personenauto","T984TL","AUDI","e-tron S","20211129","20230831","GRIJS","102589","stationwagen"
"Personenauto","T985XS","AUDI","Q8 55 E-TRON","20230929","20230929","GRIJS","107249","stationwagen"
"Personenauto","T985ZB","AUDI","Q4 40 E-TRON","20231005","20231005","WIT","66360","stationwagen"
"Personenauto","T986BB","AUDI","Q4 40 E-TRON","20230519","20230519","ZWART","69192","stationwagen"
"Personenauto","T986JR","AUDI","Q4 40 E-TRON","20230712","20230712","PAARS","67119","stationwagen"
"Personenauto","T987XS","AUDI","Q4 40 E-TRON","20230929","20230929","ZWART","67403","stationwagen"
"Personenauto","T988FG","AUDI","Q4 40 E-TRON","20230623","20230623","GRIJS","63269","stationwagen"
"Personenauto","T988ZD","AUDI","Q8 50 E-TRON","20231113","20231113","GRIJS","78669","stationwagen"
"Personenauto","T989FG","AUDI","Q4 40 E-TRON","20230623","20230623","GRIJS","63269","stationwagen"
"Personenauto","T989XS","AUDI","Q8 50 E-TRON","20231002","20231002","ZWART","82138","stationwagen"
"Personenauto","T989ZB","AUDI","Q4 40 E-TRON","20231020","20231020","ZWART","67245","stationwagen"
"Personenauto","T990FG","AUDI","Q4 40 E-TRON","20230602","20230602","GRIJS","67148","stationwagen"
"Personenauto","T990XS","AUDI","Q8 55 E-TRON","20230927","20230927","GRIJS","99665","stationwagen"
"Personenauto","T990ZD","AUDI","Q8 50 E-TRON","20231004","20231004","GRIJS","86381","stationwagen"
"Personenauto","T991FG","AUDI","Q4 40 E-TRON","20230613","20230613","BLAUW","63269","stationwagen"
"Personenauto","T991ZD","AUDI","Q8 55 E-TRON","20231010","20231010","GRIJS","100064","stationwagen"
"Personenauto","T992FG","AUDI","Q4 40 E-TRON","20230623","20230623","BLAUW","63269","stationwagen"
"Personenauto","T992KH","AUDI","Q4 40 e-tron","20220816","20230712","ZWART","57899","stationwagen"
"Personenauto","T992KZ","AUDI","Q4 40 E-TRON","20230714","20230714","GRIJS","65948","stationwagen"
"Personenauto","T992NT","AUDI","Q8 50 E-TRON","20230818","20230818","PAARS","87907","stationwagen"
"Personenauto","T992ZD","AUDI","Q4 50 E-TRON","20231011","20231011","ZWART","82685","stationwagen"
"Personenauto","T993DK","AUDI","Q4 40 E-TRON","20230530","20230530","GRIJS","63958","stationwagen"
"Personenauto","T993FG","AUDI","Q4 40 E-TRON","20230612","20230612","BLAUW","63269","stationwagen"
"Personenauto","T993ZH","AUDI","e-tron S","20210408","20231020","GEEL","102990","stationwagen"
"Personenauto","T994DK","AUDI","Q4 40 E-TRON","20230531","20230531","BLAUW","63944","stationwagen"
"Personenauto","T994FG","AUDI","Q4 40 E-TRON","20230613","20230613","BLAUW","63269","stationwagen"
"Personenauto","T994KZ","AUDI","Q4 40 E-TRON","20230710","20230710","GRIJS","68539","stationwagen"
"Personenauto","T995DK","AUDI","Q4 40 E-TRON","20230602","20230602","BLAUW","63944","stationwagen"
"Personenauto","T995DX","AUDI","Q8 55 E-TRON","20230530","20230530","GRIJS","95633","stationwagen"
"Personenauto","T995SJ","AUDI","Q8 55 E-TRON","20230830","20230830","BLAUW","103340","stationwagen"
"Personenauto","T996DK","AUDI","Q4 40 E-TRON","20230531","20230531","ZWART","63944","stationwagen"
"Personenauto","T996SJ","AUDI","Q8 50 E-TRON","20230829","20230829","GRIJS","76952","stationwagen"
"Personenauto","T997KL","AUDI","Q8 50 E-TRON","20230713","20230713","GRIJS","79322","stationwagen"
"Personenauto","T997XF","AUDI","AUDI E-TRON","20190319","20230918","WIT","84350","stationwagen"
"Personenauto","T998PX","AUDI","Q8 55 E-TRON","20230825","20230825","GRIJS","117612","stationwagen"
"Personenauto","T999GT","AUDI","Q8 55 E-TRON","20230630","20230630","GRIJS","106341","stationwagen"
"Personenauto","T999PX","AUDI","Q4 40 E-TRON","20230811","20230811","GRIJS","65997","stationwagen"
"Personenauto","T999VZ","AUDI","Q4 40 E-TRON","20230922","20230922","ZWART","59124","stationwagen"
"Personenauto","T999ZS","AUDI","Q4 40 E-TRON","20231018","20231018","ZWART","58728","stationwagen"
"Personenauto","G392ZV","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","R543ZJ","AUDI","E-TRON 55","20221227","20221227","ZWART","78987","stationwagen"
"Personenauto","H682BH","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","X001FP","AUDI","Q8 50 E-TRON","20231106","20231106","ZWART","77380","stationwagen"
"Personenauto","X003RL","AUDI","Q4 45 E-TRON","20240201","20240201","BLAUW","62105","stationwagen"
"Personenauto","X004FP","AUDI","Q4 40 E-TRON","20231027","20231027","ZWART","59116","stationwagen"
"Personenauto","X004PX","AUDI","Q4 50 E-TRON","20240126","20240126","WIT","79691","stationwagen"
"Personenauto","X004XF","AUDI","Q4 40 e-tron","20220412","20240222","BLAUW","66011","stationwagen"
"Personenauto","X005RL","AUDI","Q4 45 E-TRON","20240105","20240105","ZWART","60310","stationwagen"
"Personenauto","X005TV","AUDI","e-tron 50","20210504","20240209","ZWART","84012","stationwagen"
"Personenauto","X007RL","AUDI","Q4 45 E-TRON","20240104","20240104","ZWART","69285","stationwagen"
"Personenauto","X008BZ","AUDI","Q4 40 E-TRON","20231024","20231024","GRIJS","58732","stationwagen"
"Personenauto","X009RL","AUDI","Q4 45 E-TRON","20240109","20240109","BLAUW","59850","stationwagen"
"Personenauto","X010JT","AUDI","E-TRON 55","20201208","20231205","WIT","93622","stationwagen"
"Personenauto","X010NB","AUDI","Q8 55 E-TRON","20240116","20240116","GRIJS","89989","stationwagen"
"Personenauto","X010RX","AUDI","E-TRON 50","20200722","20240108","BLAUW","65861","stationwagen"
"Personenauto","X012FB","AUDI","Q4 40 E-TRON","20231030","20231030","GRIJS","65807","stationwagen"
"Personenauto","X012PD","AUDI","Q4 45 E-TRON","20240216","20240216","BLAUW","60563","stationwagen"
"Personenauto","X013HX","AUDI","Q8 50 E-TRON","20231128","20231128","ZWART","76916","stationwagen"
"Personenauto","X014BJ","AUDI","Q4 40 E-TRON","20231103","20231103","ZWART","65485","stationwagen"
"Personenauto","X014FZ","AUDI","SQ8 E-TRON","20231101","20231101","GRIJS","116021","stationwagen"
"Personenauto","X015FB","AUDI","Q8 55 E-TRON","20231028","20231028","GRIJS","104703","stationwagen"
"Personenauto","X015GT","AUDI","Q4 35 E-TRON","20221229","20231116","ZWART","61883","stationwagen"
"Personenauto","X015NB","AUDI","SQ8 E-TRON","20240201","20240201","ZWART","136606","stationwagen"
"Personenauto","X016FZ","AUDI","Q4 40 E-TRON","20231110","20231110","ZWART","66722","stationwagen"
"Personenauto","X016RL","AUDI","Q8 50 E-TRON","20240105","20240105","GRIJS","71715","stationwagen"
"Personenauto","X017RL","AUDI","Q8 55 E-TRON","20240106","20240106","GRIJS","104530","stationwagen"
"Personenauto","X018NL","AUDI","Q4 45 E-TRON","20231229","20231229","ZWART","58795","stationwagen"
"Personenauto","X018RL","AUDI","Q4 45 E-TRON","20240108","20240108","BLAUW","57520","stationwagen"
"Personenauto","X019DK","AUDI","E-TRON 55","20210414","20231023","ZWART","89733","stationwagen"
"Personenauto","X019NL","AUDI","Q8 55 E-TRON","20240304","20240304","BLAUW","94163","stationwagen"
"Personenauto","X019RL","AUDI","Q4 45 E-TRON","20240106","20240106","GRIJS","62885","stationwagen"
"Personenauto","X020RL","AUDI","Q4 40 E-TRON","20240108","20240108","BLAUW","60396","stationwagen"
"Personenauto","X023NL","AUDI","Q8 55 E-TRON","20240111","20240111","ZWART","91918","stationwagen"
"Personenauto","X023RL","AUDI","Q4 45 E-TRON","20240108","20240108","WIT","65065","stationwagen"
"Personenauto","X025RL","AUDI","Q4 45 E-TRON","20240109","20240109","ZWART","63480","stationwagen"
"Personenauto","X027FP","AUDI","Q4 40 E-TRON","20231106","20231106","GRIJS","56949","stationwagen"
"Personenauto","X027RL","AUDI","Q4 45 E-TRON","20240104","20240104","ZWART","59705","stationwagen"
"Personenauto","X029RL","AUDI","Q4 45 E-TRON","20240108","20240108","GRIJS","60370","stationwagen"
"Personenauto","X031NR","AUDI","e-tron 50","20200708","20231229","ZWART","75307","stationwagen"
"Personenauto","X031RL","AUDI","Q8 55 E-TRON","20240112","20240112","GRIJS","89205","stationwagen"
"Personenauto","X036RL","AUDI","Q4 45 E-TRON","20240112","20240112","ZWART","61765","stationwagen"
"Personenauto","X037BP","AUDI","Q4 40 E-TRON","20231013","20231013","BLAUW","67273","stationwagen"
"Personenauto","X037DL","AUDI","Q4 40 E-TRON","20231102","20231102","ZWART","71648","stationwagen"
"Personenauto","X037FP","AUDI","Q4 40 E-TRON","20231031","20231031","ZWART","56986","stationwagen"
"Personenauto","X037TP","AUDI","e-tron 55","20210803","20240126","GRIJS","69950","stationwagen"
"Personenauto","X038DL","AUDI","Q4 40 E-TRON","20231030","20231030","ZWART","59234","stationwagen"
"Personenauto","X038KX","AUDI","Q4 40 E-TRON","20231220","20231220","BLAUW","55876","stationwagen"
"Personenauto","X038PB","AUDI","Q4 45 E-TRON","20240119","20240119","GRIJS","61011","stationwagen"
"Personenauto","X038RL","AUDI","Q4 45 E-TRON","20240108","20240108","ZWART","54520","stationwagen"
"Personenauto","X039PB","AUDI","Q4 45 E-TRON","20240109","20240109","GRIJS","63930","stationwagen"
"Personenauto","X041HX","AUDI","SQ8 E-TRON","20231130","20231130","ZWART","115285","stationwagen"
"Personenauto","X041NL","AUDI","Q8 55 E-TRON","20240110","20240110","GRIJS","93400","stationwagen"
"Personenauto","X041RT","AUDI","Q8 55 E-TRON","20230116","20240105","GRIJS","112273","stationwagen"
"Personenauto","X041ZK","AUDI","Q8 50 e-tron","20230323","20240226","ZWART","76968","stationwagen"
"Personenauto","X043BP","AUDI","Q4 40 E-TRON","20231014","20231014","BLAUW","58040","stationwagen"
"Personenauto","X044BG","AUDI","Q4 40 E-TRON","20231012","20231012","ZWART","62890","stationwagen"
"Personenauto","X044VL","AUDI","Q4 45 E-TRON","20240221","20240221","ZWART","57190","stationwagen"
"Personenauto","X046JL","AUDI","Q4 40 E-TRON","20231221","20231221","GRIJS","61177","stationwagen"
"Personenauto","X047VL","AUDI","Q8 55 E-TRON","20240216","20240216","ZWART","90937","stationwagen"
"Personenauto","X048BJ","AUDI","Q4 40 E-TRON","20231020","20231020","ZWART","65031","stationwagen"
"Personenauto","X048HB","AUDI","Q8 55 E-TRON","20230607","20231109","ZWART","107924","stationwagen"
"Personenauto","X048KH","AUDI","e-tron 50","20200821","20231201","GRIJS","76845","stationwagen"
"Personenauto","X049BP","AUDI","Q4 40 E-TRON","20231023","20231023","PAARS","60602","stationwagen"
"Personenauto","X050BP","AUDI","Q4 40 E-TRON","20231023","20231023","PAARS","58262","stationwagen"
"Personenauto","X051HB","AUDI","Q4 50 e-tron","20210721","20231114","ZWART","71598","stationwagen"
"Personenauto","X051SP","AUDI","Q8 50 E-TRON","20240208","20240208","GRIJS","71365","stationwagen"
"Personenauto","X052KT","AUDI","Q8 55 E-TRON","20231219","20231219","ZWART","94059","stationwagen"
"Personenauto","X054RL","AUDI","Q4 45 E-TRON","20240104","20240104","ZWART","68625","stationwagen"
"Personenauto","X055RL","AUDI","Q4 40 E-TRON","20240104","20240104","GRIJS","64040","stationwagen"
"Personenauto","X056RL","AUDI","Q8 50 E-TRON","20240116","20240116","ZWART","83490","stationwagen"
"Personenauto","X057RL","AUDI","Q8 50 E-TRON","20240124","20240124","BLAUW","84035","stationwagen"
"Personenauto","X058RL","AUDI","Q8 50 E-TRON","20240116","20240116","BLAUW","82665","stationwagen"
"Personenauto","X059RL","AUDI","Q8 50 E-TRON","20240201","20240201","ZWART","93175","stationwagen"
"Personenauto","X061FP","AUDI","Q8 55 E-TRON","20231102","20231102","GRIJS","91252","stationwagen"
"Personenauto","X061PX","AUDI","Q8 50 E-TRON","20240205","20240205","ZWART","78869","stationwagen"
"Personenauto","X061RL","AUDI","Q8 55 E-TRON","20240104","20240104","ZWART","87410","stationwagen"
"Personenauto","X062RL","AUDI","Q8 50 E-TRON","20240110","20240110","ZWART","72195","stationwagen"
"Personenauto","X062VL","AUDI","Q4 45 E-TRON","20240208","20240208","BLAUW","59020","stationwagen"
"Personenauto","X063RL","AUDI","Q8 55 E-TRON","20240110","20240110","ZWART","84305","stationwagen"
"Personenauto","X063ST","AUDI","Q8 55 E-TRON","20240126","20240126","GRIJS","102755","stationwagen"
"Personenauto","X064FP","AUDI","Q8 55 E-TRON","20231027","20231027","ZWART","86004","stationwagen"
"Personenauto","X064RL","AUDI","Q8 50 E-TRON","20240126","20240126","BLAUW","80415","stationwagen"
"Personenauto","X065BD","AUDI","SQ8 E-TRON","20231004","20231004","GRIJS","119714","stationwagen"
"Personenauto","X065FP","AUDI","Q4 40 E-TRON","20231027","20231027","GRIJS","57578","stationwagen"
"Personenauto","X065KX","AUDI","Q8 55 E-TRON","20231208","20231208","ZWART","103681","stationwagen"
"Personenauto","X066JX","AUDI","e-tron 50","20200820","20231204","GRIJS","75338","stationwagen"
"Personenauto","X066ST","AUDI","Q4 45 E-TRON","20240126","20240126","ZWART","61640","stationwagen"
"Personenauto","X067RL","AUDI","Q4 45 E-TRON","20240112","20240112","BLAUW","64410","stationwagen"
"Personenauto","X067ST","AUDI","Q4 45 E-TRON","20240126","20240126","GRIJS","63380","stationwagen"
"Personenauto","X068HG","AUDI","AUDI E-TRON","20200922","20240116","ZWART","69950","stationwagen"
"Personenauto","X069RL","AUDI","Q4 45 E-TRON","20240120","20240120","GRIJS","58405","stationwagen"
"Personenauto","X071HT","AUDI","Q8 55 E-TRON","20231121","20231121","ZWART","88441","stationwagen"
"Personenauto","X073BG","AUDI","Q4 40 E-TRON","20231101","20231101","BLAUW","64084","stationwagen"
"Personenauto","X073SZ","AUDI","Q4 35 E-TRON","20220930","20240212","BLAUW","59489","stationwagen"
"Personenauto","X073ZL","AUDI","Q4 45 E-TRON","20240315","20240315","ZWART","65785","stationwagen"
"Personenauto","X074BG","AUDI","Q4 40 E-TRON","20231020","20231020","ZWART","59947","stationwagen"
"Personenauto","X075BS","AUDI","E-TRON 50","20201222","20231009","ZWART","93108","stationwagen"
"Personenauto","X077JS","AUDI","Q8 55 E-TRON","20231201","20231201","ZWART","87442","stationwagen"
"Personenauto","X077SK","AUDI","Q4 45 E-TRON","20240129","20240129","ZWART","74370","stationwagen"
"Personenauto","X078BD","AUDI","Q8 50 E-TRON","20231006","20231006","GRIJS","80291","stationwagen"
"Personenauto","X079BD","AUDI","Q8 55 E-TRON","20231010","20231010","GRIJS","109101","stationwagen"
"Personenauto","X079PB","AUDI","Q8 55 E-TRON","20240120","20240120","ZWART","90392","stationwagen"
"Personenauto","X080BD","AUDI","Q4 45 E-TRON","20231006","20231006","GRIJS","74030","stationwagen"
"Personenauto","X080HF","AUDI","Q4 35 E-TRON","20221028","20231124","GRIJS","59378","stationwagen"
"Personenauto","X080JG","AUDI","e-tron 55","20201001","20231219","WIT","69950","stationwagen"
"Personenauto","X080PB","AUDI","SQ8 E-TRON","20240102","20240102","GRIJS","118284","stationwagen"
"Personenauto","X080ZF","AUDI","E-TRON 55","20201127","20240221","BLAUW","125297","stationwagen"
"Personenauto","X081BD","AUDI","Q4 40 E-TRON","20231006","20231006","ZWART","62165","stationwagen"
"Personenauto","X081KN","AUDI","Q8 55 e-tron","20221229","20240112","GRIJS","114009","stationwagen"
"Personenauto","X082PB","AUDI","Q8 55 E-TRON","20240119","20240119","GRIJS","93558","stationwagen"
"Personenauto","X083FG","AUDI","AUDI E-TRON","20190910","20231102","GRIJS","82223","stationwagen"
"Personenauto","X083PB","AUDI","Q8 55 E-TRON","20240109","20240109","BLAUW","97546","stationwagen"
"Personenauto","X084PB","AUDI","Q8 50 E-TRON","20240205","20240205","GRIJS","86683","stationwagen"
"Personenauto","X085DR","AUDI","AUDI E-TRON","20200102","20231018","ZWART","101277","stationwagen"
"Personenauto","X087VL","AUDI","Q4 45 E-TRON","20240208","20240208","ZWART","61630","stationwagen"
"Personenauto","X088FH","AUDI","e-tron 50","20210430","20231026","ZWART","82346","stationwagen"
"Personenauto","X088NL","AUDI","Q4 45 E-TRON","20240104","20240104","BLAUW","67162","stationwagen"
"Personenauto","X089FX","AUDI","e-tron 55","20200305","20231107","BLAUW","90011","stationwagen"
"Personenauto","X089JS","AUDI","Q8 55 E-TRON","20231201","20231201","GRIJS","96181","stationwagen"
"Personenauto","X090DL","AUDI","Q8 55 E-TRON","20231027","20231027","BRUIN","93842","stationwagen"
"Personenauto","X090GF","AUDI","Q4 40 e-tron","20221117","20231103","GRIJS","68108","stationwagen"
"Personenauto","X090NL","AUDI","Q8 55 E-TRON","20240105","20240105","GRIJS","86106","stationwagen"
"Personenauto","X091TD","AUDI","e-tron 55","20200911","20240206","ZWART","79480","stationwagen"
"Personenauto","X093BD","AUDI","Q4 40 E-TRON","20231016","20231016","BLAUW","58825","stationwagen"
"Personenauto","X093DL","AUDI","Q4 40 E-TRON","20231030","20231030","GRIJS","65534","stationwagen"
"Personenauto","X093TB","AUDI","E-TRON 50","20200806","20240119","WIT","88875","stationwagen"
"Personenauto","X095NP","AUDI","Q8 55 E-TRON","20231222","20231222","ZWART","99911","stationwagen"
"Personenauto","X096FX","AUDI","Q4 40 e-tron","20210427","20231102","GRIJS","66727","stationwagen"
"Personenauto","X097KN","AUDI","Q4 40 e-tron","20221115","20240125","BLAUW","74404","stationwagen"
