"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE9351","Bedrijfsauto","CHEVROLET","3100",,"20190515",,"pick-up truck","3","N.v.t.","N.v.t.","8","5737","1510","2179","1610",,,"19510228","20190515","Geen verstrekking in Open Data",,"Ja",,"669",,,,,,"4",,,,,"187","N1",,,"r. balk a. vooras","2179",,,,,,,"0.08","299","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-15T00:00:00.000","1951-02-28T00:00:00.000","2019-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9363","Bedrijfsauto","CHEVROLET","3100 SERIE",,"20200207",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1605","2268","1705",,,"19550630","20190626","Geen verstrekking in Open Data",,"Ja",,"663",,,,,,"4",,,,,"188","N1",,,"r. balk by motorruimte","2268",,,,,,,"0.08","289","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-02-07T00:00:00.000","1955-06-30T00:00:00.000","2019-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9380","Bedrijfsauto","CHEVROLET","3100",,"20230128",,"pick-up truck","3","N.v.t.","N.v.t.","8","5665","1431","2177","1531",,,"19540228","20190606","Geen verstrekking in Open Data",,"Ja",,"746",,,,,,"4",,,,,"192","N1",,,"r. tegen balk 030 cm a. vooras","2177","H54J",,,,,,"0.15","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-01-28T00:00:00.000","1954-02-28T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9383","Bedrijfsauto","CHEVROLET","3100",,"20190619",,"pick-up truck","3","N.v.t.","N.v.t.","6","3548","1570","2199","1670",,,"19490228","20190619","Geen verstrekking in Open Data",,"Ja",,"629",,,,,,"4",,,,,"192","N1",,,"r. balk by vooras","2199",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-19T00:00:00.000","1949-02-28T00:00:00.000","2019-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9384","Bedrijfsauto","CHEVROLET","3100",,"20190628",,"open laadvloer","3","N.v.t.","N.v.t.","6","3547","1520","1979","1620",,,"19500630","20190611","Geen verstrekking in Open Data",,"Ja",,"459",,,,,,"4",,,,,"190","N1",,,"onder r. balk","1979",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-28T00:00:00.000","1950-06-30T00:00:00.000","2019-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9405","Bedrijfsauto","CHEVROLET","3100 APACHE",,"20190701",,"pick-up truck","3","N.v.t.","N.v.t.","8","4600","1575","2190","1675",,,"19580630","20190701","Geen verstrekking in Open Data",,"Ja",,"615",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2190",,,,,,,"0.07","289","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-01T00:00:00.000","1958-06-30T00:00:00.000","2019-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9481","Bedrijfsauto","CHEVROLET","3100",,"20191001",,"pick-up truck","3","N.v.t.","N.v.t.","6","3800","1530","2159","1630",,,"19510228","20191001","Geen verstrekking in Open Data",,"Ja",,"629",,,,,,"4",,,,,"188","N1",,,"r. balk by vooras","2159",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-01T00:00:00.000","1951-02-28T00:00:00.000","2019-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9516","Bedrijfsauto","CHEVROLET","3100 SIDESTEP",,"20210424",,"pick-up truck","3","N.v.t.","N.v.t.","6","3548","1460","2177","1560",,,"19480228","20191122","Geen verstrekking in Open Data",,"Ja",,"717",,,,,,"4",,,,,"192","N1",,,"r. balk by vooras","2177",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-04-24T00:00:00.000","1948-02-28T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9545","Bedrijfsauto","CHEVROLET","APACHE STEPSIDE",,"20200106",,"pick-up truck","3","N.v.t.","N.v.t.","8","5740","1660","2268","1760","750",,"19590228","20200106","Geen verstrekking in Open Data",,"Ja",,"608",,"2268","2268",,,"4",,,,,"195","N1",,,"r. tegen balk a. vooras","2268","3100",,,,,,"0.09","289","Nee","Nee",,"Nee","4536",,,"2020","Geen oordeel","05","Ja",,"2020-01-06T00:00:00.000","1959-02-28T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9564","Bedrijfsauto","CHEVROLET","3100 STEPSIDE",,"20200203",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1590","2190","1690",,,"19510228","20200129","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"187","N1",,,"by r. balk","2190",,,,,,,"0.11","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-03T00:00:00.000","1951-02-28T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9594","Bedrijfsauto","CHEVROLET","3100",,"20200310",,"pick-up truck","3","N.v.t.","N.v.t.","6","3850","1450","2083","1550",,,"19500101","20200310","Geen verstrekking in Open Data",,"Ja",,"633",,,,,,"4",,,,,"193","N1",,,"r. balk a. vooras","2083",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-03-10T00:00:00.000","1950-01-01T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9600","Bedrijfsauto","CHEVROLET","3100",,"20210511",,"pick-up truck","3","N.v.t.","N.v.t.","8","5030","1520","2138","1620",,,"19460228","20200317","Geen verstrekking in Open Data",,"Ja",,"618",,,,,,"4",,,,,"183","N1",,,"r. balk a. vooras","2138",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-05-11T00:00:00.000","1946-02-28T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9601","Bedrijfsauto","CHEVROLET","3100 PICK UP TRUCK",,"20200504",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2050","3500","2150",,,"19540228","20200504","Geen verstrekking in Open Data",,"Ja",,"1450",,,,,,"4",,,,,"185","N1",,,"by r. balk","3500",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2020-05-04T00:00:00.000","1954-02-28T00:00:00.000","2020-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9636","Bedrijfsauto","CHEVROLET","3100",,"20200622",,"pick-up truck","3","N.v.t.","N.v.t.","8","4786","1740","2270","1840",,,"19590630","20200622","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2270",,,,,,,"0.12","288","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-22T00:00:00.000","1959-06-30T00:00:00.000","2020-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9639","Bedrijfsauto","CHEVROLET","PICKUP 3100",,"20200824",,"pick-up truck","3","N.v.t.","N.v.t.","6","3529","1480","2179","1580",,,"19510630","20200626","Geen verstrekking in Open Data",,"Ja",,"699",,,,,"2","4",,,,,"190","N1",,,"r. balk a. vooras","2179",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-24T00:00:00.000","1951-06-30T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9656","Bedrijfsauto","CHEVROLET","3100",,"20200721",,"pick-up truck","2","N.v.t.","N.v.t.","8","5736","1500","2179","1600",,,"19520228","20200721","Geen verstrekking in Open Data",,"Ja",,"679",,,,,"2","4",,,,,"193","N1",,,"r. balk a. vooras","2179",,,,,,,"0.10","297","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2020-07-21T00:00:00.000","1952-02-28T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9675","Bedrijfsauto","CHEVROLET","PANEL 3100",,"20210708",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","1720","2265","1820",,,"19570915","20200730","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"3","4",,,,,"192","N1",,,"r. balk a. vooras","2265",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-07-08T00:00:00.000","1957-09-15T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9680","Bedrijfsauto","CHEVROLET","3100",,"20200812",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1620","2295","1720",,,"19540228","20200804","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"191","N1",,,"r. tegen balk a. vooras","2295",,,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-12T00:00:00.000","1954-02-28T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9682","Bedrijfsauto","CHEVROLET","3100",,"20200814",,"pick-up truck","2","N.v.t.","N.v.t.","6","3539","1425","2662","1525","750",,"19530228","20200814","Geen verstrekking in Open Data",,"Ja",,"1237",,"2000",,,,"4",,,,,"191","N1",,,"r. balk by vooras","2662",,,,,,,"0.04","294","Nee","Nee",,"Nee","4500",,,"2020","Geen oordeel","05","Ja",,"2020-08-14T00:00:00.000","1953-02-28T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9712","Bedrijfsauto","CHEVROLET","3100",,"20200826",,"pick-up truck","3","N.v.t.","N.v.t.","6","3539","1640","2260","1740",,,"19520228","20200826","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","2260",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-26T00:00:00.000","1952-02-28T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9726","Bedrijfsauto","CHEVROLET","3100",,"20240227",,"pick-up truck","3","N.v.t.","N.v.t.","6","3859","1435","2177","1535",,,"19510228","20200912","Geen verstrekking in Open Data",,"Ja",,"742",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","2177",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-02-27T00:00:00.000","1951-02-28T00:00:00.000","2020-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9728","Bedrijfsauto","CHEVROLET","CAMEO",,"20210115",,"pick-up truck","3","N.v.t.","N.v.t.","8","4342","1650","2289","1750",,,"19560228","20200910","Geen verstrekking in Open Data",,"Ja",,"639",,,,,,"4",,,,,"188","N1",,,"r. balk a. vooras","2289","3100",,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-01-15T00:00:00.000","1956-02-28T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9740","Bedrijfsauto","CHEVROLET","3100",,"20200921",,"pick-up truck","3","N.v.t.","N.v.t.","6","4200","1700","2429","1800",,,"19560228","20200921","Geen verstrekking in Open Data",,"Ja",,"729",,,,,,"4",,,,,"180","N1",,,"r. balk","2429",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-21T00:00:00.000","1956-02-28T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9741","Bedrijfsauto","CHEVROLET","3100",,"20201002",,"pick-up truck","3","N.v.t.","N.v.t.","6","3500","1440","2079","1540",,,"19510228","20201002","Geen verstrekking in Open Data",,"Ja",,"639",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","2079",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-02T00:00:00.000","1951-02-28T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9794","Bedrijfsauto","CHEVROLET","CHEVROLET 3100",,"20201228",,"pick-up truck","3","N.v.t.","N.v.t.","6","3547","1580","3126","1680",,,"19500915","20201105","Geen verstrekking in Open Data",,"Ja",,"1546",,,,,"2","4",,,,,"190","N1",,,"l. balk a. achteras","3126",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-28T00:00:00.000","1950-09-15T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9804","Bedrijfsauto","CHEVROLET","CHEVROLET 3100",,"20231112",,"pick-up truck","3","N.v.t.","N.v.t.","8","5733","1521","2076","1621",,,"19540101","20201121","Geen verstrekking in Open Data",,"Ja",,"555",,,,,,"4",,,,"486","188","N1",,,"l. balk by motorruimte","2076",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2023-11-12T00:00:00.000","1954-01-01T00:00:00.000","2020-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9854","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"20231002",,"pick-up truck","3","N.v.t.","N.v.t.","8","4997","1570","2193","1670",,,"19560630","20201224","Geen verstrekking in Open Data",,"Ja",,"623",,,,,"2","4",,,,,"195","N1",,,"r. balk a. vooras","2193",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-10-02T00:00:00.000","1956-06-30T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9857","Bedrijfsauto","CHEVROLET","3100",,"20201230",,"pick-up truck","3","N.v.t.","N.v.t.","6","3548","1490","2086","1590",,,"19500228","20201230","Geen verstrekking in Open Data",,"Ja",,"596",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","2086",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-30T00:00:00.000","1950-02-28T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9879","Bedrijfsauto","CHEVROLET","3100",,"20210218",,"pick-up truck","3","N.v.t.","N.v.t.","8","5737","1668","2202","1768",,,"19540228","20210203","Geen verstrekking in Open Data",,"Ja",,"534",,,,,"2","4",,,,,"195","N1",,,"r. balk v. vooras","2202",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-02-18T00:00:00.000","1954-02-28T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9902","Bedrijfsauto","CHEVROLET","3100",,"20210308",,"pick-up truck","2","N.v.t.","N.v.t.","8","6487","1677","2268","1777",,,"19590228","20210222","Geen verstrekking in Open Data",,"Ja",,"591",,,,,,"4",,,,,"196","N1",,,"r. balk a. vooras","2268",,,,,,,"0.13","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-08T00:00:00.000","1959-02-28T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9909","Bedrijfsauto","CHEVROLET","PICKUP 3100 SERIE",,"20230413",,"pick-up truck","2","N.v.t.","N.v.t.","8","5735","1640","2314","1740",,,"19460915","20210225","Geen verstrekking in Open Data",,"Ja",,"674",,,,,"2","4",,,,,"185","N1",,,"r. balk a. vooras","2314",,,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-04-13T00:00:00.000","1946-09-15T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
