"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PBBG09","VOLKSWAGEN","151131","19770630","19960514","WIT",,"Niet geregistreerd"
"Personenauto","PBBH30","VOLKSWAGEN","152131","19790228","19960514","WIT",,"Niet geregistreerd"
"Personenauto","PBDR95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830217","19960514","GRIJS",,"Niet geregistreerd"
"Personenauto","PBFZ22","VOLKSWAGEN","151131","19780630","19960515","WIT",,"Niet geregistreerd"
"Personenauto","PBHV29","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800401","19960515","ROOD",,"Niet geregistreerd"
"Personenauto","PBPF51","VOLKSWAGEN","151131","19730228","19960521","BLAUW",,"Niet geregistreerd"
"Personenauto","PBSJ85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800102","19960523","GRIJS",,"Niet geregistreerd"
"Personenauto","PBZR57","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820525","19960611","PAARS",,"Niet geregistreerd"
"Personenauto","PBZS41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820727","19960530","WIT",,"Niet geregistreerd"
"Personenauto","PD16VP","VOLKSWAGEN","15522! GOLF CABRIOLET GLS","19810416","19810416","BEIGE",,"Niet geregistreerd"
"Personenauto","PDDD42","VOLKSWAGEN","151131","19790807","19960528","ROOD",,"Niet geregistreerd"
"Personenauto","PDDF29","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820313","19960530","ROOD",,"Niet geregistreerd"
"Personenauto","PDDF36","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790801","19960528","ROOD",,"Niet geregistreerd"
"Personenauto","PDDG25","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830616","19960815","BRUIN",,"Niet geregistreerd"
"Personenauto","PDDH52","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790612","19960605","GROEN",,"Niet geregistreerd"
"Personenauto","PDHJ60","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800606","19960531","ROOD",,"Niet geregistreerd"
"Personenauto","PDHN04","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830620","19960712","WIT",,"Niet geregistreerd"
"Personenauto","PDLT25","VOLKSWAGEN","151131","19730706","19960604","ROOD",,"Niet geregistreerd"
"Personenauto","PDPP92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19840302","19960607","ROOD",,"Niet geregistreerd"
"Personenauto","PDPR09","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800130","19960607","BLAUW",,"Niet geregistreerd"
"Personenauto","PDPT30","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810428","19960530","BLAUW",,"Niet geregistreerd"
"Personenauto","PDSV82","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790830","19960605","BLAUW",,"Niet geregistreerd"
"Personenauto","PF67ZH","VOLKSWAGEN","115011","19730630","19860303","BLAUW",,"Niet geregistreerd"
"Personenauto","PF95JZ","VOLKSWAGEN","151031","19700630","19860220","BLAUW",,"Niet geregistreerd"
"Personenauto","PFDL73","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19790509","19960619","ROOD",,"Niet geregistreerd"
"Personenauto","PFHH10","VOLKSWAGEN","152131","19750228","19960613","ROOD",,"Niet geregistreerd"
"Personenauto","PFHH56","VOLKSWAGEN","151131","19780928","19960607","ZWART",,"Niet geregistreerd"
"Personenauto","PFRF85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810220","19960612","GRIJS",,"Niet geregistreerd"
"Personenauto","PFSV94","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19800204","19960617","BRUIN",,"Niet geregistreerd"
"Personenauto","PFXS80","VOLKSWAGEN","152131","19780407","19960627","ROOD",,"Niet geregistreerd"
"Personenauto","PG74DF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19860312","ZWART",,"Niet geregistreerd"
"Personenauto","PGJN42","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810514","19960624","ZWART",,"Niet geregistreerd"
"Personenauto","PGLV27","VOLKSWAGEN","151032","19771123","19960702","WIT",,"Niet geregistreerd"
"Personenauto","PGRF23","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19801127","19960702","WIT",,"Niet geregistreerd"
"Personenauto","PGRG95","VOLKSWAGEN","152131","19780228","19960910","ZWART",,"Niet geregistreerd"
"Personenauto","PH17KT","VOLKSWAGEN","155332 GOLF GLI","19800630","19811029","WIT",,"Niet geregistreerd"
"Personenauto","PHBV68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830425","19960703","WIT",,"Niet geregistreerd"
"Personenauto","PHBX05","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810427","19960705","BLAUW",,"Niet geregistreerd"
"Personenauto","PHLG58","VOLKSWAGEN","151131","19760503","19960709","BLAUW",,"Niet geregistreerd"
"Personenauto","PJFR68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810306","19960718","BLAUW",,"Niet geregistreerd"
"Personenauto","PJJT63","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790711","19960905","WIT",,"Niet geregistreerd"
"Personenauto","PJJV63","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19821125","19970213","GRIJS",,"Niet geregistreerd"
"Personenauto","PJJV68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790615","19960723","BRUIN",,"Niet geregistreerd"
"Personenauto","PJPR22","VOLKSWAGEN","152131","19790228","19960730","ZWART",,"Niet geregistreerd"
"Personenauto","PJPS36","VOLKSWAGEN","155 CABRIOLET","19870629","19960725","GRIJS",,"Niet geregistreerd"
"Personenauto","PJTB46","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810406","19960729","GROEN",,"Niet geregistreerd"
"Personenauto","PJTD98","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19790713","19960802","BLAUW",,"Niet geregistreerd"
"Personenauto","PJZB51","VOLKSWAGEN","152132","19770406","19960801","ROOD",,"Niet geregistreerd"
"Personenauto","PK32TV","VOLKSWAGEN","115011","19710903","19710903","ORANJE",,"Niet geregistreerd"
"Personenauto","PK52SB","VOLKSWAGEN","151131","19710630","19860416","GEEL",,"Niet geregistreerd"
"Personenauto","PL52ND","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800630","19860517","WIT",,"Niet geregistreerd"
"Personenauto","PLBH62","VOLKSWAGEN","151131","19730425","19970321","WIT",,"Niet geregistreerd"
"Personenauto","PLDJ46","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800814","19960808","BLAUW",,"Niet geregistreerd"
"Personenauto","PLTS52","VOLKSWAGEN","151131","19790228","19970814","BLAUW",,"Niet geregistreerd"
"Personenauto","PLVR06","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801120","19960828","GRIJS",,"Niet geregistreerd"
"Personenauto","PLVR55","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810820","19960830","BLAUW",,"Niet geregistreerd"
"Personenauto","PM5906","VOLKSWAGEN","15","19690630","19830908","BLAUW",,"Niet geregistreerd"
"Personenauto","PN63XJ","VOLKSWAGEN","21.515","19720630","19860516","BLAUW",,"Niet geregistreerd"
"Personenauto","PNDP11","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820228","19960913","ZWART",,"Niet geregistreerd"
"Personenauto","PNFJ81","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820720","19960912","ZWART",,"Niet geregistreerd"
"Personenauto","PNGT67","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730115","19960827","BLAUW",,"Niet geregistreerd"
"Personenauto","PNLF01","VOLKSWAGEN","151131","19760630","19960905","ROOD",,"Niet geregistreerd"
"Personenauto","PNRB43","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820407","19960909","PAARS",,"Niet geregistreerd"
"Personenauto","PNRF78","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790920","19980715","GEEL",,"Niet geregistreerd"
"Personenauto","PNSR64","VOLKSWAGEN","GOLF 155","19860429","19970903","WIT",,"Niet geregistreerd"
"Personenauto","PNTS17","VOLKSWAGEN","152131","19790510","19960910","BRUIN",,"Niet geregistreerd"
"Personenauto","PNXR26","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19821203","19960910","GRIJS",,"Niet geregistreerd"
"Personenauto","PP38ZV","VOLKSWAGEN","151131","19750630","19860531","GRIJS",,"Niet geregistreerd"
"Personenauto","PPBG22","VOLKSWAGEN","152131","19740508","19960916","ROOD",,"Niet geregistreerd"
"Personenauto","PPFP92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800206","19960923","ROOD",,"Niet geregistreerd"
"Personenauto","PR01RP","VOLKSWAGEN","151132","19760630","19870509","ZWART",,"Niet geregistreerd"
"Personenauto","PRPN76","VOLKSWAGEN","152131","19780529","19961009","GRIJS",,"Niet geregistreerd"
"Personenauto","PS26GB","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19860617","ZWART",,"Niet geregistreerd"
"Personenauto","PS46DH","VOLKSWAGEN","151132","19730630","19860610","WIT",,"Niet geregistreerd"
"Personenauto","PS57XB","VOLKSWAGEN","152131","19730630","19860619","BRUIN",,"Niet geregistreerd"
"Personenauto","PSDS75","VOLKSWAGEN","151131","19761110","19961014","PAARS",,"Niet geregistreerd"
"Personenauto","PSXL29","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810429","19961029","WIT",,"Niet geregistreerd"
"Personenauto","PSXP09","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19810119","19961031","ZWART",,"Niet geregistreerd"
"Personenauto","PT83RD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830630","19860701","WIT",,"Niet geregistreerd"
"Personenauto","PV14GK","VOLKSWAGEN","152131","19770630","19860711","ZWART",,"Niet geregistreerd"
"Personenauto","PV31VD","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800630","19860901","BLAUW",,"Niet geregistreerd"
"Personenauto","PV48BT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19860709","ROOD",,"Niet geregistreerd"
"Personenauto","PV63BT","VOLKSWAGEN","152131","19760630","19860820","GRIJS",,"Niet geregistreerd"
"Personenauto","PV90SP","VOLKSWAGEN","152131","19740630","19860723","GEEL",,"Niet geregistreerd"
"Personenauto","PVBP68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810205","19961130","GRIJS",,"Niet geregistreerd"
"Personenauto","PVBR68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830520","19961120","ZWART",,"Niet geregistreerd"
"Personenauto","PVRP50","VOLKSWAGEN","152132","19790112","19961204","ROOD",,"Niet geregistreerd"
"Personenauto","PX67JS","VOLKSWAGEN","115011","19700526","19700526","WIT",,"Niet geregistreerd"
"Personenauto","PX83TH","VOLKSWAGEN","151131","19780630","19860808","BRUIN",,"Niet geregistreerd"
"Personenauto","PY53XF","VOLKSWAGEN","151131","19730630","19861017","ROOD",,"Niet geregistreerd"
"Personenauto","PY98DP","VOLKSWAGEN","151131","19730630","19860814","ZWART",,"Niet geregistreerd"
"Personenauto","PZ10RT","VOLKSWAGEN","152131","19770630","19860922","GRIJS",,"Niet geregistreerd"
"Personenauto","PZ65GV","VOLKSWAGEN","151131","19770630","19860905","ROOD",,"Niet geregistreerd"
"Personenauto","PZBF37","VOLKSWAGEN","152131","19780228","19970106","ROOD",,"Niet geregistreerd"
"Personenauto","PZHR95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820615","19970217","WIT",,"Niet geregistreerd"
"Personenauto","RBGD75","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820726","19970110","BRUIN",,"Niet geregistreerd"
"Personenauto","RBHS26","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820430","19970115","GRIJS",,"Niet geregistreerd"
"Personenauto","RBNG95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820528","19970129","GEEL",,"Niet geregistreerd"
"Personenauto","RBNH41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801030","19970115","ROOD",,"Niet geregistreerd"
"Personenauto","RF12ST","VOLKSWAGEN","115011","19750630","19861031","ROOD",,"Niet geregistreerd"
"Personenauto","RF77GR","VOLKSWAGEN","151131","19730630","19861027","GEEL",,"Niet geregistreerd"
"Personenauto","RF86HZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830630","19861111","WIT",,"Niet geregistreerd"
"Personenauto","RFNB33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790613","19970212","BLAUW",,"Niet geregistreerd"
"Personenauto","RG11GV","VOLKSWAGEN","115011","19710222","19710222","ZWART",,"Niet geregistreerd"
"Personenauto","RG19YB","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820630","19880127","BRUIN",,"Niet geregistreerd"
"Personenauto","RG77HX","VOLKSWAGEN","151131 1303 S","19730630","19861112","WIT",,"Niet geregistreerd"
"Personenauto","RG81YB","VOLKSWAGEN","15","19710630","19870918","ROOD",,"Niet geregistreerd"
"Personenauto","RG91KY","VOLKSWAGEN","151141 V.W.-CABRIOLET","19790630","19861117","WIT",,"Niet geregistreerd"
"Personenauto","RGGV01","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800312","19970502","ZWART",,"Niet geregistreerd"
"Personenauto","RH33PT","VOLKSWAGEN","151131","19740630","19861219","ZWART",,"Niet geregistreerd"
"Personenauto","RH61XD","VOLKSWAGEN","151131","19740630","19870516","WIT",,"Niet geregistreerd"
"Personenauto","RH67HX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820630","19861211","GRIJS",,"Niet geregistreerd"
"Personenauto","RH74TR","VOLKSWAGEN","15522 GOLF CABRIOLET GLS","19790710","19790710","WIT",,"Niet geregistreerd"
"Personenauto","RHFP20","VOLKSWAGEN","151131","19780630","19970304","WIT",,"Niet geregistreerd"
"Personenauto","RHHD80","VOLKSWAGEN","151131","19760330","19970307","BLAUW",,"Niet geregistreerd"
"Personenauto","RHHG53","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830315","19970305","BLAUW",,"Niet geregistreerd"
"Personenauto","RHPH42","VOLKSWAGEN","152131","19770228","19970929","GROEN",,"Niet geregistreerd"
"Personenauto","RHPH57","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820614","19970313","BLAUW",,"Niet geregistreerd"
"Personenauto","RHTZ28","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790831","19970405","ZWART",,"Niet geregistreerd"
"Personenauto","RJBX40","VOLKSWAGEN","152131","19750506","19970528","ZWART",,"Niet geregistreerd"
"Personenauto","RJRG99","VOLKSWAGEN","151131","19780630","19970325","WIT",,"Niet geregistreerd"
"Personenauto","RK55NL","VOLKSWAGEN","155221 GOLF GLS","19790630","19870321","ROOD",,"Niet geregistreerd"
"Personenauto","RLFR41","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19840511","19971031","WIT",,"Niet geregistreerd"
"Personenauto","RN17BK","VOLKSWAGEN","315021","19730131","19730131","BLAUW",,"Niet geregistreerd"
"Personenauto","RNDH77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811006","19970425","ROOD",,"Niet geregistreerd"
"Personenauto","RNLH50","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800319","19970421","GROEN",,"Niet geregistreerd"
"Personenauto","RNNP97","VOLKSWAGEN","152132","19780714","19970422","BLAUW",,"Niet geregistreerd"
"Personenauto","RNPZ92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800606","19970514","GRIJS",,"Niet geregistreerd"
"Personenauto","RNSJ61","VOLKSWAGEN","155 GOLF CABR. 51 KW","19830428","19970422","WIT",,"Niet geregistreerd"
"Personenauto","RNVR16","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820611","19980606","ROOD",,"Niet geregistreerd"
"Personenauto","RP51JB","VOLKSWAGEN","151131","19780630","19870706","ROOD",,"Niet geregistreerd"
"Personenauto","RP65PY","VOLKSWAGEN","151131","19710630","19980508","ROOD",,"Niet geregistreerd"
"Personenauto","RPBV24","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19821027","19970510","BRUIN",,"Niet geregistreerd"
"Personenauto","RPBV75","VOLKSWAGEN","VOLKSWAGEN 15 D11 CABRIOLET","19760630","19970424","ZWART",,"Niet geregistreerd"
"Personenauto","RPHS16","VOLKSWAGEN","151131","19790630","19970501","GROEN",,"Niet geregistreerd"
"Personenauto","RPLT75","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19831110","19970429","WIT",,"Niet geregistreerd"
"Personenauto","RPPT90","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820407","19970501","GROEN",,"Niet geregistreerd"
"Personenauto","RPXF49","VOLKSWAGEN","152131","19790831","19970515","BRUIN",,"Niet geregistreerd"
"Personenauto","RRDR48","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810415","19970521","GROEN",,"Niet geregistreerd"
"Personenauto","RRGZ02","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811127","19970520","PAARS",,"Niet geregistreerd"
"Personenauto","RRNB47","VOLKSWAGEN","151141 VW-CABRIOLET","19790228","19970516","ROOD",,"Niet geregistreerd"
"Personenauto","RRNB74","VOLKSWAGEN","151131","19751020","19970520","GRIJS",,"Niet geregistreerd"
"Personenauto","RRXF30","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810401","19970526","ROOD",,"Niet geregistreerd"
"Personenauto","RSBZ04","VOLKSWAGEN","151131","19770110","19970527","BRUIN",,"Niet geregistreerd"
"Personenauto","RSHN37","VOLKSWAGEN","152131","19790208","19970530","BRUIN",,"Niet geregistreerd"
"Personenauto","RSLD33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800923","19970530","BLAUW",,"Niet geregistreerd"
"Personenauto","RSRL03","VOLKSWAGEN","152132","19780727","19970606","GROEN",,"Niet geregistreerd"
"Personenauto","RSTJ09","VOLKSWAGEN","151131","19790719","19970609","BLAUW",,"Niet geregistreerd"
"Personenauto","RSTJ85","VOLKSWAGEN","152131","19740228","19970606","ROOD",,"Niet geregistreerd"
"Personenauto","RT43DP","VOLKSWAGEN","152131","19760630","19870501","WIT",,"Niet geregistreerd"
"Personenauto","RT85GT","VOLKSWAGEN","155223 GOLF CABRIOLET GLS AUTOMAAT","19790630","19870416","ROOD",,"Niet geregistreerd"
"Personenauto","RTDN14","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830316","19980626","WIT",,"Niet geregistreerd"
"Personenauto","RTDR72","VOLKSWAGEN","151131","19780202","19970611","ZWART",,"Niet geregistreerd"
"Personenauto","RTGR28","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19820903","19970612","GRIJS",,"Niet geregistreerd"
"Personenauto","RTHX21","VOLKSWAGEN","151131","19780228","19970612","BEIGE",,"Niet geregistreerd"
"Personenauto","RTLL02","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820406","19970617","ROOD",,"Niet geregistreerd"
"Personenauto","RTPS54","VOLKSWAGEN","155","19841109","19970815","ROOD",,"Niet geregistreerd"
"Personenauto","RTSZ34","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800315","19970709","ORANJE",,"Niet geregistreerd"
"Personenauto","RTVN01","VOLKSWAGEN","152131","19730227","19970627","GEEL",,"Niet geregistreerd"
"Personenauto","RTZV18","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811005","19970625","GRIJS",,"Niet geregistreerd"
"Personenauto","RVDH77","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800610","19970624","ROOD",,"Niet geregistreerd"
"Personenauto","RVJJ12","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830415","19970626","WIT",,"Niet geregistreerd"
"Personenauto","RVPH64","VOLKSWAGEN","152131","19760610","19970701","BEIGE",,"Niet geregistreerd"
"Personenauto","RVTR69","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811009","19970703","WIT",,"Niet geregistreerd"
"Personenauto","RX38DY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19870901","BRUIN",,"Niet geregistreerd"
"Personenauto","RXGH96","VOLKSWAGEN","151131","19760831","19970709","BRUIN",,"Niet geregistreerd"
"Personenauto","RXHT67","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800228","19970730","GEEL",,"Niet geregistreerd"
"Personenauto","RXPF69","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820228","19970716","BLAUW",,"Niet geregistreerd"
"Personenauto","RXPF75","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820219","19970716","ZWART",,"Niet geregistreerd"
"Personenauto","RXRR20","VOLKSWAGEN","151131","19771124","19970717","ROOD",,"Niet geregistreerd"
"Personenauto","RXRR50","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19970807","GROEN",,"Niet geregistreerd"
"Personenauto","RXTD69","VOLKSWAGEN","152132","19780307","19970721","WIT",,"Niet geregistreerd"
"Personenauto","RXZH26","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830429","19970724","ROOD",,"Niet geregistreerd"
"Personenauto","RY27BB","VOLKSWAGEN","151131","19770630","19870428","BRUIN",,"Niet geregistreerd"
"Personenauto","RY34KZ","VOLKSWAGEN","152131","19780630","19870611","BLAUW",,"Niet geregistreerd"
"Personenauto","RZ56JH","VOLKSWAGEN","151131","19730630","19870522","GRIJS",,"Niet geregistreerd"
"Personenauto","RZ94NX","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800630","19870521","GRIJS",,"Niet geregistreerd"
"Personenauto","RZ97SJ","VOLKSWAGEN","151131","19770630","19870519","GRIJS",,"Niet geregistreerd"
"Personenauto","RZFV80","VOLKSWAGEN","152132","19790630","19970821","GRIJS",,"Niet geregistreerd"
"Personenauto","RZFZ30","VOLKSWAGEN","151131","19760618","19970804","BLAUW",,"Niet geregistreerd"
"Personenauto","RZJB21","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19821221","19970801","BEIGE",,"Niet geregistreerd"
"Personenauto","RZLN53","VOLKSWAGEN","152131","19790730","19970806","ROOD",,"Niet geregistreerd"
"Personenauto","SB65GY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19870526","BRUIN",,"Niet geregistreerd"
"Personenauto","SB70VZ","VOLKSWAGEN","151131","19790630","19870604","ROOD",,"Niet geregistreerd"
"Personenauto","SBFH03","VOLKSWAGEN","151131","19790522","19970827","WIT",,"Niet geregistreerd"
"Personenauto","SBFH96","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19840629","19970822","GEEL",,"Niet geregistreerd"
"Personenauto","SBJZ35","VOLKSWAGEN","151131","19761014","19970829","PAARS",,"Niet geregistreerd"
"Personenauto","SBTJ76","VOLKSWAGEN","155","19820427","19970825","GRIJS",,"Niet geregistreerd"
"Personenauto","SF14LY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19870612","ROOD",,"Niet geregistreerd"
"Personenauto","SF24SP","VOLKSWAGEN","152132","19790630","19870616","ROOD",,"Niet geregistreerd"
"Personenauto","SFJD47","VOLKSWAGEN","155 CABRIOLET","19810424","19970909","ROOD",,"Niet geregistreerd"
"Personenauto","SFJD73","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830222","19970917","GEEL",,"Niet geregistreerd"
"Personenauto","SFST13","VOLKSWAGEN","151131","19790126","19970917","PAARS",,"Niet geregistreerd"
"Personenauto","SFTT42","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820429","19970918","WIT",,"Niet geregistreerd"
"Personenauto","SFVV34","VOLKSWAGEN","15","19790521","19970918","GRIJS",,"Niet geregistreerd"
"Personenauto","SG15TG","VOLKSWAGEN","151131","19790630","19820113","BLAUW",,"Niet geregistreerd"
"Personenauto","SG20YK","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800404","19800404","ROOD",,"Niet geregistreerd"
"Personenauto","SG37JF","VOLKSWAGEN","151131","19760630","19870624","ROOD",,"Niet geregistreerd"
"Personenauto","SG54ZX","VOLKSWAGEN","151131","19720630","19870718","GEEL",,"Niet geregistreerd"
"Personenauto","SGFD56","VOLKSWAGEN","151131 1303 S","19790302","19970924","GRIJS",,"Niet geregistreerd"
"Personenauto","SGGG72","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810602","19970922","BLAUW",,"Niet geregistreerd"
"Personenauto","SGJT92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820628","19971014","ROOD",,"Niet geregistreerd"
"Personenauto","SGNR04","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810109","19980416","WIT",,"Niet geregistreerd"
"Personenauto","SGXS45","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820510","19971007","BLAUW",,"Niet geregistreerd"
"Personenauto","SH58SF","VOLKSWAGEN","152131","19740630","19870716","GRIJS",,"Niet geregistreerd"
"Personenauto","SH83LV","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800630","19870721","BLAUW",,"Niet geregistreerd"
"Personenauto","SH86ZN","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810630","19870926","GRIJS",,"Niet geregistreerd"
"Personenauto","SJ13VF","VOLKSWAGEN","151131","19760630","19870812","ROOD",,"Niet geregistreerd"
"Personenauto","SJ40LV","VOLKSWAGEN","15521 GOLF CABRIOLET GLS","19800630","19870807","BLAUW",,"Niet geregistreerd"
"Personenauto","SJ57KX","VOLKSWAGEN","151131","19710630","19870915","ROOD",,"Niet geregistreerd"
"Personenauto","SJVV83","VOLKSWAGEN","151131","19740510","19971030","ROOD",,"Niet geregistreerd"
"Personenauto","SJXB80","VOLKSWAGEN","155","19830429","19971029","GEEL",,"Niet geregistreerd"
"Personenauto","SJZF72","VOLKSWAGEN","115011","19751020","19971125","PAARS",,"Niet geregistreerd"
"Personenauto","SK89NY","VOLKSWAGEN","151131","19730630","19870928","ZWART",,"Niet geregistreerd"
"Personenauto","SL02HJ","VOLKSWAGEN","151131","19760630","19880706","ZWART",,"Niet geregistreerd"
"Personenauto","SL45VD","VOLKSWAGEN","151132","19740630","19870929","GROEN",,"Niet geregistreerd"
"Personenauto","SLGD25","VOLKSWAGEN","152131","19741113","19971113","ROOD",,"Niet geregistreerd"
"Personenauto","SLNS46","VOLKSWAGEN","151131","19750102","19971124","GROEN",,"Niet geregistreerd"
"Personenauto","SLVJ09","VOLKSWAGEN","151131","19790412","19971230","GROEN",,"Niet geregistreerd"
"Personenauto","SN61HG","VOLKSWAGEN","151131","19730630","19880510","ZWART",,"Niet geregistreerd"
"Personenauto","SN71KK","VOLKSWAGEN","151131","19760630","19871006","ROOD",,"Niet geregistreerd"
"Personenauto","SNBG65","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19830622","19971127","BLAUW",,"Niet geregistreerd"
"Personenauto","SNBG84","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790915","19971119","GROEN",,"Niet geregistreerd"
"Personenauto","SNDG96","VOLKSWAGEN","15","19730905","19971204","BLAUW",,"Niet geregistreerd"
"Personenauto","SNRB09","VOLKSWAGEN","151131","19771007","19971215","ROOD",,"Niet geregistreerd"
"Personenauto","SNTN60","VOLKSWAGEN","151131","19780420","19971216","BRUIN",,"Niet geregistreerd"
"Personenauto","SNZB98","VOLKSWAGEN","151131","19780630","19971229","GEEL",,"Niet geregistreerd"
"Personenauto","SP33HL","VOLKSWAGEN","151131","19750630","19880726","WIT",,"Niet geregistreerd"
