"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JV409G","Personenauto","ADRIA MOBIL","COMPACT SL","20240628","20210617","8048","kampeerwagen","5","WIT","Niet geregistreerd","4","2999","2785","3500","2885","750","2000","20090724","20160706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8KL","U2","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2021-06-17T00:00:00.000","2009-07-24T00:00:00.000","2016-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K901XX","Personenauto","ADRIA MOBIL","COMPACT SL","20240609","20210405","9934","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20100316","20210405","Geen verstrekking in Open Data","41719","Ja","145",,,,,,"3","4","0","0",,"0","212","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*08","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2021-04-05T00:00:00.000","2010-03-16T00:00:00.000","2021-04-05T00:00:00.000",,,,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS120B","Personenauto","ADRIA MOBIL","COMPACT SL","20241103","20180330","10608","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20110222","20161125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*08","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2018-03-30T00:00:00.000","2011-02-22T00:00:00.000","2016-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L070TN","Personenauto","ADRIA MOBIL","COMPACT SL","20240801","20210731","10039","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20090227","20210731","Geen verstrekking in Open Data",,"Ja","145",,,,,,"3","4",,,,,"212","M1",,,"by r. deurdorpel","3500","A",,,,,,"0.03","345","Nee","Nee",,"Nee","5500",,,"2024","Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2021-07-31T00:00:00.000","2009-02-27T00:00:00.000","2021-07-31T00:00:00.000",,,,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR135P","Personenauto","ADRIA MOBIL","COMPACT SL","20250420","20210901","9402","kampeerwagen","4","GRIJS","WIT","4","2999","2775","3500","2875","750","2000","20110414","20170401","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8AL","U2","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2021-09-01T00:00:00.000","2011-04-14T00:00:00.000","2017-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB200B","Personenauto","ADRIA MOBIL","COMPACT SL","20240629","20170526","9942","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20100728","20170526","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3500","A",,"e1*2001/116*0386*08","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2017-05-26T00:00:00.000","2010-07-28T00:00:00.000","2017-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH194D","Personenauto","ADRIA MOBIL","COMPACT SL","20240531","20231205","9206","kampeerwagen","4","WIT","GRIJS","4","2287","2725","3500","2825","750","2000","20110513","20170623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3500","A",,,,,,"0.03","345","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-12-05T00:00:00.000","2011-05-13T00:00:00.000","2017-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH014D","Personenauto","ADRIA MOBIL","COMPACT SL","20240628","20220629","9986","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20090519","20171208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2022-06-29T00:00:00.000","2009-05-19T00:00:00.000","2017-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX181Z","Personenauto","ADRIA MOBIL","COMPACT SL","20250506","20180303","10970","kampeerwagen","4","GRIJS","WIT","4","2999","2775","3500","2875","750","2000","20110224","20180303","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8AL","U2","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2018-03-03T00:00:00.000","2011-02-24T00:00:00.000","2018-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ316F","Personenauto","ADRIA MOBIL","COMPACT SL","20241203","20201203","9980","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2802","3500","2902","750","2000","20101005","20180503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8BL","U2","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2020-12-03T00:00:00.000","2010-10-05T00:00:00.000","2018-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ119F","Personenauto","ADRIA MOBIL","COMPACT SL","20250428","20180818","9762","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20110411","20180818","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3500","A",,,,,,"0.03","345","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2018-08-18T00:00:00.000","2011-04-11T00:00:00.000","2018-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T042DG","Personenauto","ADRIA MOBIL","COMPACT SL","20250123","20231028","7557","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20100115","20230616","Geen verstrekking in Open Data","33093","Ja","145",,,,,,"3","4","0","0",,"0","212","M1",,,,"3500","A",,"e1*2001/116*0386*07","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2023-10-28T00:00:00.000","2010-01-15T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"278",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T644LS","Personenauto","ADRIA MOBIL","COMPACT SL","20241011","20231013","4345","kampeerwagen","4","GRIJS","WIT","4","2287","2725","3500","2825","750","2000","20110413","20231013","Geen verstrekking in Open Data","41562","Ja","145",,,,,,"3","4",,,,"661","212","M1",,,,"3500","A",,,,,,"0.03","345","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2023-10-13T00:00:00.000","2011-04-13T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"278",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG175R","Personenauto","ADRIA MOBIL","COMPACT SL","20240527","20180830","9669","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20091021","20180808","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2018-08-30T00:00:00.000","2009-10-21T00:00:00.000","2018-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK851F","Personenauto","ADRIA MOBIL","COMPACT SL","20240824","20180904","9490","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3300","2825","750","2000","20100401","20180904","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*08","8CM","U2","0","0.03","345","Nee","Nee",,"Nee","5300","0",,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2018-09-04T00:00:00.000","2010-04-01T00:00:00.000","2018-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF015H","Personenauto","ADRIA MOBIL","COMPACT SL","20241203","20211210","11091","kampeerwagen","4","GRIJS","WIT","4","2287","2725","3500","2825","750","2000","20100601","20190518","Geen verstrekking in Open Data","45238","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*08","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2021-12-10T00:00:00.000","2010-06-01T00:00:00.000","2019-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN961X","Personenauto","ADRIA MOBIL","COMPACT SL","20240725","20230610","9048","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20100309","20190727","Geen verstrekking in Open Data","38006","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*08","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2023-06-10T00:00:00.000","2010-03-09T00:00:00.000","2019-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT025N","Personenauto","ADRIA MOBIL","COMPACT SL","20240722","20190731","9596","kampeerwagen","5","GRIJS","WIT","4","2287","2725","3500","2825","750","2000","20090414","20190731","Geen verstrekking in Open Data",,"Ja","145",,,,,,"3","4","0","0",,"0","212","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2019-07-31T00:00:00.000","2009-04-14T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV294K","Personenauto","ADRIA MOBIL","COMPACT SL","20240428","20190815","8565","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20090310","20190815","Geen verstrekking in Open Data",,"Ja","145",,,,,,"3","4","0","0",,"0","212","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2019-08-15T00:00:00.000","2009-03-10T00:00:00.000","2019-08-15T00:00:00.000",,,,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
