"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97GHS3","Personenauto","FORD","MONDEO","20241209","20240327","6439","sedan","5","ZWART","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080628","20080628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*06","AOBA1D","5BLBND","0","0.07","285","Ja","Ja",,"Nee","3590","0",,"2024","Logisch","00","Nee","2024-12-09T00:00:00.000","2024-03-27T00:00:00.000","2008-06-28T00:00:00.000","2008-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XX82","Personenauto","FORD","SALOON",,,,"sedan","4","ZWART","Niet geregistreerd","4","933","630",,"730",,,"19360630","19780120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.02","229","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1936-06-30T00:00:00.000","1978-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XNDF","Personenauto","FORD","MONDEO","20240708","20240408","6762","sedan","5","BLAUW","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20070719","20070719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*02","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-07-08T00:00:00.000","2024-04-08T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XNKB","Personenauto","FORD","MONDEO","20231212","20231214","8922","sedan","5","ZWART","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20070724","20070724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*03","AOBA1D","5BLBND","0","0.07","285","Ja","Ja",,"Nee","3590","0","0.00","2024","Logisch","00","Nee","2023-12-12T00:00:00.000","2023-12-14T00:00:00.000","2007-07-24T00:00:00.000","2007-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2908","Personenauto","FORD","MUSTANG 2 DR HARDTOP",,,,"sedan",,"ZWART","Niet geregistreerd","8",,"1456",,"1556",,,"19670630","20000608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-06-30T00:00:00.000","2000-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4411","Personenauto","FORD","MUSTANG",,,,"sedan",,"BLAUW","Niet geregistreerd","8",,"1366",,"1466",,,"19640630","20000907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1964-06-30T00:00:00.000","2000-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5628","Personenauto","FORD","A. TUDOR",,,,"sedan",,"ROOD","ZWART","4",,"1100","1775","1200",,,"19290101","20030929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 060 cm a. vooras","1775",,,,,,,"0.00","262","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1929-01-01T00:00:00.000","2003-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1221","Personenauto","FORD","79A",,,,"sedan",,"BLAUW","Niet geregistreerd","8","3917","1520","2200","1620",,,"19460630","20060508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap","2200",,,,,,,"0.05","290","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1946-06-30T00:00:00.000","2006-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6733","Personenauto","FORD","MUSTANG",,,,"sedan","4","ROOD","Niet geregistreerd","8","4733","1348",,"1448",,,"19680228","20230317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"466","178","M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.10","274","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1968-02-28T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8929","Personenauto","FORD","A",,,,"sedan",,"ROOD","Niet geregistreerd","4","3286","1190",,"1290",,,"19310228","20091005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","265","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1931-02-28T00:00:00.000","2009-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4427","Personenauto","FORD","MUSTANG 2 + 2",,,,"sedan","5","ROOD","Niet geregistreerd","8","4733","1338",,"1438",,,"19670228","20120626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. voorwielscherm","0",,,,,,"0","0.10","275","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1967-02-28T00:00:00.000","2012-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8553","Personenauto","FORD","MUSTANG",,,,"sedan","5","BLAUW","Niet geregistreerd","8","4735","1309",,"1409","500","704","19660228","20141104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm in motorruimte",,,,,,,,"0.10","275","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1966-02-28T00:00:00.000","2014-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP08LS","Personenauto","FORD","FAIRMONT","20250614",,,"sedan","5","WIT","Niet geregistreerd","6","3272","1270","1776","1370","635","910","19790322","19790322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1776",,"G2 gasinstallatie",,,,"0","0.05","267","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee","2025-06-14T00:00:00.000",,"1979-03-22T00:00:00.000","1979-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRXV62","Personenauto","FORD","SIERRA  GHIA AUTM.","20240426",,,"sedan","5","GRIJS","Niet geregistreerd","6","2933","1350","1675","1450","500","1350","19920211","19920211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1675",,,,,,"0","0.07","261","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-04-26T00:00:00.000",,"1992-02-11T00:00:00.000","1992-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2507","Personenauto","FORD","FORD TAUNUS",,,,"sedan","5","BLAUW","Niet geregistreerd","4","1700","950",,"1050",,,"19630802","20161118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by schroefveerkoker",,"17M SUPER",,,,,,"0.05","266","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1963-08-02T00:00:00.000","2016-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2550","Personenauto","FORD","A TUDOR SEDAN",,,,"sedan","4","GROEN","ZWART","4","3285","1120",,"1220",,,"19300630","20161130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","263","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1930-06-30T00:00:00.000","2016-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4762","Personenauto","FORD","MUSTANG",,,,"sedan","4","BLAUW","Niet geregistreerd","8","5753","1450",,"1550",,,"19680228","20171228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.14","274","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1968-02-28T00:00:00.000","2017-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6415","Personenauto","FORD","MODEL-A TUDOR SEDAN",,,,"sedan","5","BRUIN","ZWART","4","3277","936",,"1036",,,"19290630","20181002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","263","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1929-06-30T00:00:00.000","2018-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6800","Personenauto","FORD","FAIRLANE 500",,"20181204","1","sedan","6","BRUIN","Niet geregistreerd","8","4733","1415",,"1515",,,"19660720","20181204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. dwarsbalk v. motorruimte",,,,,,,,"0.10","296","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2018-12-04T00:00:00.000","1966-07-20T00:00:00.000","2018-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7253","Personenauto","FORD","A",,"20240416",,"sedan","4","ZWART","Niet geregistreerd","4","3300","1027",,"1127",,,"19290228","20190228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,,,,,,"0.03","263","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee",,"2024-04-16T00:00:00.000","1929-02-28T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7866","Personenauto","FORD","C CAB",,,,"sedan","6","BLAUW","Niet geregistreerd","4","2800","600",,"700",,,"19120228","20190528","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.02","255","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1912-02-28T00:00:00.000","2019-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8573","Personenauto","FORD","MUSTANG",,"20240301","7500","sedan","4","ZWART","Niet geregistreerd","8","4736","1352",,"1452",,,"19670228","20190916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.10","274","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2024-03-01T00:00:00.000","1967-02-28T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8921","Personenauto","FORD","THUNDERBIRD LANDAU",,,,"sedan","6","ZWART","Niet geregistreerd","8","7030","2080",,"2180","500","750","19710228","20191127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 015 cm a. achteras",,"65D",,,,,,"0.12","291","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,,"1971-02-28T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPTN70","Personenauto","FORD","SIERRA 2.0I CL AUTM. U9","20241007",,,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1180","1675","1280","500","1350","19920929","19920929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1675",,,,,,"0","0.07","261","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-10-07T00:00:00.000",,"1992-09-29T00:00:00.000","1992-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXXH88","Personenauto","FORD","SIERRA 2.0I GL U9",,,,"sedan",,"WIT","Niet geregistreerd","4","1998","1160","1675","1260","500","1350","19930108","19930108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1675",,,,,,"0","0.07","261","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Nee",,,"1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ20VP","Personenauto","FORD","GRANADA U.S.",,,,"sedan","5","BRUIN","Niet geregistreerd","8","4948","1641","2176","1741","750","1050","19801030","19801030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2176",,,,,,"0","0.06","279","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1980-10-30T00:00:00.000","1980-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRNZ44","Personenauto","FORD","SIERRA 2.0I CL U9",,,"3789","sedan",,"BLAUW","Niet geregistreerd","4","1998","1160","1675","1260","500","1350","19930625","19930625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1675",,,,,,"0","0.07","261","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1993-06-25T00:00:00.000","1993-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH002V","Personenauto","FORD","MONDEO","20241124",,"9999","sedan","5","BRUIN","Niet geregistreerd","4","1997","1499","2260","1599","750","2000","20151104","20151104","Geen verstrekking in Open Data","54816","Nee",,,,,,,"4","4","0","0",,"487","0","M1",,,"op bodemplaat by r. voorzitting","2260","BA7",,"e13*2001/116*0249*29","T9CA1D","5EJBPQ","0","0.10","285","Ja","Nee",,"Nee","4260","0","0.00","2023","Logisch","00","Nee","2024-11-24T00:00:00.000",,"2015-11-04T00:00:00.000","2015-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL130T","Personenauto","FORD","MONDEO","20221130",,"9603","sedan","5","BRUIN","Niet geregistreerd","4","1997","1505","2250","1605","750","2000","20151130","20151130","Geen verstrekking in Open Data","55917","Nee",,,,,,,"4","4","0","0",,"487","185","M1",,,"onder r. voorzitting by r. deurstyl","2250","BA7",,"e13*2001/116*0249*29","T8CC1D","5EJBPP","0","0.08","285","Ja","Nee",,"Nee","4250","0","0.00","2022","Logisch","00","Nee","2022-11-30T00:00:00.000",,"2015-11-30T00:00:00.000","2015-11-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ321L","Personenauto","FORD","FORD MONDEO","20230207",,"10478","sedan","5","GRIJS","Niet geregistreerd","4","1997","1478","2190","1578",,,"20071205","20160114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2190","BA7",,,,,,"0.06","285","Ja","Nee",,"Nee","4190",,,"2023","Geen oordeel","05","Nee","2023-02-07T00:00:00.000",,"2007-12-05T00:00:00.000","2016-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J405ZS","Personenauto","FORD","MUSTANG",,,,"sedan","4","GROEN","Niet geregistreerd","6","3802","1560","2005","1660",,,"19951018","20230901","Geen verstrekking in Open Data",,"Nee","178",,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm in motorruimte by r. schroefvee","2005",,,,,,,"0.06","257","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1995-10-18T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
