"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H684DR","VOLVO","XC40 T5 TWIN ENGINE","20200118","20200118","ZWART","54069","stationwagen"
"Personenauto","H689HS","VOLVO","XC40 T5 TWIN ENGINE","20200213","20200213","WIT","47390","stationwagen"
"Personenauto","H691HS","VOLVO","XC40 T5 TWIN ENGINE","20200211","20200211","ZWART","55889","stationwagen"
"Personenauto","H692GL","VOLVO","XC40 T5 TWIN ENGINE","20200215","20200215","ZWART","60276","stationwagen"
"Personenauto","H693GL","VOLVO","XC40 T5 TWIN ENGINE","20200128","20200128","GRIJS","57294","stationwagen"
"Personenauto","H694GL","VOLVO","XC40 T5 TWIN ENGINE","20200127","20200127","WIT","46840","stationwagen"
"Personenauto","H695GL","VOLVO","XC40 T5 TWIN ENGINE","20200129","20200129","GRIJS","52144","stationwagen"
"Personenauto","H696GL","VOLVO","XC40 T5 TWIN ENGINE","20200129","20200129","GRIJS","59469","stationwagen"
"Personenauto","H698JP","VOLVO","XC40 T5 TWIN ENGINE","20200218","20200218","WIT","55699","stationwagen"
"Personenauto","H699GV","VOLVO","XC40 T5 TWIN ENGINE","20200203","20200203","BLAUW","57534","stationwagen"
"Personenauto","H699JP","VOLVO","XC40 T5 TWIN ENGINE","20200220","20200220","GRIJS","54231","stationwagen"
"Personenauto","H700HS","VOLVO","XC40 T5 TWIN ENGINE","20200208","20200208","BLAUW","51844","stationwagen"
"Personenauto","H700JP","VOLVO","XC40 T5 TWIN ENGINE","20200218","20200218","WIT","51714","stationwagen"
"Personenauto","H702JP","VOLVO","XC40 T5 TWIN ENGINE","20200227","20200227","WIT","55259","stationwagen"
"Personenauto","H705JP","VOLVO","XC40 T5 TWIN ENGINE","20200310","20200310","ZWART","50749","stationwagen"
"Personenauto","H706JP","VOLVO","XC40 T5 TWIN ENGINE","20200226","20200226","WIT","46480","stationwagen"
"Personenauto","H708JP","VOLVO","XC40 T5 TWIN ENGINE","20200218","20200218","GRIJS","46824","stationwagen"
"Personenauto","H709RJ","VOLVO","XC40 T5 TWIN ENGINE","20200410","20200410","GRIJS","50374","stationwagen"
"Personenauto","H714RJ","VOLVO","XC40 T5 TWIN ENGINE","20200408","20200408","WIT","54344","stationwagen"
"Personenauto","H717RJ","VOLVO","XC40 T5 TWIN ENGINE","20200418","20200418","GRIJS","54214","stationwagen"
"Personenauto","H718HS","VOLVO","XC40 T5 TWIN ENGINE","20200212","20200212","ZWART","48325","stationwagen"
"Personenauto","H718PR","VOLVO","XC40 T5 TWIN ENGINE","20200327","20200327","ZWART","54224","stationwagen"
"Personenauto","H723PR","VOLVO","XC40 T5 TWIN ENGINE","20200327","20200327","ZWART","55304","stationwagen"
"Personenauto","H724PR","VOLVO","XC40 T5 TWIN ENGINE","20200331","20200331","GRIJS","57114","stationwagen"
"Personenauto","H725PR","VOLVO","XC40 T5 TWIN ENGINE","20200328","20200328","ZWART","50344","stationwagen"
"Personenauto","H727KP","VOLVO","XC40 T5 TWIN ENGINE","20200226","20200226","GRIJS","55944","stationwagen"
"Personenauto","H727PR","VOLVO","XC40 T5 TWIN ENGINE","20200330","20200330","GRIJS","52625","stationwagen"
"Personenauto","H728PR","VOLVO","XC40 T5 TWIN ENGINE","20200328","20200328","GRIJS","50430","stationwagen"
"Personenauto","H729PR","VOLVO","XC40 T5 TWIN ENGINE","20200327","20200327","GRIJS","52654","stationwagen"
"Personenauto","H730PR","VOLVO","XC40 T5 TWIN ENGINE","20200401","20200401","GRIJS","50959","stationwagen"
"Personenauto","H734KP","VOLVO","XC40 T5 TWIN ENGINE","20200302","20200302","ZWART","47119","stationwagen"
"Personenauto","H736GZ","VOLVO","XC40 T5 TWIN ENGINE","20200208","20200208","ORANJE","50234","stationwagen"
"Personenauto","H737GZ","VOLVO","XC40 T5 TWIN ENGINE","20200204","20200204","WIT","54899","stationwagen"
"Personenauto","H738GZ","VOLVO","XC40 T5 TWIN ENGINE","20200204","20200204","GRIJS","52974","stationwagen"
"Personenauto","H738KP","VOLVO","XC40 T5 TWIN ENGINE","20200306","20200306","ZWART","53299","stationwagen"
"Personenauto","H740GZ","VOLVO","XC40 T5 TWIN ENGINE","20200204","20200204","ZWART","50764","stationwagen"
"Personenauto","H740KP","VOLVO","XC40 T5 TWIN ENGINE","20200229","20200229","BLAUW","52374","stationwagen"
"Personenauto","H743KP","VOLVO","XC40 T5 TWIN ENGINE","20200228","20200228","ZWART","46824","stationwagen"
"Personenauto","H745KP","VOLVO","XC40 T5 TWIN ENGINE","20200227","20200227","GRIJS","50205","stationwagen"
"Personenauto","H745VD","VOLVO","XC40 T5 TWIN ENGINE","20200602","20200602","BLAUW","55919","stationwagen"
"Personenauto","H746GZ","VOLVO","XC40 T5 TWIN ENGINE","20200203","20200203","WIT","53344","stationwagen"
"Personenauto","H746KP","VOLVO","XC40 T5 TWIN ENGINE","20200303","20200303","ORANJE","49279","stationwagen"
"Personenauto","H746VD","VOLVO","XC40 T5 TWIN ENGINE","20200602","20200602","GRIJS","55164","stationwagen"
"Personenauto","H747KP","VOLVO","XC40 T5 TWIN ENGINE","20200228","20200228","WIT","59964","stationwagen"
"Personenauto","H747VD","VOLVO","XC40 T5 TWIN ENGINE","20200604","20200604","ZWART","51070","stationwagen"
"Personenauto","H748KP","VOLVO","XC40 T5 TWIN ENGINE","20200227","20200227","GRIJS","51504","stationwagen"
"Personenauto","H749KP","VOLVO","XC40 T5 TWIN ENGINE","20200302","20200302","ZWART","51745","stationwagen"
"Personenauto","H749VD","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","GRIJS","55009","stationwagen"
"Personenauto","H750TZ","VOLVO","XC40 T5 TWIN ENGINE","20200604","20200604","WIT","47474","stationwagen"
"Personenauto","H750VD","VOLVO","XC40 T5 TWIN ENGINE","20200529","20200529","ZWART","56744","stationwagen"
"Personenauto","H751VD","VOLVO","XC40 T5 TWIN ENGINE","20200603","20200603","GRIJS","52114","stationwagen"
"Personenauto","H752TR","VOLVO","XC40 T5 TWIN ENGINE","20200530","20200530","ZWART","53209","stationwagen"
"Personenauto","H752VD","VOLVO","XC40 T5 TWIN ENGINE","20200603","20200603","BLAUW","51844","stationwagen"
"Personenauto","H753TR","VOLVO","XC40 T5 TWIN ENGINE","20200526","20200526","GRIJS","49195","stationwagen"
"Personenauto","H753VD","VOLVO","XC40 T5 TWIN ENGINE","20200603","20200603","WIT","47839","stationwagen"
"Personenauto","H754VD","VOLVO","XC40 T5 TWIN ENGINE","20200529","20200529","ZWART","51934","stationwagen"
"Personenauto","H755TZ","VOLVO","XC40 T5 TWIN ENGINE","20200604","20200604","BLAUW","52830","stationwagen"
"Personenauto","H755VD","VOLVO","XC40 T5 TWIN ENGINE","20200602","20200602","ZWART","53535","stationwagen"
"Personenauto","H756TZ","VOLVO","XC40 T5 TWIN ENGINE","20200603","20200603","GRIJS","48639","stationwagen"
"Personenauto","H756VD","VOLVO","XC40 T5 TWIN ENGINE","20200603","20200603","BLAUW","56479","stationwagen"
"Personenauto","H757TZ","VOLVO","XC40 T5 TWIN ENGINE","20200529","20200529","BLAUW","57314","stationwagen"
"Personenauto","H757VD","VOLVO","XC40 T5 TWIN ENGINE","20200622","20200622","ZWART","48034","stationwagen"
"Personenauto","H758TZ","VOLVO","XC40 T5 TWIN ENGINE","20200529","20200529","WIT","51964","stationwagen"
"Personenauto","H758VD","VOLVO","XC40 T5 TWIN ENGINE","20200530","20200530","WIT","55684","stationwagen"
"Personenauto","H759TZ","VOLVO","XC40 T5 TWIN ENGINE","20200602","20200602","ZWART","59051","stationwagen"
"Personenauto","H760KB","VOLVO","XC40 T5 TWIN ENGINE","20200226","20200226","BLAUW","61416","stationwagen"
"Personenauto","H760TR","VOLVO","XC40 T5 TWIN ENGINE","20200525","20200525","GRIJS","52189","stationwagen"
"Personenauto","H760TZ","VOLVO","XC40 T5 TWIN ENGINE","20200602","20200602","ZWART","56539","stationwagen"
"Personenauto","H761TR","VOLVO","XC40 T5 TWIN ENGINE","20200526","20200526","BLAUW","53709","stationwagen"
"Personenauto","H761TZ","VOLVO","XC40 T5 TWIN ENGINE","20200528","20200528","WIT","55664","stationwagen"
"Personenauto","H761VX","VOLVO","XC40 T5 TWIN ENGINE","20200612","20200612","ZWART","52649","stationwagen"
"Personenauto","H762VD","VOLVO","XC40 T5 TWIN ENGINE","20200603","20200603","ZWART","52839","stationwagen"
"Personenauto","H763VD","VOLVO","XC40 T5 TWIN ENGINE","20200529","20200529","BLAUW","54734","stationwagen"
"Personenauto","H763VX","VOLVO","XC40 T5 TWIN ENGINE","20200611","20200611","GRIJS","49959","stationwagen"
"Personenauto","H764VX","VOLVO","XC40 T5 TWIN ENGINE","20200610","20200610","ZWART","53699","stationwagen"
"Personenauto","H765TZ","VOLVO","XC40 T5 TWIN ENGINE","20200529","20200529","ZWART","53699","stationwagen"
"Personenauto","H765VX","VOLVO","XC40 T5 TWIN ENGINE","20200612","20200612","ZWART","49229","stationwagen"
"Personenauto","H767VX","VOLVO","XC40 T5 TWIN ENGINE","20200611","20200611","ZWART","47614","stationwagen"
"Personenauto","H768VX","VOLVO","XC40 T5 TWIN ENGINE","20200612","20200612","BLAUW","53039","stationwagen"
"Personenauto","H770VX","VOLVO","XC40 T5 TWIN ENGINE","20200612","20200612","ZWART","56986","stationwagen"
"Personenauto","H771KP","VOLVO","XC40 T5 TWIN ENGINE","20200310","20200310","GRIJS","58159","stationwagen"
"Personenauto","H771VX","VOLVO","XC40 T5 TWIN ENGINE","20200611","20200611","ZWART","53470","stationwagen"
"Personenauto","H772TZ","VOLVO","XC40 T5 TWIN ENGINE","20200530","20200530","ZWART","53115","stationwagen"
"Personenauto","H773VD","VOLVO","XC40 T5 TWIN ENGINE","20200603","20200603","WIT","47830","stationwagen"
"Personenauto","H773VX","VOLVO","XC40 T5 TWIN ENGINE","20200612","20200612","GRIJS","54514","stationwagen"
"Personenauto","H774TJ","VOLVO","XC40 T5 TWIN ENGINE","20200516","20200516","ZWART","49334","stationwagen"
"Personenauto","H774VD","VOLVO","XC40 T5 TWIN ENGINE","20200603","20200603","WIT","55284","stationwagen"
"Personenauto","H774VX","VOLVO","XC40 T5 TWIN ENGINE","20200611","20200611","GRIJS","49564","stationwagen"
"Personenauto","H775VD","VOLVO","XC40 T5 TWIN ENGINE","20200529","20200529","BLAUW","55709","stationwagen"
"Personenauto","H775VX","VOLVO","XC40 T5 TWIN ENGINE","20200610","20200610","BLAUW","54094","stationwagen"
"Personenauto","H776VD","VOLVO","XC40 T5 TWIN ENGINE","20200602","20200602","ZWART","49825","stationwagen"
"Personenauto","H776VX","VOLVO","XC40 T5 TWIN ENGINE","20200615","20200615","GRIJS","52895","stationwagen"
"Personenauto","H779KT","VOLVO","XC40 T5 TWIN ENGINE","20200304","20200304","GRIJS","51084","stationwagen"
"Personenauto","H780KT","VOLVO","XC40 T5 TWIN ENGINE","20200228","20200228","WIT","54174","stationwagen"
"Personenauto","H780TJ","VOLVO","XC40 T5 TWIN ENGINE","20200522","20200522","BLAUW","54989","stationwagen"
"Personenauto","H784PB","VOLVO","XC40 T5 TWIN ENGINE","20200319","20200319","ZWART","57961","stationwagen"
"Personenauto","H785PB","VOLVO","XC40 T5 TWIN ENGINE","20200320","20200320","ZWART","53550","stationwagen"
"Personenauto","H785VX","VOLVO","XC40 T5 TWIN ENGINE","20200610","20200610","GRIJS","49504","stationwagen"
"Personenauto","H786PB","VOLVO","XC40 T5 TWIN ENGINE","20200317","20200317","GRIJS","50774","stationwagen"
"Personenauto","H786TJ","VOLVO","XC40 T5 TWIN ENGINE","20200519","20200519","GRIJS","57294","stationwagen"
"Personenauto","H786VX","VOLVO","XC40 T5 TWIN ENGINE","20200613","20200613","BLAUW","51280","stationwagen"
"Personenauto","H787VX","VOLVO","XC40 T5 TWIN ENGINE","20200613","20200613","ZWART","57009","stationwagen"
"Personenauto","H788VX","VOLVO","XC40 T5 TWIN ENGINE","20200612","20200612","BLAUW","54595","stationwagen"
"Personenauto","H791KB","VOLVO","XC40 T5 TWIN ENGINE","20200226","20200226","ORANJE","60986","stationwagen"
"Personenauto","H791PV","VOLVO","XC40 T5 TWIN ENGINE","20200402","20200402","ZWART","54584","stationwagen"
"Personenauto","H792KT","VOLVO","XC40 T5 TWIN ENGINE","20200305","20200305","ZWART","51925","stationwagen"
"Personenauto","H795PV","VOLVO","XC40 T5 TWIN ENGINE","20200331","20200331","GRIJS","48284","stationwagen"
"Personenauto","H802PB","VOLVO","XC40 T5 TWIN ENGINE","20200410","20200410","ZWART","54544","stationwagen"
"Personenauto","H802PV","VOLVO","XC40 T5 TWIN ENGINE","20200401","20200401","GRIJS","54689","stationwagen"
"Personenauto","H803PB","VOLVO","XC40 T5 TWIN ENGINE","20200319","20200319","WIT","58066","stationwagen"
"Personenauto","H803TH","VOLVO","XC40 T5 TWIN ENGINE","20200212","20200515","ZWART","52359","stationwagen"
"Personenauto","H804GG","VOLVO","XC40 T5 TWIN ENGINE","20200124","20200124","GRIJS","53774","stationwagen"
"Personenauto","H805GG","VOLVO","XC40 T5 TWIN ENGINE","20200124","20200124","BLAUW","56901","stationwagen"
"Personenauto","H807KT","VOLVO","XC40 T5 TWIN ENGINE","20200228","20200228","ZWART","54809","stationwagen"
"Personenauto","H808PB","VOLVO","XC40 T5 TWIN ENGINE","20200401","20200401","BLAUW","57589","stationwagen"
"Personenauto","H809PB","VOLVO","XC40 T5 TWIN ENGINE","20200320","20200320","ZWART","50724","stationwagen"
"Personenauto","H810PB","VOLVO","XC40 T5 TWIN ENGINE","20200320","20200320","ZWART","50904","stationwagen"
"Personenauto","H811PB","VOLVO","XC40 T5 TWIN ENGINE","20200323","20200323","BLAUW","53436","stationwagen"
"Personenauto","H813PB","VOLVO","XC40 T5 TWIN ENGINE","20200321","20200321","GRIJS","54534","stationwagen"
"Personenauto","H814PB","VOLVO","XC40 T5 TWIN ENGINE","20200320","20200320","ZWART","53359","stationwagen"
"Personenauto","H847TF","VOLVO","XC40 T5 TWIN ENGINE","20200515","20200515","ZWART","54934","stationwagen"
"Personenauto","H853TF","VOLVO","XC40 T5 TWIN ENGINE","20200514","20200514","GRIJS","55149","stationwagen"
"Personenauto","H855TF","VOLVO","XC40 T5 TWIN ENGINE","20200519","20200519","WIT","48129","stationwagen"
"Personenauto","H856TF","VOLVO","XC40 T5 TWIN ENGINE","20200515","20200515","ZWART","52904","stationwagen"
"Personenauto","H857TF","VOLVO","XC40 T5 TWIN ENGINE","20200514","20200514","WIT","56989","stationwagen"
"Personenauto","H858TF","VOLVO","XC40 T5 TWIN ENGINE","20200515","20200515","BLAUW","51789","stationwagen"
"Personenauto","H859TF","VOLVO","XC40 T5 TWIN ENGINE","20200516","20200516","GRIJS","50104","stationwagen"
"Personenauto","H860HH","VOLVO","XC40 T5 TWIN ENGINE","20200201","20200201","WIT","54949","stationwagen"
"Personenauto","H860TF","VOLVO","XC40 T5 TWIN ENGINE","20200515","20200515","BRUIN","55769","stationwagen"
"Personenauto","H862HH","VOLVO","XC40 T5 TWIN ENGINE","20200201","20200201","GRIJS","54199","stationwagen"
"Personenauto","H862PB","VOLVO","XC40 T5 TWIN ENGINE","20200320","20200320","GRIJS","52504","stationwagen"
"Personenauto","H863HH","VOLVO","XC40 T5 TWIN ENGINE","20200204","20200204","WIT","53199","stationwagen"
"Personenauto","H863PB","VOLVO","XC40 T5 TWIN ENGINE","20200327","20200327","GRIJS","54529","stationwagen"
"Personenauto","H864PB","VOLVO","XC40 T5 TWIN ENGINE","20200320","20200320","BLAUW","55294","stationwagen"
"Personenauto","H865PB","VOLVO","XC40 T5 TWIN ENGINE","20200325","20200325","ZWART","49725","stationwagen"
"Personenauto","H866PB","VOLVO","XC40 T5 TWIN ENGINE","20200402","20200402","WIT","56309","stationwagen"
"Personenauto","H866TF","VOLVO","XC40 T5 TWIN ENGINE","20200518","20200518","ZWART","49440","stationwagen"
"Personenauto","H867PB","VOLVO","XC40 T5 TWIN ENGINE","20200320","20200320","WIT","54465","stationwagen"
"Personenauto","H867TF","VOLVO","XC40 T5 TWIN ENGINE","20200520","20200520","ORANJE","48779","stationwagen"
"Personenauto","H868PB","VOLVO","XC40 T5 TWIN ENGINE","20200320","20200320","WIT","53700","stationwagen"
"Personenauto","H869PB","VOLVO","XC40 T5 TWIN ENGINE","20200320","20200320","WIT","57166","stationwagen"
"Personenauto","H870PB","VOLVO","XC40 T5 TWIN ENGINE","20200324","20200324","WIT","52404","stationwagen"
"Personenauto","H871PB","VOLVO","XC40 T5 TWIN ENGINE","20200320","20200320","BLAUW","53419","stationwagen"
"Personenauto","H872PB","VOLVO","XC40 T5 TWIN ENGINE","20200319","20200319","GRIJS","53405","stationwagen"
"Personenauto","H873PB","VOLVO","XC40 T5 TWIN ENGINE","20200331","20200331","WIT","53704","stationwagen"
"Personenauto","H874PB","VOLVO","XC40 T5 TWIN ENGINE","20200319","20200319","BLAUW","57234","stationwagen"
"Personenauto","H879NF","VOLVO","XC40 T5 TWIN ENGINE","20200313","20200313","ZWART","51425","stationwagen"
"Personenauto","H879TF","VOLVO","XC40 T5 TWIN ENGINE","20200518","20200518","GRIJS","54219","stationwagen"
"Personenauto","H880NF","VOLVO","XC40 T5 TWIN ENGINE","20200312","20200312","GRIJS","49454","stationwagen"
"Personenauto","H882TL","VOLVO","XC40 T5 TWIN ENGINE","20200305","20200522","ZWART","51409","stationwagen"
"Personenauto","H883NF","VOLVO","XC40 T5 TWIN ENGINE","20200311","20200311","GRIJS","49825","stationwagen"
"Personenauto","H887NF","VOLVO","XC40 T5 TWIN ENGINE","20200317","20200317","WIT","52099","stationwagen"
"Personenauto","H888NF","VOLVO","XC40 T5 TWIN ENGINE","20200317","20200317","ORANJE","54149","stationwagen"
"Personenauto","H888ZG","VOLVO","XC40 T5 TWIN ENGINE","20200625","20200625","BLAUW","53180","stationwagen"
"Personenauto","H889NF","VOLVO","XC40 T5 TWIN ENGINE","20200313","20200313","ZWART","53990","stationwagen"
"Personenauto","H892ZG","VOLVO","XC40 T5 TWIN ENGINE","20200624","20200624","GRIJS","50239","stationwagen"
"Personenauto","H893PN","VOLVO","XC40 T5 TWIN ENGINE","20200331","20200331","GRIJS","55569","stationwagen"
"Personenauto","H893ZG","VOLVO","XC40 T5 TWIN ENGINE","20200623","20200623","GRIJS","58166","stationwagen"
"Personenauto","H894LP","VOLVO","XC40 T5 TWIN ENGINE","20200311","20200311","GRIJS","55994","stationwagen"
"Personenauto","H895LP","VOLVO","XC40 T5 TWIN ENGINE","20200307","20200307","ZWART","55886","stationwagen"
"Personenauto","H895NF","VOLVO","XC40 T5 TWIN ENGINE","20200312","20200312","ORANJE","52234","stationwagen"
"Personenauto","H895PN","VOLVO","XC40 T5 TWIN ENGINE","20200327","20200327","GRIJS","53034","stationwagen"
"Personenauto","H896NF","VOLVO","XC40 T5 TWIN ENGINE","20200313","20200313","ZWART","49570","stationwagen"
"Personenauto","H896RH","VOLVO","XC40 T5 TWIN ENGINE","20200408","20200408","GRIJS","53509","stationwagen"
"Personenauto","H896ZG","VOLVO","XC40 T5 TWIN ENGINE","20200626","20200626","ORANJE","49209","stationwagen"
"Personenauto","H897ZG","VOLVO","XC40 T5 TWIN ENGINE","20200625","20200625","ZWART","51050","stationwagen"
"Personenauto","H898ZG","VOLVO","XC40 T5 TWIN ENGINE","20200625","20200625","WIT","51835","stationwagen"
"Personenauto","H899LP","VOLVO","XC40 T5 TWIN ENGINE","20200312","20200312","WIT","55114","stationwagen"
"Personenauto","H900LP","VOLVO","XC40 T5 TWIN ENGINE","20200306","20200306","ZWART","50164","stationwagen"
"Personenauto","H900RH","VOLVO","XC40 T5 TWIN ENGINE","20200421","20200421","ZWART","53464","stationwagen"
"Personenauto","H900ZG","VOLVO","XC40 T5 TWIN ENGINE","20200626","20200626","WIT","55985","stationwagen"
"Personenauto","H901LP","VOLVO","XC40 T5 TWIN ENGINE","20200309","20200309","GRIJS","52999","stationwagen"
"Personenauto","H901RH","VOLVO","XC40 T5 TWIN ENGINE","20200407","20200407","ZWART","49265","stationwagen"
"Personenauto","H903LP","VOLVO","XC40 T5 TWIN ENGINE","20200311","20200311","GRIJS","50049","stationwagen"
"Personenauto","H903PN","VOLVO","XC40 T5 TWIN ENGINE","20200327","20200327","ZWART","56604","stationwagen"
"Personenauto","H903RH","VOLVO","XC40 T5 TWIN ENGINE","20200409","20200409","ZWART","48834","stationwagen"
"Personenauto","H904LP","VOLVO","XC40 T5 TWIN ENGINE","20200306","20200306","ZWART","54999","stationwagen"
"Personenauto","H904PN","VOLVO","XC40 T5 TWIN ENGINE","20200326","20200326","ZWART","56469","stationwagen"
"Personenauto","H904ZG","VOLVO","XC40 T5 TWIN ENGINE","20200626","20200626","ZWART","51914","stationwagen"
"Personenauto","H905LP","VOLVO","XC40 T5 TWIN ENGINE","20200309","20200309","WIT","55624","stationwagen"
"Personenauto","H905ZG","VOLVO","XC40 T5 TWIN ENGINE","20200626","20200626","GRIJS","54854","stationwagen"
"Personenauto","H906PN","VOLVO","XC40 T5 TWIN ENGINE","20200326","20200326","GRIJS","52625","stationwagen"
"Personenauto","H906ZG","VOLVO","XC40 T5 TWIN ENGINE","20200630","20200630","BLAUW","59544","stationwagen"
"Personenauto","H907ZG","VOLVO","XC40 T5 TWIN ENGINE","20200625","20200625","BLAUW","52600","stationwagen"
"Personenauto","H908GJ","VOLVO","XC40 T5 TWIN ENGINE","20200129","20200129","GRIJS","51104","stationwagen"
"Personenauto","H908PN","VOLVO","XC40 T5 TWIN ENGINE","20200401","20200401","GRIJS","49854","stationwagen"
"Personenauto","H909PN","VOLVO","XC40 T5 TWIN ENGINE","20200326","20200326","GRIJS","51889","stationwagen"
"Personenauto","H910PN","VOLVO","XC40 T5 TWIN ENGINE","20200325","20200325","WIT","54749","stationwagen"
"Personenauto","H912GD","VOLVO","XC40 T5 TWIN ENGINE","20200127","20200127","BLAUW","52339","stationwagen"
"Personenauto","H912PN","VOLVO","XC40 T5 TWIN ENGINE","20200325","20200325","WIT","53709","stationwagen"
"Personenauto","H913GD","VOLVO","XC40 T5 TWIN ENGINE","20200125","20200125","ZWART","49050","stationwagen"
"Personenauto","H913PN","VOLVO","XC40 T5 TWIN ENGINE","20200327","20200327","GRIJS","55854","stationwagen"
"Personenauto","H914GD","VOLVO","XC40 T5 TWIN ENGINE","20200124","20200124","BLAUW","54399","stationwagen"
"Personenauto","H915PN","VOLVO","XC40 T5 TWIN ENGINE","20200327","20200327","WIT","49544","stationwagen"
"Personenauto","H915ZG","VOLVO","XC40 T5 TWIN ENGINE","20200722","20200722","ZWART","48161","stationwagen"
"Personenauto","H916PN","VOLVO","XC40 T5 TWIN ENGINE","20200327","20200327","ZWART","54489","stationwagen"
"Personenauto","H917PN","VOLVO","XC40 T5 TWIN ENGINE","20200326","20200326","ZWART","48044","stationwagen"
"Personenauto","H918PN","VOLVO","XC40 T5 TWIN ENGINE","20200326","20200326","ZWART","59696","stationwagen"
"Personenauto","H919PN","VOLVO","XC40 T5 TWIN ENGINE","20200327","20200327","GRIJS","60088","stationwagen"
"Personenauto","H920PN","VOLVO","XC40 T5 TWIN ENGINE","20200327","20200327","GRIJS","56464","stationwagen"
"Personenauto","H921PN","VOLVO","XC40 T5 TWIN ENGINE","20200328","20200328","ZWART","59263","stationwagen"
"Personenauto","H923PN","VOLVO","XC40 T5 TWIN ENGINE","20200327","20200327","ZWART","52109","stationwagen"
"Personenauto","H924KH","VOLVO","XC40 T5 TWIN ENGINE","20200227","20200227","WIT","47669","stationwagen"
"Personenauto","H924TT","VOLVO","XC40 T5 TWIN ENGINE","20200528","20200528","ZWART","53500","stationwagen"
"Personenauto","H928PN","VOLVO","XC40 T5 TWIN ENGINE","20200402","20200402","GRIJS","55291","stationwagen"
"Personenauto","H929KH","VOLVO","XC40 T5 TWIN ENGINE","20200224","20200224","GRIJS","52169","stationwagen"
"Personenauto","H929PN","VOLVO","XC40 T5 TWIN ENGINE","20200326","20200326","GRIJS","50174","stationwagen"
"Personenauto","H931KH","VOLVO","XC40 T5 TWIN ENGINE","20200226","20200226","BLAUW","54954","stationwagen"
"Personenauto","H932KH","VOLVO","XC40 T5 TWIN ENGINE","20200227","20200227","ZWART","52154","stationwagen"
"Personenauto","H935KH","VOLVO","XC40 T5 TWIN ENGINE","20200316","20200316","WIT","55614","stationwagen"
"Personenauto","H954KH","VOLVO","XC40 T5 TWIN ENGINE","20200225","20200225","BLAUW","53149","stationwagen"
"Personenauto","H955PH","VOLVO","XC40 T5 TWIN ENGINE","20200323","20200323","ORANJE","48070","stationwagen"
"Personenauto","H956PH","VOLVO","XC40 T5 TWIN ENGINE","20200324","20200324","BLAUW","54939","stationwagen"
"Personenauto","H958PF","VOLVO","XC40 T5 TWIN ENGINE","20200325","20200325","WIT","48830","stationwagen"
"Personenauto","H958PH","VOLVO","XC40 T5 TWIN ENGINE","20200326","20200326","ZWART","55551","stationwagen"
"Personenauto","H959PF","VOLVO","XC40 T5 TWIN ENGINE","20200325","20200325","GRIJS","50319","stationwagen"
"Personenauto","H960PF","VOLVO","XC40 T5 TWIN ENGINE","20200325","20200325","GRIJS","52289","stationwagen"
"Personenauto","H960PH","VOLVO","XC40 T5 TWIN ENGINE","20200407","20200407","GRIJS","48844","stationwagen"
"Personenauto","H961PH","VOLVO","XC40 T5 TWIN ENGINE","20200321","20200321","GRIJS","57079","stationwagen"
"Personenauto","H961SV","VOLVO","XC40 T5 TWIN ENGINE","20200508","20200508","BLAUW","54505","stationwagen"
"Personenauto","H963SV","VOLVO","XC40 T5 TWIN ENGINE","20200508","20200508","BLAUW","54416","stationwagen"
"Personenauto","H964SV","VOLVO","XC40 T5 TWIN ENGINE","20200515","20200515","GRIJS","51049","stationwagen"
"Personenauto","H965PH","VOLVO","XC40 T5 TWIN ENGINE","20200325","20200325","GRIJS","51074","stationwagen"
"Personenauto","H966SV","VOLVO","XC40 T5 TWIN ENGINE","20200513","20200513","GRIJS","54624","stationwagen"
"Personenauto","H967PH","VOLVO","XC40 T5 TWIN ENGINE","20200326","20200326","GRIJS","56659","stationwagen"
"Personenauto","H968PH","VOLVO","XC40 T5 TWIN ENGINE","20200325","20200325","ZWART","52095","stationwagen"
"Personenauto","H969PH","VOLVO","XC40 T5 TWIN ENGINE","20200324","20200324","GRIJS","48904","stationwagen"
"Personenauto","H969SV","VOLVO","XC40 T5 TWIN ENGINE","20200515","20200515","GRIJS","51215","stationwagen"
"Personenauto","H970PH","VOLVO","XC40 T5 TWIN ENGINE","20200327","20200327","ZWART","47375","stationwagen"
"Personenauto","H970SV","VOLVO","XC40 T5 TWIN ENGINE","20200513","20200513","ZWART","47589","stationwagen"
"Personenauto","H971PF","VOLVO","XC40 T5 TWIN ENGINE","20200324","20200324","GRIJS","50229","stationwagen"
"Personenauto","H971PH","VOLVO","XC40 T5 TWIN ENGINE","20200326","20200326","BLAUW","51855","stationwagen"
"Personenauto","H972PF","VOLVO","XC40 T5 TWIN ENGINE","20200430","20200430","BLAUW","51114","stationwagen"
"Personenauto","H972PH","VOLVO","XC40 T5 TWIN ENGINE","20200326","20200326","ZWART","49519","stationwagen"
"Personenauto","H974PF","VOLVO","XC40 T5 TWIN ENGINE","20200325","20200325","ZWART","51209","stationwagen"
"Personenauto","H975PF","VOLVO","XC40 T5 TWIN ENGINE","20200324","20200324","GRIJS","54434","stationwagen"
"Personenauto","H976PH","VOLVO","XC40 T5 TWIN ENGINE","20200324","20200324","ZWART","49319","stationwagen"
"Personenauto","H977PF","VOLVO","XC40 T5 TWIN ENGINE","20200326","20200326","GRIJS","57139","stationwagen"
