"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TG681R","VOLKSWAGEN","TRANSPORTER","19950713","19950713","WIT",,"kampeerwagen"
"Personenauto","TG686R","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090526","20090526","GEEL",,"kampeerwagen"
"Personenauto","TG783G","VOLKSWAGEN","TRANSPORTER BESTEL D 128 KW 4MOTION","20080606","20080606","GRIJS",,"kampeerwagen"
"Personenauto","TG925Z","VOLKSWAGEN","TRANSPORTER VAN D 96 KW 4MOTION","20080924","20080924","GROEN",,"kampeerwagen"
"Personenauto","TG945D","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW","20080110","20080110","WIT",,"kampeerwagen"
"Personenauto","TG95BV","VOLKSWAGEN","TRANSPORTER","19860416","19860416","WIT",,"kampeerwagen"
"Personenauto","TG979S","VOLKSWAGEN","TRANSPORTER","19921124","20180725","BLAUW",,"kampeerwagen"
"Personenauto","TH177Z","VOLKSWAGEN","TRANSPORTER","19900921","20201017","GROEN",,"kampeerwagen"
"Personenauto","TH194D","VOLKSWAGEN","TRANSPORTER","20130102","20130102","GRIJS",,"kampeerwagen"
"Personenauto","TH419J","VOLKSWAGEN","TRANSPORTER  TDI 96 KW","20050603","20050603","ZWART",,"kampeerwagen"
"Personenauto","TH419K","VOLKSWAGEN","TRANSPORTER","20170222","20170222","GRIJS",,"kampeerwagen"
"Personenauto","TH442S","VOLKSWAGEN","TRANSPORTER","20081210","20180802","BLAUW",,"kampeerwagen"
"Personenauto","TH502N","VOLKSWAGEN","TRANSPORTER1,0 TDI 75 KW","20001205","20040319","GRIJS",,"kampeerwagen"
"Personenauto","TH506N","VOLKSWAGEN","TRANSPORTER TDI 75 KW","20071114","20071114","ROOD",,"kampeerwagen"
"Personenauto","TH690K","VOLKSWAGEN","TRANSPORTER","20180801","20180801","WIT","58164","kampeerwagen"
"Personenauto","TH753P","VOLKSWAGEN","TRANSPORTER TDI 96 KW","20070116","20070116","GRIJS",,"kampeerwagen"
"Personenauto","TH798B","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20040513","20040513","GRIJS",,"kampeerwagen"
"Personenauto","TH804P","VOLKSWAGEN","TRANSPORTER","19901031","20180807","BLAUW",,"MPV"
"Personenauto","TH830X","VOLKSWAGEN","TRANSPORTER  TDI 75 KW","20080123","20080123","GRIJS",,"kampeerwagen"
"Personenauto","TH884S","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77 KW 1.0","20050316","20050316","BLAUW",,"kampeerwagen"
"Personenauto","TH915S","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW","20090520","20090520","BLAUW",,"kampeerwagen"
"Personenauto","THDG91","VOLKSWAGEN","TRANSPORTER","19980421","19980421","BLAUW",,"kampeerwagen"
"Personenauto","TJ038H","VOLKSWAGEN","TRANSPORTER","20120103","20180808","WIT",,"kampeerwagen"
"Personenauto","TJ139T","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20020809","20020809","GRIJS",,"kampeerwagen"
"Personenauto","TJ233J","VOLKSWAGEN","TRANSPORTER","20120329","20120329","WIT",,"kampeerwagen"
"Personenauto","TJ397N","VOLKSWAGEN","TRANSPORTER","20010803","20090206","GRIJS",,"kampeerwagen"
"Personenauto","TJ435D","VOLKSWAGEN","TRANSPORTER TDI 75 KW","19960509","19960509","GEEL",,"kampeerwagen"
"Personenauto","TJ447B","VOLKSWAGEN","TRANSPORTER","20100601","20110303","ZWART",,"kampeerwagen"
"Personenauto","TJ483B","VOLKSWAGEN","TRANSPORTER TDI 65 KW","20011004","20011004","ZWART",,"kampeerwagen"
"Personenauto","TJ574R","VOLKSWAGEN","TRANSPORTER","20120223","20120223","WIT",,"kampeerwagen"
"Personenauto","TJ640P","VOLKSWAGEN","TRANSPORTER","19990302","19990302","WIT",,"kampeerwagen"
"Personenauto","TJ699J","VOLKSWAGEN","TRANSPORTER D 96 KW","20081016","20081016","GRIJS",,"kampeerwagen"
"Personenauto","TJ715J","VOLKSWAGEN","TRANSPORTER","20050525","20180809","WIT",,"kampeerwagen"
"Personenauto","TJ809G","VOLKSWAGEN","TRANSPORTER","20140207","20140207","GROEN",,"kampeerwagen"
"Personenauto","TJ850D","VOLKSWAGEN","TRANSPORTER","20110315","20180810","WIT",,"kampeerwagen"
"Personenauto","TJ899D","VOLKSWAGEN","TRANSPORTER","20101029","20101029","GRIJS",,"kampeerwagen"
"Personenauto","TJ978S","VOLKSWAGEN","TRANSPORTER","20101001","20101001","WIT",,"kampeerwagen"
"Personenauto","TK135J","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20030227","20030227","ZWART",,"kampeerwagen"
"Personenauto","TK386D","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010104","20010104","WIT",,"kampeerwagen"
"Personenauto","TK648G","VOLKSWAGEN","TRANSPORTER","20130128","20130128","GRIJS",,"kampeerwagen"
"Personenauto","TK666G","VOLKSWAGEN","TRANSPORTER 0,8 TDI 65 KW","19991201","19991201","BLAUW",,"kampeerwagen"
"Personenauto","TK746L","VOLKSWAGEN","TRANSPORTER 1.0 TDI 75 KW","20030603","20030603","ROOD",,"kampeerwagen"
"Personenauto","TK846Z","VOLKSWAGEN","TRANSPORTER BESTEL TDI 62 KW","20070228","20180804","BLAUW",,"kampeerwagen"
"Personenauto","TK852Z","VOLKSWAGEN","TRANSPORTER","19950529","19950529","WIT",,"kampeerwagen"
"Personenauto","TK904Z","VOLKSWAGEN","TRANSPORTER","20040616","20080122","GRIJS",,"kampeerwagen"
"Personenauto","TL129D","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW  AUT 4MOTION","20110408","20110408","GRIJS",,"kampeerwagen"
"Personenauto","TL320X","VOLKSWAGEN","TRANSPORTER","20180706","20180706","WIT",,"kampeerwagen"
"Personenauto","TL358X","VOLKSWAGEN","TRANSPORTER TDI 77 KW HD","20050822","20050822","WIT",,"kampeerwagen"
"Personenauto","TL416T","VOLKSWAGEN","TRANSPORTER TDI 96 KW AUT","20070119","20070119","BLAUW",,"kampeerwagen"
"Personenauto","TL435T","VOLKSWAGEN","TRANSPORTER","20141217","20180907","GRIJS",,"kampeerwagen"
"Personenauto","TL446T","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20040517","20040517","ZWART",,"kampeerwagen"
"Personenauto","TL547L","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77KW 1.0","20060927","20060927","WIT",,"kampeerwagen"
"Personenauto","TL618R","VOLKSWAGEN","TRANSPORTER","20100510","20100510","GRIJS",,"kampeerwagen"
"Personenauto","TL64DX","VOLKSWAGEN","TRANSPORTER","19820713","19820713","GROEN",,"kampeerwagen"
"Personenauto","TL657D","VOLKSWAGEN","TRANSPORTER 0,8 D 50 KW","20011101","20011101","ROOD",,"kampeerwagen"
"Personenauto","TL703D","VOLKSWAGEN","TRANSPORTER BESTEL TDI 62 KW","20080429","20080429","ROOD",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","TL741T","VOLKSWAGEN","TRANSPORTER","20020603",,"GRIJS",,"MPV"
"Personenauto","TL770D","VOLKSWAGEN","TRANSPORTER","20100119","20100119","GRIJS",,"kampeerwagen"
"Personenauto","TL827N","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20030207","20030207","GROEN",,"kampeerwagen"
"Personenauto","TL896R","VOLKSWAGEN","TRANSPORTER D 96 KW","20081120","20081120","WIT",,"kampeerwagen"
"Personenauto","TL952G","VOLKSWAGEN","TRANSPORTER BESTEL TDI 62 KW","20070102","20070102","WIT",,"kampeerwagen"
"Personenauto","TL954V","VOLKSWAGEN","TRANSPORTER D 103 KW AUT","20101110","20101110","GRIJS",,"kampeerwagen"
"Personenauto","TLHG29","VOLKSWAGEN","TRANSPORTER","19980605","19980605","WIT",,"MPV"
"Personenauto","TLHG30","VOLKSWAGEN","TRANSPORTER","19980605","19980605","WIT",,"MPV"
"Personenauto","TLTZ20","VOLKSWAGEN","TRANSPORTER","19980527","19980527","WIT",,"MPV"
"Personenauto","TLZB22","VOLKSWAGEN","TRANSPORTER","19980701","19980701","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","TN165B","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20080925","20080925","GROEN",,"kampeerwagen"
"Personenauto","TN201L","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77 KW HD 1.0","20051124","20051124","BLAUW",,"kampeerwagen"
"Personenauto","TN242L","VOLKSWAGEN","TRANSPORTER TDI 96KW 1.0","20031009","20031009","GRIJS",,"kampeerwagen"
"Personenauto","TN329L","VOLKSWAGEN","TRANSPORTER  0,8 65KW","20030417","20030417","BLAUW",,"kampeerwagen"
"Personenauto","TN496V","VOLKSWAGEN","TRANSPORTER","20110315","20110315","WIT",,"kampeerwagen"
"Personenauto","TN917G","VOLKSWAGEN","TRANSPORTER","20120228","20180905","BLAUW",,"kampeerwagen"
"Personenauto","TN948Z","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW 4MOTION","20080924","20080924","GROEN",,"kampeerwagen"
"Personenauto","TNLJ12","VOLKSWAGEN","TRANSPORTER","19980603","19980603","WIT",,"MPV"
"Personenauto","TP060G","VOLKSWAGEN","TRANSPORTER","20101124","20101124","WIT",,"kampeerwagen"
"Personenauto","TP617Z","VOLKSWAGEN","TRANSPORTER  0,8 TDI 65 KW","20000922","20000922","GROEN",,"kampeerwagen"
"Personenauto","TP629T","VOLKSWAGEN","TRANSPORTER","20080508","20181119","BLAUW",,"kampeerwagen"
"Personenauto","TP660B","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20020115","20020115","ZWART",,"kampeerwagen"
"Personenauto","TP700T","VOLKSWAGEN","TRANSPORTER","20050616","20050616","WIT",,"kampeerwagen"
"Personenauto","TP765L","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20060526","20060526","ZWART",,"kampeerwagen"
"Personenauto","TP843L","VOLKSWAGEN","TRANSPORTER","20040414","20040414","WIT",,"kampeerwagen"
"Personenauto","TPDS09","VOLKSWAGEN","TRANSPORTER","19980616","19980616","WIT",,"MPV"
"Personenauto","TPXF63","VOLKSWAGEN","TRANSPORTER","19980630","19980630","GEEL",,"kampeerwagen"
"Personenauto","TR083Z","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20071130","20071130","BLAUW",,"kampeerwagen"
"Personenauto","TR129Z","VOLKSWAGEN","TRANSPORTER TDI 96 KW","20071005","20071005","ZWART",,"kampeerwagen"
"Personenauto","TR130Z","VOLKSWAGEN","TRANSPORTER","20120619","20120619","WIT",,"kampeerwagen"
"Personenauto","TR154R","VOLKSWAGEN","TRANSPORTER","20110513","20110513","WIT",,"kampeerwagen"
"Personenauto","TR313V","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20041104","20041104","GRIJS",,"kampeerwagen"
"Personenauto","TR424R","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 D 50 KW","20000210","20000210","GEEL",,"kampeerwagen"
"Personenauto","TR448G","VOLKSWAGEN","TRANSPORTER","20110519","20190118","WIT",,"kampeerwagen"
"Personenauto","TR588G","VOLKSWAGEN","TRANSPORTER","20131104","20181013","GROEN",,"kampeerwagen"
"Personenauto","TR607G","VOLKSWAGEN","TRANSPORTER","20121128","20121128","WIT",,"kampeerwagen"
"Personenauto","TR912K","VOLKSWAGEN","TRANSPORTER","20070328","20071017","WIT",,"kampeerwagen"
"Personenauto","TR983K","VOLKSWAGEN","TRANSPORTER","20181003","20181003","GRIJS",,"kampeerwagen"
"Personenauto","TRPH55","VOLKSWAGEN","TRANSPORTER","19980706","19980706","WIT",,"kampeerwagen"
"Personenauto","TRVD58","VOLKSWAGEN","TRANSPORTER","19980702","19980702","WIT",,"MPV"
"Personenauto","TS031K","VOLKSWAGEN","TRANSPORTER","20071015","20181005","GRIJS",,"kampeerwagen"
"Personenauto","TS077Z","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20040923","20040923","WIT",,"kampeerwagen"
"Personenauto","TS253K","VOLKSWAGEN","TRANSPORTER 1.0 TDI 65 KW","20030516","20030516","WIT",,"kampeerwagen"
"Personenauto","TS377D","VOLKSWAGEN","TRANSPORTER  TDI 96 KW 1.0","20040105","20040105","WIT",,"kampeerwagen"
"Personenauto","TS535B","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020206","20020206","WIT",,"kampeerwagen"
"Personenauto","TS598P","VOLKSWAGEN","TRANSPORTER","20060714","20181020","GRIJS",,"kampeerwagen"
"Personenauto","TS642Z","VOLKSWAGEN","TRANSPORTER","20070214","20181012","BLAUW",,"kampeerwagen"
"Personenauto","TS668S","VOLKSWAGEN","TRANSPORTER","20100705","20100705","GRIJS",,"kampeerwagen"
"Personenauto","TS719F","VOLKSWAGEN","TRANSPORTER","20110525","20110525","GRIJS",,"kampeerwagen"
"Personenauto","TS829P","VOLKSWAGEN","TRANSPORTER","20031114","20031114","GRIJS",,"kampeerwagen"
"Personenauto","TS921B","VOLKSWAGEN","TRANSPORTER","20070606","20181002","GRIJS",,"kampeerwagen"
"Personenauto","TSBT22","VOLKSWAGEN","TRANSPORTER","19980709","19980709","WIT",,"MPV"
"Personenauto","TSBV17","VOLKSWAGEN","TRANSPORTER","19980716","19980716","WIT",,"kampeerwagen"
"Personenauto","TSBV18","VOLKSWAGEN","TRANSPORTER","19980715","19980715","WIT",,"MPV"
"Personenauto","TSTD59","VOLKSWAGEN","TRANSPORTER","19980714","19980714","WIT",,"kampeerwagen"
"Personenauto","TT119V","VOLKSWAGEN","TRANSPORTER","20020605","20181022","WIT",,"kampeerwagen"
"Personenauto","TT143B","VOLKSWAGEN","TRANSPORTER TDI 96 KW  1.0","20050630","20050630","GRIJS",,"kampeerwagen"
"Personenauto","TT158N","VOLKSWAGEN","TRANSPORTER","19810511","20160729","BLAUW",,"kampeerwagen"
"Personenauto","TT160B","VOLKSWAGEN","TRANSPORTER  D 96 KW AUT","20080905","20080905","GRIJS",,"kampeerwagen"
"Personenauto","TT184N","VOLKSWAGEN","TRANSPORTER TDI 96 KW","20080110","20080110","GRIJS",,"kampeerwagen"
"Personenauto","TT229N","VOLKSWAGEN","TRANSPORTER TDI 77KW MD 1.4","20060208","20060208","WIT",,"kampeerwagen"
"Personenauto","TT286K","VOLKSWAGEN","TRANSPORTER  TDI 75 KW","20030614","20030614","GRIJS",,"kampeerwagen"
"Personenauto","TT530B","VOLKSWAGEN","TRANSPORTER","20120905","20120905","WIT",,"kampeerwagen"
"Personenauto","TT877T","VOLKSWAGEN","TRANSPORTER","20150220","20190810","WIT",,"kampeerwagen"
"Personenauto","TT911L","VOLKSWAGEN","TRANSPORTER  1,0 TDI 75 KW","20020131","20020131","ZWART",,"kampeerwagen"
"Personenauto","TT959L","VOLKSWAGEN","TRANSPORTER","20100614","20100614","BLAUW",,"kampeerwagen"
"Personenauto","TT987L","VOLKSWAGEN","TRANSPORTER 0,8 D 45 KW","19930414","19970218","WIT",,"kampeerwagen"
"Personenauto","TTJH43","VOLKSWAGEN","TRANSPORTER","19980818","19980818","GEEL",,"kampeerwagen"
"Personenauto","TV081H","VOLKSWAGEN","TRANSPORTER D 96 KW AUT","20090926","20090926","GRIJS",,"kampeerwagen"
"Personenauto","TV185P","VOLKSWAGEN","TRANSPORTER TDI 75 KW","20070608","20070608","WIT",,"kampeerwagen"
"Personenauto","TV188H","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW","20090305","20090305","GROEN",,"kampeerwagen"
"Personenauto","TV258D","VOLKSWAGEN","TRANSPORTER TDI 62 KW","20071010","20071010","ORANJE",,"kampeerwagen"
"Personenauto","TV378X","VOLKSWAGEN","TRANSPORTER","20110223","20110223","WIT",,"kampeerwagen"
"Personenauto","TV387D","VOLKSWAGEN","TRANSPORTER TDI 65 KW","20000724","20000724","WIT",,"kampeerwagen"
"Personenauto","TV401X","VOLKSWAGEN","TRANSPORTER TDI 128 KW 4MOTION","20080311","20080311","WIT",,"kampeerwagen"
"Personenauto","TV446D","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW","20080714","20080714","GRIJS",,"kampeerwagen"
"Personenauto","TV534N","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20030307","20030307","ZWART",,"kampeerwagen"
"Personenauto","TV745S","VOLKSWAGEN","TRANSPORTER BESTEL TDI 62 KW","20071211","20071211","WIT",,"kampeerwagen"
"Personenauto","TV813K","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20100603","20100603","BRUIN",,"kampeerwagen"
"Personenauto","TV834R","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20100415","20100415","ZWART",,"kampeerwagen"
"Personenauto","TV897R","VOLKSWAGEN","TRANSPORTER","20121022","20121022","WIT",,"kampeerwagen"
"Personenauto","TV915R","VOLKSWAGEN","TRANSPORTER LHD 4DR","19880603","20160923","GRIJS",,"kampeerwagen"
"Personenauto","TV920R","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW","20080417","20080417","GRIJS",,"kampeerwagen"
"Personenauto","TV929K","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 D 50 KW","20021120","20021120","GROEN",,"kampeerwagen"
"Personenauto","TV949R","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW  AUT 4MOTION","20110225","20110225","GRIJS",,"kampeerwagen"
"Personenauto","TVJG64","VOLKSWAGEN","TRANSPORTER","19980810","19980810","BLAUW",,"MPV"
"Personenauto","TVVD84","VOLKSWAGEN","TRANSPORTER","19980818","19980818","WIT",,"MPV"
"Personenauto","TX189H","VOLKSWAGEN","TRANSPORTER TDI 77 KW 1.0","20040130","20040130","ZWART",,"kampeerwagen"
"Personenauto","TX279F","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 75 KW","20030613","20030613","GRIJS",,"kampeerwagen"
"Personenauto","TX368B","VOLKSWAGEN","TRANSPORTER","20090609","20181031","GRIJS",,"kampeerwagen"
"Personenauto","TX399K","VOLKSWAGEN","TRANSPORTER TDI 96 KW","20040416","20040416","GRIJS",,"kampeerwagen"
"Personenauto","TX403T","VOLKSWAGEN","TRANSPORTER","20060508","20181108","WIT",,"kampeerwagen"
"Personenauto","TX405F","VOLKSWAGEN","TRANSPORTER","20110413","20110413","GROEN",,"kampeerwagen"
"Personenauto","TX442H","VOLKSWAGEN","TRANSPORTER  D 75 KW","20101123","20101123","GRIJS",,"kampeerwagen"
"Personenauto","TX548B","VOLKSWAGEN","TRANSPORTER D 62 KW","20091014","20091014","GRIJS",,"kampeerwagen"
"Personenauto","TX557S","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW","20070312","20070312","BLAUW",,"kampeerwagen"
"Personenauto","TX594R","VOLKSWAGEN","TRANSPORTER TDI 65 KW","20000303","20000303","GROEN",,"kampeerwagen"
"Personenauto","TX652R","VOLKSWAGEN","TRANSPORTER TDI 96 KW","20070606","20070606","BLAUW",,"kampeerwagen"
"Personenauto","TX668R","VOLKSWAGEN","TRANSPORTER","20110406","20110406","BRUIN",,"kampeerwagen"
"Personenauto","TX688T","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0 AUT","20050421","20050421","GRIJS",,"kampeerwagen"
"Personenauto","TX715R","VOLKSWAGEN","TRANSPORTER","20090923","20181109","WIT",,"kampeerwagen"
"Personenauto","TX730L","VOLKSWAGEN","TRANSPORTER 0,8 TDI 65 KW","20000726","20000726","GROEN",,"kampeerwagen"
"Personenauto","TX741R","VOLKSWAGEN","TRANSPORTER","20100506","20181107","PAARS",,"kampeerwagen"
"Personenauto","TX883V","VOLKSWAGEN","TRANSPORTER TDI 63KW 1.0","20051124","20051124","ROOD",,"kampeerwagen"
"Personenauto","TX967X","VOLKSWAGEN","TRANSPORTER","20130422","20180908","WIT",,"kampeerwagen"
"Personenauto","TX987X","VOLKSWAGEN","TRANSPORTER TDI 77KW 1.0","20060410","20060410","WIT",,"kampeerwagen"
"Personenauto","TXNZ21","VOLKSWAGEN","TRANSPORTER","19980831","19980831","WIT",,"MPV"
"Personenauto","TXRG14","VOLKSWAGEN","TRANSPORTER","19980902","19980902","GROEN",,"kampeerwagen"
"Personenauto","TZ004T","VOLKSWAGEN","TRANSPORTER","20030930","20181119","GRIJS",,"kampeerwagen"
"Personenauto","TZ021T","VOLKSWAGEN","TRANSPORTER  D 75 KW","20100709","20100709","BLAUW","37496","kampeerwagen"
"Personenauto","TZ027D","VOLKSWAGEN","TRANSPORTER TDI 75 KW","20080404","20080404","GRIJS",,"kampeerwagen"
"Personenauto","TZ053D","VOLKSWAGEN","TRANSPORTER","20131018","20131028","ZWART",,"kampeerwagen"
"Personenauto","TZ076D","VOLKSWAGEN","TRANSPORTER","20050509","20060801","BLAUW",,"kampeerwagen"
"Personenauto","TZ173K","VOLKSWAGEN","TRANSPORTER","20180227","20180227","GROEN","61689","kampeerwagen"
"Personenauto","TZ220X","VOLKSWAGEN","TRANSPORTER  D 62 KW","20100330","20100330","WIT",,"kampeerwagen"
"Personenauto","TZ234X","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20080102","20080102","BLAUW",,"kampeerwagen"
"Personenauto","TZ252L","VOLKSWAGEN","TRANSPORTER","20090223","20190131","WIT",,"kampeerwagen"
"Personenauto","TZ820J","VOLKSWAGEN","TRANSPORTER   96 KW 4MOTION","20081111","20081111","BLAUW",,"kampeerwagen"
"Personenauto","TZ865J","VOLKSWAGEN","TRANSPORTER BESTEL D 128 KW AUT","20090203","20090203","BLAUW",,"kampeerwagen"
"Personenauto","TZ886L","VOLKSWAGEN","TRANSPORTER","20181018","20181018","GRIJS",,"kampeerwagen"
"Personenauto","TZ908L","VOLKSWAGEN","TRANSPORTER","20060220","20060620","WIT",,"kampeerwagen"
"Personenauto","TZ910L","VOLKSWAGEN","TRANSPORTER","19890904","20181115","WIT",,"MPV"
"Personenauto","TZHL72","VOLKSWAGEN","TRANSPORTER","19980918","19980918","WIT",,"MPV"
"Personenauto","TZJR10","VOLKSWAGEN","TRANSPORTER","19980926","19980926","GRIJS",,"kampeerwagen"
"Personenauto","TZPJ93","VOLKSWAGEN","TRANSPORTER","19980921","19980921","WIT",,"kampeerwagen"
"Personenauto","TZRZ71","VOLKSWAGEN","TRANSPORTER","19980921","19980921","WIT",,"kampeerwagen"
"Personenauto","X002GX","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020201","20020201","GEEL",,"kampeerwagen"
"Personenauto","X013HJ","VOLKSWAGEN","TRANSPORTER","20181101","20230728","BLAUW","42598","kampeerwagen"
"Personenauto","X017TL","VOLKSWAGEN","TRANSPORTER","20110830","20110830","WIT","29904","kampeerwagen"
"Personenauto","X024ZV","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130711","20130711","GRIJS","71812","kampeerwagen"
"Personenauto","X025ZV","VOLKSWAGEN","TRANSPORTER","20160217","20160217","GRIJS","46779","kampeerwagen"
"Personenauto","X028RJ","VOLKSWAGEN","TRANSPORTER 1.0 D 57 KW","19950705","19950705","BLAUW",,"kampeerwagen"
"Personenauto","X029JJ","VOLKSWAGEN","TRANSPORTER","20130103","20130103","WIT","49286","kampeerwagen"
"Personenauto","X030ZV","VOLKSWAGEN","TRANSPORTER 2.0 TDI","20170126","20210318","ZWART","47342","kampeerwagen"
"Personenauto","X031ZV","VOLKSWAGEN","TRANSPORTER","20161221","20161221","GRIJS","34027","kampeerwagen"
"Personenauto","X038JJ","VOLKSWAGEN","TRANSPORTER","20170209","20170209","WIT","43086","kampeerwagen"
"Personenauto","X040JJ","VOLKSWAGEN","TRANSPORTER","20200206","20231124","WIT","46644","kampeerwagen"
"Personenauto","X041JJ","VOLKSWAGEN","TRANSPORTER","20170113","20170113","GRIJS","34059","kampeerwagen"
"Personenauto","X050PF","VOLKSWAGEN","TRANSPORTER","20170307","20170307","WIT","45367","kampeerwagen"
"Personenauto","X052PF","VOLKSWAGEN","TRANSPORTER","20150130","20150130","GRIJS","34076","kampeerwagen"
"Personenauto","X054PF","VOLKSWAGEN","TRANSPORTER","20170825","20170825","WIT","44668","kampeerwagen"
"Personenauto","X055PF","VOLKSWAGEN","TRANSPORTER D 62 KW","20101018","20101018","GRIJS","35669","kampeerwagen"
"Personenauto","X056JH","VOLKSWAGEN","TRANSPORTER","20100601","20230308","GRIJS","54221","kampeerwagen"
"Personenauto","X057PF","VOLKSWAGEN","TRANSPORTER","20230503","20230503","BLAUW","64593","kampeerwagen"
"Personenauto","X059PF","VOLKSWAGEN","TRANSPORTER","20120629","20120629","BRUIN","50072","kampeerwagen"
"Personenauto","X060PF","VOLKSWAGEN","TRANSPORTER","20110714","20110714","BLAUW","46460","kampeerwagen"
"Personenauto","X071TS","VOLKSWAGEN","TRANSPORTER","20110504","20110504","WIT","56121","kampeerwagen"
"Personenauto","X076TS","VOLKSWAGEN","TRANSPORTER","20160905","20231011","WIT","47382","kampeerwagen"
"Personenauto","X079TS","VOLKSWAGEN","TRANSPORTER","20120830","20120830","WIT","32129","kampeerwagen"
"Personenauto","X081TS","VOLKSWAGEN","TRANSPORTER","20130103","20130103","GRIJS","42899","kampeerwagen"
"Personenauto","X086HH","VOLKSWAGEN","TRANSPORTER","20141128","20141128","WIT","42597","kampeerwagen"
"Personenauto","X089VZ","VOLKSWAGEN","TRANSPORTER","20060321","20240209","GRIJS",,"MPV"
"Personenauto","X095VZ","VOLKSWAGEN","TRANSPORTER","20180312","20180312","WIT","36940","kampeerwagen"
"Personenauto","X096VZ","VOLKSWAGEN","TRANSPORTER","20160615","20160615","GEEL","42904","kampeerwagen"
"Personenauto","X100VZ","VOLKSWAGEN","TRANSPORTER","20160113","20231202","BLAUW","35504","kampeerwagen"
"Personenauto","X101TB","VOLKSWAGEN","TRANSPORTER","20180125","20180125","GRIJS","37099","kampeerwagen"
"Personenauto","X102VZ","VOLKSWAGEN","TRANSPORTER","20130919","20130919","GRIJS","36932","kampeerwagen"
"Personenauto","X105TB","VOLKSWAGEN","TRANSPORTER","20180206","20180206","WIT","47414","kampeerwagen"
"Personenauto","X106VZ","VOLKSWAGEN","TRANSPORTER","20140124","20140124","WIT","34766","kampeerwagen"
"Personenauto","X122VP","VOLKSWAGEN","TRANSPORTER","20161021","20161021","WIT","39993","kampeerwagen"
"Personenauto","X123FR","VOLKSWAGEN","TRANSPORTER","20170728","20171020","WIT","50675","kampeerwagen"
"Personenauto","X123VP","VOLKSWAGEN","TRANSPORTER","20181106","20181106","GRIJS","46398","kampeerwagen"
"Personenauto","X124FR","VOLKSWAGEN","TRANSPORTER","20150130","20150130","WIT","40265","kampeerwagen"
"Personenauto","X124VP","VOLKSWAGEN","TRANSPORTER","20171113","20171113","WIT","45351","kampeerwagen"
"Personenauto","X125LV","VOLKSWAGEN","TRANSPORTER","20190905","20190905","BRUIN","66116","kampeerwagen"
"Personenauto","X126FR","VOLKSWAGEN","TRANSPORTER","20140515","20140515","GRIJS","48009","kampeerwagen"
"Personenauto","X127LV","VOLKSWAGEN","TRANSPORTER","20180911","20231027","WIT","48604","kampeerwagen"
"Personenauto","X127VP","VOLKSWAGEN","TRANSPORTER 1.0 TDI 65 KW","20030627","20030627","GEEL",,"kampeerwagen"
"Personenauto","X128LV","VOLKSWAGEN","TRANSPORTER","20160713","20160713","WIT","47556","kampeerwagen"
"Personenauto","X128VJ","VOLKSWAGEN","TRANSPORTER","20120215","20120215","WIT","41171","kampeerwagen"
