"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WT59PD","Aanhangwagen","JUMBO","TM 200 CE","20150822","20151208",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3640","20000",,,,"19980528","19980528","Geen verstrekking in Open Data",,"N.v.t.","100","16360",,,,,,,"990",,,,"245","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-08-22T00:00:00.000","2015-12-08T00:00:00.000","1998-05-28T00:00:00.000","1998-05-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV27HB","Aanhangwagen","JUMBO","TM 180 C5","20240412","20120324",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4460","18000",,,,"19981126","19981126","Geen verstrekking in Open Data",,"N.v.t.","100","13540",,,,,,,"1008",,,,"248","O4",,,"tegen r. balk 170 cm v. hart asstel","18000",,,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-12T00:00:00.000","2012-03-24T00:00:00.000","1998-11-26T00:00:00.000","1998-11-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV82TJ","Aanhangwagen","JUMBO","MV 200 C1","20200212","20210527",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3920","20000",,,,"19990420","19990420","Geen verstrekking in Open Data",,"N.v.t.","100","16080",,,,,,,"918",,,,"255","O4",,,"tegen r. balk 080 cm v. achteras","20000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-02-12T00:00:00.000","2021-05-27T00:00:00.000","1999-04-20T00:00:00.000","1999-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV85RK","Aanhangwagen","JUMBO","TV 280 LZC","20240818","20021228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5720","28000",,,,"19990322","19990322","Geen verstrekking in Open Data",,"N.v.t.","100","22280",,,,,,,"1000",,,,"255","O4",,,"tegen r. balk 080 cm v. hart asstel","28000",,,,,,,,"576","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2002-12-28T00:00:00.000","1999-03-22T00:00:00.000","1999-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVLB10","Aanhangwagen","JUMBO","MV 200 C7","20250223","20131223",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4130","20000",,,,"20061124","20061124","Geen verstrekking in Open Data",,"N.v.t.","100","15870",,,,,,,"978",,,"983","250","O4",,,"r. tegen 185 cm v. achteras","20000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2013-12-23T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX61YG","Aanhangwagen","JUMBO","TV 280 C4","20250326","20030816",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5240","28000",,,,"20000103","20000103","Geen verstrekking in Open Data",,"N.v.t.","100","22760",,,,,,,"900",,,"906","255","O4",,,"tegen r. balk 039 cm v. hart asstel","28000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2003-08-16T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXLG70","Aanhangwagen","JUMBO","TV 280 CE","20250619","20070511",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5140","28000",,,,"20070511","20070511","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,,,"961",,,"966","250","O4",,,"tegen r. balk 005 cm v. hart asstel","28000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY22GK","Aanhangwagen","JUMBO","MV 200 C6","20161119","20161115",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3980","20000",,,,"20000316","20000316","Geen verstrekking in Open Data",,"N.v.t.","100","16020",,,,,,,"990",,,"995","250","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-11-19T00:00:00.000","2016-11-15T00:00:00.000","2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ01LN","Aanhangwagen","JUMBO","MV 200 C7","20190126","20140305",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3340","20000",,,,"20001109","20001109","Geen verstrekking in Open Data",,"N.v.t.","100","16660",,,,,,,"940",,,"945","250","O4",,,"tegen r. balk 075 cm v. midden achteras","20000",,,,,,,,"568","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-01-26T00:00:00.000","2014-03-05T00:00:00.000","2000-11-09T00:00:00.000","2000-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ05PY","Aanhangwagen","JUMBO","MV 200 C7","20180727","20030612",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3520","20000",,,,"20001214","20001214","Geen verstrekking in Open Data",,"N.v.t.","100","16480",,,,,,,"934",,,"939","250","O4",,,"tegen r. balk 075 cm v. midden achteras","20000",,,,,,,,"568","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-07-27T00:00:00.000","2003-06-12T00:00:00.000","2000-12-14T00:00:00.000","2000-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ26FG","Aanhangwagen","JUMBO","TV 280 CE","20241206","20170823",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7980","28000",,,,"20000823","20000823","Geen verstrekking in Open Data",,"N.v.t.","100","20020",,,,,,,"1160",,,"1165","255","O4",,,"tegen r. balk 011 cm v. hart asstel","28000",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2017-08-23T00:00:00.000","2000-08-23T00:00:00.000","2000-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ63JY","Aanhangwagen","JUMBO","MV 200.L1","20250220","20030114",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4390","20000",,,,"20001016","20001016","Geen verstrekking in Open Data",,"N.v.t.","100","15610",,,,,,,"915",,,"920","255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2003-01-14T00:00:00.000","2000-10-16T00:00:00.000","2000-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ72GB","Aanhangwagen","JUMBO","MV 200 L1","20250416","20030114",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4260","20000",,,,"20000904","20000904","Geen verstrekking in Open Data",,"N.v.t.","100","15740",,,,,,,"915",,,"920","255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2003-01-14T00:00:00.000","2000-09-04T00:00:00.000","2000-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ98FV","Aanhangwagen","JUMBO","TB 280 CE","20200208","20190522",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5080","28000",,,,"20000901","20000901","Geen verstrekking in Open Data",,"N.v.t.","100","22920",,,,,,,"960",,,"965","255","O4",,,"tegen r. balk 155 cm a. vooras","28000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-02-08T00:00:00.000","2019-05-22T00:00:00.000","2000-09-01T00:00:00.000","2000-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL65BF","Aanhangwagen","JUMBO","TV 280 C4","20250607","20130408",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4880","28000",,,,"19940307","19940307","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,,"975",,,,"250","O4",,,"tegen r. balk 075 cm v. achteras","28000",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2013-04-08T00:00:00.000","1994-03-07T00:00:00.000","1994-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG58ZG","Aanhangwagen","JUMBO","MV200 CG1","20250601","20030205",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2960","20000",,,,"19910806","19910806","Geen verstrekking in Open Data",,"N.v.t.","100","17040",,,,,,,"895",,,,"234","O4",,,"tegen r. balk 080 cm v. achteras","20000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2003-02-05T00:00:00.000","1991-08-06T00:00:00.000","1991-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRDD55","Aanhangwagen","JUMBO","DM 240 E","20250621","20200910",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4670","24000",,,,"20050321","20050321","Geen verstrekking in Open Data",,"N.v.t.","100","19330",,,,,,,,,,,"250","O4",,,"tegen r. balk 059 cm a. hart asstel","24000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2020-09-10T00:00:00.000","2005-03-21T00:00:00.000","2005-03-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRTF73","Aanhangwagen","JUMBO","TM 200 CE","20250717","20140818",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3660","20000",,,,"20050617","20050617","Geen verstrekking in Open Data",,"N.v.t.","100","16340",,,,,,,"990",,,"996","245","O4",,,"tegen r. balk 085 cm v. achteras","20000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-17T00:00:00.000","2014-08-18T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRSX14","Aanhangwagen","JUMBO","MV 200 L1","20250617","20050621",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4380","20000",,,,"20050610","20050610","Geen verstrekking in Open Data",,"N.v.t.","100","15620",,,,,,,"915",,,"920","255","O4",,,"tegen r. balk 075 cm v. midden achteras","20000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2005-06-21T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
