"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TF764S","MERCEDES-BENZ","GLC 250 4MATIC","20180720","20180720","BLAUW","78997","stationwagen"
"Personenauto","TF800Z","MERCEDES-BENZ","GLC 250 4MATIC","20180102","20180718","ZWART","73737","hatchback"
"Personenauto","TF813R","MERCEDES-BENZ","GLC 250 4MATIC","20180404","20180716","WIT","80226","hatchback"
"Personenauto","TF979K","MERCEDES-BENZ","GLC 250 4MATIC","20180725","20180725","BLAUW","80960","stationwagen"
"Personenauto","TF984K","MERCEDES-BENZ","GLC 250 4MATIC","20180720","20180720","ZWART","88287","stationwagen"
"Personenauto","TF989K","MERCEDES-BENZ","GLC 250 4MATIC","20180723","20180723","ZWART","75098","stationwagen"
"Personenauto","TF990K","MERCEDES-BENZ","GLC 250 4MATIC","20180719","20180719","BLAUW","73870","stationwagen"
"Personenauto","TG005S","MERCEDES-BENZ","GLC 250 4MATIC","20180731","20180731","ZWART","76283","stationwagen"
"Personenauto","TG006S","MERCEDES-BENZ","GLC 250 4MATIC","20180731","20180731","ZWART","76283","stationwagen"
"Personenauto","TG013S","MERCEDES-BENZ","GLC 250 4MATIC","20180801","20180801","GRIJS","86832","stationwagen"
"Personenauto","TG025S","MERCEDES-BENZ","GLC 250 4MATIC","20180731","20180731","ZWART","77880","stationwagen"
"Personenauto","TG026S","MERCEDES-BENZ","GLC 250 4MATIC","20180730","20180730","ZWART","71195","stationwagen"
"Personenauto","TG046B","MERCEDES-BENZ","GLC 250 4MATIC","20170927","20180727","BLAUW","68582","stationwagen"
"Personenauto","TG058B","MERCEDES-BENZ","GLC 250 4MATIC","20170720","20180727","WIT","85079","hatchback"
"Personenauto","TG066B","MERCEDES-BENZ","GLC 250 4MATIC","20160726","20180828","ZWART","74180","stationwagen"
"Personenauto","TG066D","MERCEDES-BENZ","GLC 250 4MATIC","20170529","20180719","ZWART","84784","hatchback"
"Personenauto","TG067X","MERCEDES-BENZ","GLC 250 4MATIC","20161004","20180803","GRIJS","68620","stationwagen"
"Personenauto","TG087Z","MERCEDES-BENZ","GLC 250 4MATIC","20180312","20180726","GRIJS","66375","stationwagen"
"Personenauto","TG096K","MERCEDES-BENZ","GLC 250 4MATIC","20160122","20180726","WIT","80546","stationwagen"
"Personenauto","TG115R","MERCEDES-BENZ","GLC 250 4MATIC","20171024","20181127","GRIJS","66012","stationwagen"
"Personenauto","TG122Z","MERCEDES-BENZ","GLC 250 4MATIC","20171123","20180817","GRIJS","89163","hatchback"
"Personenauto","TG204L","MERCEDES-BENZ","GLC 250 4MATIC","20171116","20180726","GRIJS","85539","hatchback"
"Personenauto","TG261F","MERCEDES-BENZ","GLC 250 4MATIC","20171030","20180725","WIT","88352","hatchback"
"Personenauto","TG281N","MERCEDES-BENZ","GLC 250 4MATIC","20180109","20180828","GRIJS","89614","hatchback"
"Personenauto","TG314J","MERCEDES-BENZ","GLC 250 4MATIC","20170816","20180723","GRIJS","74832","hatchback"
"Personenauto","TG395Z","MERCEDES-BENZ","GLC 250 4MATIC","20160324","20180726","ZWART","77186","stationwagen"
"Personenauto","TG461N","MERCEDES-BENZ","GLC 250 4MATIC","20180803","20180803","GRIJS","72718","stationwagen"
"Personenauto","TG463N","MERCEDES-BENZ","GLC 250 4MATIC","20180730","20180730","GRIJS","86512","stationwagen"
"Personenauto","TG477N","MERCEDES-BENZ","GLC 250 4MATIC","20180807","20180807","GRIJS","82186","stationwagen"
"Personenauto","TG507J","MERCEDES-BENZ","GLC 250 4MATIC","20180727","20180727","ZWART","84179","stationwagen"
"Personenauto","TG510J","MERCEDES-BENZ","GLC 250 4MATIC","20180727","20180727","GRIJS","73807","stationwagen"
"Personenauto","TG516J","MERCEDES-BENZ","GLC 250 4MATIC","20180730","20180730","GRIJS","85029","stationwagen"
"Personenauto","TG517J","MERCEDES-BENZ","GLC 250 4MATIC","20180730","20180730","GRIJS","72185","stationwagen"
"Personenauto","TG521J","MERCEDES-BENZ","GLC 250 4MATIC","20180727","20180727","WIT","78356","stationwagen"
"Personenauto","TG523J","MERCEDES-BENZ","GLC 250 4MATIC","20180804","20180804","WIT","85602","hatchback"
"Personenauto","TG575L","MERCEDES-BENZ","GLC 250 4MATIC","20160523","20180731","GRIJS","66619","stationwagen"
"Personenauto","TG723R","MERCEDES-BENZ","GLC 250 4MATIC","20180802","20180802","ZWART","75534","hatchback"
"Personenauto","TG725V","MERCEDES-BENZ","GLC 250 4MATIC","20180822","20180822","ZWART","82026","hatchback"
"Personenauto","TG727R","MERCEDES-BENZ","GLC 250 4MATIC","20170517","20180725","ZWART","77484","hatchback"
"Personenauto","TG730P","MERCEDES-BENZ","GLC 250 4MATIC","20171024","20181221","ZWART","66012","stationwagen"
"Personenauto","TG746V","MERCEDES-BENZ","GLC 250 4MATIC","20180804","20180804","ZWART","95418","hatchback"
"Personenauto","TG810P","MERCEDES-BENZ","GLC 250 4MATIC","20171108","20180925","ZWART","94003","hatchback"
"Personenauto","TG852S","MERCEDES-BENZ","GLC 250 4MATIC","20180411","20180803","WIT","76613","stationwagen"
"Personenauto","TG882B","MERCEDES-BENZ","GLC 250 4MATIC","20180730","20180730","GRIJS","84061","hatchback"
"Personenauto","TG906N","MERCEDES-BENZ","GLC 250 4MATIC","20170612","20180920","GRIJS","68143","stationwagen"
"Personenauto","TG913B","MERCEDES-BENZ","GLC 250 4MATIC","20180727","20180727","GRIJS","77170","stationwagen"
"Personenauto","TG934B","MERCEDES-BENZ","GLC 250 4MATIC","20180723","20180723","ROOD","83704","stationwagen"
"Personenauto","TG951B","MERCEDES-BENZ","GLC 250 4MATIC","20180730","20180730","GRIJS","85165","hatchback"
"Personenauto","TG996R","MERCEDES-BENZ","GLC 250 4MATIC","20180810","20180810","GRIJS","82309","stationwagen"
"Personenauto","TH009P","MERCEDES-BENZ","GLC 250 4MATIC","20180807","20180807","GRIJS","83981","stationwagen"
"Personenauto","TH010P","MERCEDES-BENZ","GLC 250 4MATIC","20180804","20180804","GRIJS","81880","stationwagen"
"Personenauto","TH030F","MERCEDES-BENZ","GLC 250 4MATIC","20160502","20180727","GRIJS","61553","stationwagen"
"Personenauto","TH031P","MERCEDES-BENZ","GLC 250 4MATIC","20180803","20180803","WIT","96977","hatchback"
"Personenauto","TH031S","MERCEDES-BENZ","GLC 250 4MATIC","20180105","20181026","GRIJS","71488","stationwagen"
"Personenauto","TH039S","MERCEDES-BENZ","GLC 250 4MATIC","20180329","20180914","ZWART","71741","stationwagen"
"Personenauto","TH040S","MERCEDES-BENZ","GLC 250 4MATIC","20180329","20181009","GRIJS","71585","stationwagen"
"Personenauto","TH051P","MERCEDES-BENZ","GLC 250 4MATIC","20180809","20180809","GRIJS","70335","stationwagen"
"Personenauto","TH053P","MERCEDES-BENZ","GLC 250 4MATIC","20180815","20180815","GRIJS","70600","stationwagen"
"Personenauto","TH054P","MERCEDES-BENZ","GLC 250 4MATIC","20180803","20180803","GRIJS","74206","stationwagen"
"Personenauto","TH147L","MERCEDES-BENZ","GLC 250 4MATIC","20180411","20180913","ZWART","74924","stationwagen"
"Personenauto","TH242B","MERCEDES-BENZ","GLC 250 4MATIC","20180731","20180731","ZWART","68962","stationwagen"
"Personenauto","TH243B","MERCEDES-BENZ","GLC 250 4MATIC","20180731","20180731","BLAUW","82756","stationwagen"
"Personenauto","TH280B","MERCEDES-BENZ","GLC 250 4MATIC","20180803","20180803","ZWART","85090","stationwagen"
"Personenauto","TH335Z","MERCEDES-BENZ","GLC 250 4MATIC","20180420","20181004","GRIJS","74580","stationwagen"
"Personenauto","TH353J","MERCEDES-BENZ","GLC 250 4MATIC","20171130","20181003","ZWART","83569","hatchback"
"Personenauto","TH387K","MERCEDES-BENZ","GLC 250 4MATIC","20160601","20180920","GRIJS","69591","stationwagen"
"Personenauto","TH506V","MERCEDES-BENZ","GLC 250 4MATIC","20170601","20180816","GRIJS","74054","stationwagen"
"Personenauto","TH529K","MERCEDES-BENZ","GLC 250 4MATIC","20180802","20180802","WIT","83582","hatchback"
"Personenauto","TH536K","MERCEDES-BENZ","GLC 250 4MATIC","20180806","20180806","GRIJS","73481","stationwagen"
"Personenauto","TH543G","MERCEDES-BENZ","GLC 250 4MATIC","20180411","20180827","BRUIN","71044","stationwagen"
"Personenauto","TH544G","MERCEDES-BENZ","GLC 250 4MATIC","20180411","20180730","GRIJS","73199","stationwagen"
"Personenauto","TH545G","MERCEDES-BENZ","GLC 250 4MATIC","20180411","20180810","GRIJS","73143","stationwagen"
"Personenauto","TH546J","MERCEDES-BENZ","GLC 250 4MATIC","20170620","20190125","ZWART","93426","hatchback"
"Personenauto","TH593Z","MERCEDES-BENZ","GLC 250 4MATIC","20170908","20180806","GRIJS","76512","hatchback"
"Personenauto","TH615T","MERCEDES-BENZ","GLC 250 4MATIC","20180810","20180810","GRIJS","76961","stationwagen"
"Personenauto","TH623T","MERCEDES-BENZ","GLC 250 4MATIC","20180809","20180809","BLAUW","82598","stationwagen"
"Personenauto","TH625T","MERCEDES-BENZ","GLC 250 4MATIC","20180817","20180817","WIT","93337","hatchback"
"Personenauto","TH628G","MERCEDES-BENZ","GLC 250 4MATIC","20180809","20180809","BLAUW","86409","hatchback"
"Personenauto","TH630T","MERCEDES-BENZ","GLC 250 4MATIC","20180817","20180817","GRIJS","85121","hatchback"
"Personenauto","TH731P","MERCEDES-BENZ","GLC 250 4MATIC","20171004","20180824","GRIJS","86150","hatchback"
"Personenauto","TH760R","MERCEDES-BENZ","GLC 250 4MATIC","20180807","20180807","GRIJS","80861","stationwagen"
"Personenauto","TH769R","MERCEDES-BENZ","GLC 250 4MATIC","20180924","20180924","GRIJS","82920","stationwagen"
"Personenauto","TH832B","MERCEDES-BENZ","GLC 250 4MATIC","20180801","20180801","ZWART","90203","hatchback"
"Personenauto","TJ055Z","MERCEDES-BENZ","GLC 250 4MATIC","20180821","20180821","ZWART","87298","stationwagen"
"Personenauto","TJ061Z","MERCEDES-BENZ","GLC 250 4MATIC","20180824","20180824","BLAUW","85156","stationwagen"
"Personenauto","TJ062Z","MERCEDES-BENZ","GLC 250 4MATIC","20180823","20180823","BLAUW","89712","stationwagen"
"Personenauto","TJ070Z","MERCEDES-BENZ","GLC 250 4MATIC","20180822","20180822","ZWART","81895","stationwagen"
"Personenauto","TJ085D","MERCEDES-BENZ","GLC 250 4MATIC","20171006","20181116","GRIJS","80572","hatchback"
"Personenauto","TJ102T","MERCEDES-BENZ","GLC 250 4MATIC","20170418","20181121","GRIJS","67395","stationwagen"
"Personenauto","TJ464N","MERCEDES-BENZ","GLC 250 4MATIC","20180817","20180817","WIT","71883","stationwagen"
"Personenauto","TJ470N","MERCEDES-BENZ","GLC 250 4MATIC","20180904","20180904","WIT","86473","hatchback"
"Personenauto","TJ478N","MERCEDES-BENZ","GLC 250 4MATIC","20180823","20180823","GRIJS","86923","stationwagen"
"Personenauto","TJ490K","MERCEDES-BENZ","GLC 250 4MATIC","20180814","20180814","ZWART","85205","hatchback"
"Personenauto","TJ492K","MERCEDES-BENZ","GLC 250 4MATIC","20180817","20180817","ZWART","78086","stationwagen"
"Personenauto","TJ493K","MERCEDES-BENZ","GLC 250 4MATIC","20180817","20180817","GRIJS","74097","stationwagen"
"Personenauto","TJ493P","MERCEDES-BENZ","GLC 250 4MATIC","20170817","20180919","ZWART","73163","stationwagen"
"Personenauto","TJ494P","MERCEDES-BENZ","GLC 250 4MATIC","20170831","20180919","GRIJS","73941","stationwagen"
"Personenauto","TJ497L","MERCEDES-BENZ","GLC 250 4MATIC","20180123","20180810","ZWART","75765","hatchback"
"Personenauto","TJ544H","MERCEDES-BENZ","GLC 250 4MATIC","20180823","20180823","BLAUW","88134","hatchback"
"Personenauto","TJ546H","MERCEDES-BENZ","GLC 250 4MATIC","20180816","20180816","BLAUW","77819","stationwagen"
"Personenauto","TJ553H","MERCEDES-BENZ","GLC 250 4MATIC","20180914","20180914","ZWART","87377","stationwagen"
"Personenauto","TJ564D","MERCEDES-BENZ","GLC 250 4MATIC","20160916","20180807","BLAUW","74756","stationwagen"
"Personenauto","TJ576P","MERCEDES-BENZ","GLC 250 4MATIC","20180813","20180813","GRIJS","75374","stationwagen"
"Personenauto","TJ583J","MERCEDES-BENZ","GLC 250 4MATIC","20180108","20180816","GRIJS","79159","stationwagen"
"Personenauto","TJ658T","MERCEDES-BENZ","GLC 250 4MATIC","20170614","20180919","GRIJS","67695","stationwagen"
"Personenauto","TJ676R","MERCEDES-BENZ","GLC 250 4MATIC","20180821","20180821","WIT","83332","hatchback"
"Personenauto","TJ686R","MERCEDES-BENZ","GLC 250 4MATIC","20180816","20180816","WIT","71273","stationwagen"
"Personenauto","TJ689R","MERCEDES-BENZ","GLC 250 4MATIC","20180913","20180913","ZWART","86536","stationwagen"
"Personenauto","TJ745F","MERCEDES-BENZ","GLC 250 4MATIC","20180823","20180823","GRIJS","88787","hatchback"
"Personenauto","TJ756F","MERCEDES-BENZ","GLC 250 4MATIC","20180817","20180817","GRIJS","77933","stationwagen"
"Personenauto","TJ760F","MERCEDES-BENZ","GLC 250 4MATIC","20180810","20180810","GRIJS","70571","stationwagen"
"Personenauto","TJ815P","MERCEDES-BENZ","GLC 250 4MATIC","20171204","20180815","GRIJS","86469","hatchback"
"Personenauto","TJ921T","MERCEDES-BENZ","GLC 250 4MATIC","20180822","20180822","ROOD","76541","stationwagen"
"Personenauto","TJ925T","MERCEDES-BENZ","GLC 250 4MATIC","20180828","20180828","BLAUW","79759","stationwagen"
"Personenauto","TJ946T","MERCEDES-BENZ","GLC 250 4MATIC","20180830","20180830","ZWART","83051","stationwagen"
"Personenauto","TJ950S","MERCEDES-BENZ","GLC 250 4MATIC","20160511","20180814","ZWART","56939","stationwagen"
"Personenauto","TJ960T","MERCEDES-BENZ","GLC 250 4MATIC","20180822","20180822","GRIJS","85494","hatchback"
"Personenauto","TK030P","MERCEDES-BENZ","GLC 250 4MATIC","20171205","20180825","ZWART","76512","stationwagen"
"Personenauto","TK080L","MERCEDES-BENZ","GLC 250 4MATIC","20170703","20180907","GRIJS","68554","stationwagen"
"Personenauto","TK132P","MERCEDES-BENZ","GLC 250 4MATIC","20180830","20180830","GRIJS","76743","stationwagen"
"Personenauto","TK143P","MERCEDES-BENZ","GLC 250 4MATIC","20180830","20180830","ZWART","82037","stationwagen"
"Personenauto","TK152P","MERCEDES-BENZ","GLC 250 4MATIC","20180825","20180825","BLAUW","73310","stationwagen"
"Personenauto","TK216J","MERCEDES-BENZ","GLC 250 4MATIC","20151102","20180820","ZWART","81523","stationwagen"
"Personenauto","TK337F","MERCEDES-BENZ","GLC 250 4MATIC","20180417","20180914","GRIJS","71380","stationwagen"
"Personenauto","TK469P","MERCEDES-BENZ","GLC 250 4MATIC","20180315","20180826","ZWART","75112","stationwagen"
"Personenauto","TK515K","MERCEDES-BENZ","GLC 250 4MATIC","20170117","20181103","BRUIN","96355","stationwagen"
"Personenauto","TK556R","MERCEDES-BENZ","GLC 250 4MATIC","20171215","20180822","ZWART","65894","hatchback"
"Personenauto","TK557D","MERCEDES-BENZ","GLC 250 4MATIC","20180823","20180823","GRIJS","72645","stationwagen"
"Personenauto","TK559F","MERCEDES-BENZ","GLC 250 4MATIC","20171102","20180927","GRIJS","71548","hatchback"
"Personenauto","TK771R","MERCEDES-BENZ","GLC 250 4MATIC","20170724","20190517","GRIJS","84584","hatchback"
"Personenauto","TK775G","MERCEDES-BENZ","GLC 250 4MATIC","20170411","20180822","GRIJS","71567","stationwagen"
"Personenauto","TK801S","MERCEDES-BENZ","GLC 250 4MATIC","20180830","20180830","BLAUW","74372","stationwagen"
"Personenauto","TK814F","MERCEDES-BENZ","GLC 250 4MATIC","20170418","20180921","GRIJS","73498","stationwagen"
"Personenauto","TK863D","MERCEDES-BENZ","GLC 250 4MATIC","20171004","20180823","ZWART","81220","stationwagen"
"Personenauto","TK876G","MERCEDES-BENZ","GLC 250 4MATIC","20170110","20180821","GRIJS","76484","stationwagen"
"Personenauto","TK891G","MERCEDES-BENZ","GLC 250 4MATIC","20180827","20180827","ZWART","89332","hatchback"
"Personenauto","TK906G","MERCEDES-BENZ","GLC 250 4MATIC","20180824","20180824","ZWART","80760","stationwagen"
"Personenauto","TK913G","MERCEDES-BENZ","GLC 250 4MATIC","20180822","20180822","GRIJS","85853","hatchback"
"Personenauto","TK931G","MERCEDES-BENZ","GLC 250 4MATIC","20180824","20180824","BLAUW","83180","stationwagen"
"Personenauto","TK972L","MERCEDES-BENZ","GLC 250 4MATIC","20180105","20180821","BLAUW","69487","stationwagen"
"Personenauto","TL019B","MERCEDES-BENZ","GLC 250 4MATIC","20180830","20180830","GRIJS","89451","hatchback"
"Personenauto","TL031B","MERCEDES-BENZ","GLC 250 4MATIC","20180831","20180831","GRIJS","81661","stationwagen"
"Personenauto","TL119V","MERCEDES-BENZ","GLC 250 4MATIC","20170117","20180831","BRUIN","85178","stationwagen"
"Personenauto","TL132K","MERCEDES-BENZ","GLC 250 4MATIC","20180831","20180831","GRIJS","81652","stationwagen"
"Personenauto","TL166Z","MERCEDES-BENZ","GLC 250 4MATIC","20180907","20180907","ZWART","68139","stationwagen"
"Personenauto","TL173N","MERCEDES-BENZ","GLC 250 4MATIC","20170803","20180829","WIT","85072","hatchback"
"Personenauto","TL196Z","MERCEDES-BENZ","GLC 250 4MATIC","20180905","20180905","WIT","74529","stationwagen"
"Personenauto","TL269V","MERCEDES-BENZ","GLC 250 4MATIC","20170322","20180901","GRIJS","68862","stationwagen"
"Personenauto","TL277X","MERCEDES-BENZ","GLC 250 4MATIC","20170712","20181017","ROOD","66650","stationwagen"
"Personenauto","TL485V","MERCEDES-BENZ","GLC 250 4MATIC","20180907","20180907","GRIJS","82598","stationwagen"
"Personenauto","TL572F","MERCEDES-BENZ","GLC 250 4MATIC","20180831","20180831","GRIJS","87141","hatchback"
"Personenauto","TL594F","MERCEDES-BENZ","GLC 250 4MATIC","20180831","20180831","WIT","79936","stationwagen"
"Personenauto","TL695R","MERCEDES-BENZ","GLC 250 4MATIC","20170906","20180831","WIT","87499","hatchback"
"Personenauto","TL921J","MERCEDES-BENZ","GLC 250 4MATIC","20180901","20180901","ZWART","79034","stationwagen"
"Personenauto","TL950V","MERCEDES-BENZ","GLC 250 4MATIC","20170627","20180831","ZWART","64736","stationwagen"
"Personenauto","TL987F","MERCEDES-BENZ","GLC 250 4MATIC","20180906","20180906","ZWART","74617","stationwagen"
"Personenauto","TL988Z","MERCEDES-BENZ","GLC 250 4MATIC","20171128","20180908","BLAUW","93791","hatchback"
"Personenauto","TL994Z","MERCEDES-BENZ","GLC 250 4MATIC","20171130","20180903","GRIJS","85690","hatchback"
"Personenauto","TN006N","MERCEDES-BENZ","GLC 250 4MATIC","20180914","20180914","GRIJS","81968","stationwagen"
"Personenauto","TN011N","MERCEDES-BENZ","GLC 250 4MATIC","20180914","20180914","GRIJS","85121","hatchback"
"Personenauto","TN012F","MERCEDES-BENZ","GLC 250 4MATIC","20151211","20180910","GRIJS","74490","stationwagen"
"Personenauto","TN080T","MERCEDES-BENZ","GLC 250 4MATIC","20180920","20180920","ZWART","82315","hatchback"
"Personenauto","TN088T","MERCEDES-BENZ","GLC 250 4MATIC","20180919","20180919","GRIJS","68230","stationwagen"
"Personenauto","TN154S","MERCEDES-BENZ","GLC 250 4MATIC","20180110","20190418","BLAUW","88924","hatchback"
"Personenauto","TN244S","MERCEDES-BENZ","GLC 250 4MATIC","20171023","20190801","GRIJS","90536","hatchback"
"Personenauto","TN306V","MERCEDES-BENZ","GLC 250 4MATIC","20180117","20180912","WIT","87132","hatchback"
"Personenauto","TN327S","MERCEDES-BENZ","GLC 250 4MATIC","20180126","20191025","ZWART","83397","hatchback"
"Personenauto","TN381J","MERCEDES-BENZ","GLC 250 4MATIC","20180430","20180913","WIT","70229","stationwagen"
"Personenauto","TN405K","MERCEDES-BENZ","GLC 250 4MATIC","20180911","20180911","BLAUW","78598","stationwagen"
"Personenauto","TN406K","MERCEDES-BENZ","GLC 250 4MATIC","20180915","20180915","ZWART","84268","hatchback"
"Personenauto","TN419K","MERCEDES-BENZ","GLC 250 4MATIC","20180913","20180913","ZWART","81641","stationwagen"
"Personenauto","TN433H","MERCEDES-BENZ","GLC 250 4MATIC","20180913","20180913","ZWART","77880","stationwagen"
"Personenauto","TN488G","MERCEDES-BENZ","GLC 250 4MATIC","20170828","20180905","WIT","81738","hatchback"
"Personenauto","TN541J","MERCEDES-BENZ","GLC 250 4MATIC","20180111","20180914","GRIJS","87141","hatchback"
"Personenauto","TN593F","MERCEDES-BENZ","GLC 250 4MATIC","20151211","20180906","GRIJS","73066","stationwagen"
"Personenauto","TN610J","MERCEDES-BENZ","GLC 250 4MATIC","20171005","20180920","GRIJS","88261","hatchback"
"Personenauto","TN623D","MERCEDES-BENZ","GLC 250 4MATIC","20170825","20180907","ZWART","79405","hatchback"
"Personenauto","TN699G","MERCEDES-BENZ","GLC 250 4MATIC","20170306","20180924","ZWART","79785","hatchback"
"Personenauto","TN705Z","MERCEDES-BENZ","GLC 250 4MATIC","20170726","20180928","ZWART","81904","hatchback"
"Personenauto","TN781Z","MERCEDES-BENZ","GLC 250 4MATIC","20180921","20180921","GRIJS","83589","stationwagen"
"Personenauto","TN792Z","MERCEDES-BENZ","GLC 250 4MATIC","20180919","20180919","GRIJS","81006","stationwagen"
"Personenauto","TN810F","MERCEDES-BENZ","GLC 250 4MATIC","20180921","20180921","BLAUW","78455","stationwagen"
"Personenauto","TN817F","MERCEDES-BENZ","GLC 250 4MATIC","20180913","20180913","BLAUW","82294","hatchback"
"Personenauto","TN836H","MERCEDES-BENZ","GLC 250 4MATIC","20180511","20190207","ZWART","74422","stationwagen"
"Personenauto","TN891T","MERCEDES-BENZ","GLC 250 4MATIC","20170628","20180918","GRIJS","73868","stationwagen"
"Personenauto","TN982G","MERCEDES-BENZ","GLC 250 4MATIC","20180123","20180905","ZWART","73673","stationwagen"
"Personenauto","TP008N","MERCEDES-BENZ","GLC 250 4MATIC","20171115","20180922","WIT","89549","hatchback"
"Personenauto","TP025H","MERCEDES-BENZ","GLC 250 4MATIC","20180925","20180925","GRIJS","87335","hatchback"
"Personenauto","TP064F","MERCEDES-BENZ","GLC 250 4MATIC","20171024","20180921","BLAUW","60052","stationwagen"
"Personenauto","TP075F","MERCEDES-BENZ","GLC 250 4MATIC","20180601","20180919","WIT","72207","stationwagen"
"Personenauto","TP075S","MERCEDES-BENZ","GLC 250 4MATIC","20180928","20180928","GRIJS","68437","stationwagen"
"Personenauto","TP091S","MERCEDES-BENZ","GLC 250 4MATIC","20180927","20180927","ZWART","79821","stationwagen"
"Personenauto","TP109P","MERCEDES-BENZ","GLC 250 4MATIC","20180511","20190906","GRIJS","76888","stationwagen"
"Personenauto","TP466N","MERCEDES-BENZ","GLC 250 4MATIC","20170519","20180929","ZWART","73751","stationwagen"
"Personenauto","TP473B","MERCEDES-BENZ","GLC 250 4MATIC","20170803","20180914","GRIJS","66196","stationwagen"
"Personenauto","TP528T","MERCEDES-BENZ","GLC 250 4MATIC","20170822","20181005","ZWART","82998","hatchback"
"Personenauto","TP589V","MERCEDES-BENZ","GLC 250 4MATIC","20181004","20181004","BLAUW","86373","hatchback"
"Personenauto","TP590N","MERCEDES-BENZ","GLC 250 4MATIC","20180925","20180925","ZWART","67336","stationwagen"
"Personenauto","TP655V","MERCEDES-BENZ","GLC 250 4MATIC","20180928","20180928","GRIJS","70706","stationwagen"
"Personenauto","TP657F","MERCEDES-BENZ","GLC 250 4MATIC","20170825","20180922","GRIJS","78820","stationwagen"
"Personenauto","TP673V","MERCEDES-BENZ","GLC 250 4MATIC","20181003","20181003","ZWART","85792","hatchback"
"Personenauto","TP686Z","MERCEDES-BENZ","GLC 250 4MATIC","20170208","20180924","GRIJS","82586","hatchback"
"Personenauto","TP827D","MERCEDES-BENZ","GLC 250 4MATIC","20180919","20180919","BLAUW","73961","stationwagen"
"Personenauto","TP832N","MERCEDES-BENZ","GLC 250 4MATIC","20180927","20180927","BLAUW","68996","stationwagen"
"Personenauto","TP838F","MERCEDES-BENZ","GLC 250 4MATIC","20160126","20180917","GRIJS","73498","stationwagen"
"Personenauto","TP850B","MERCEDES-BENZ","GLC 250 4MATIC","20170926","20181115","BLAUW","87941","hatchback"
"Personenauto","TP864D","MERCEDES-BENZ","GLC 250 4MATIC","20180926","20180926","GRIJS","76707","stationwagen"
"Personenauto","TP927J","MERCEDES-BENZ","GLC 250 4MATIC","20180928","20180928","ZWART","88551","hatchback"
"Personenauto","TR098H","MERCEDES-BENZ","GLC 250 4MATIC","20170719","20180929","ZWART","84813","hatchback"
"Personenauto","TR108T","MERCEDES-BENZ","GLC 250 4MATIC","20180524","20210212","ZWART","63173","stationwagen"
"Personenauto","TR165S","MERCEDES-BENZ","GLC 250 4MATIC","20181005","20181005","WIT","91455","hatchback"
"Personenauto","TR255N","MERCEDES-BENZ","GLC 250 4MATIC","20171213","20181008","GRIJS","87844","hatchback"
"Personenauto","TR283X","MERCEDES-BENZ","GLC 250 4MATIC","20180116","20181009","WIT","79457","hatchback"
"Personenauto","TR351D","MERCEDES-BENZ","GLC 250 4MATIC","20180511","20190110","ZWART","75438","stationwagen"
"Personenauto","TR408R","MERCEDES-BENZ","GLC 250 4MATIC","20170405","20180927","WIT","73335","hatchback"
"Personenauto","TR410Z","MERCEDES-BENZ","GLC 250 4MATIC","20180604","20190705","GRIJS","74374","stationwagen"
"Personenauto","TR411Z","MERCEDES-BENZ","GLC 250 4MATIC","20180601","20181116","WIT","80837","stationwagen"
"Personenauto","TR412Z","MERCEDES-BENZ","GLC 250 4MATIC","20180601","20181124","GRIJS","79802","stationwagen"
"Personenauto","TR413Z","MERCEDES-BENZ","GLC 250 4MATIC","20180530","20181030","ZWART","75271","stationwagen"
"Personenauto","TR414Z","MERCEDES-BENZ","GLC 250 4MATIC","20180530","20190522","ZWART","74122","stationwagen"
"Personenauto","TR415Z","MERCEDES-BENZ","GLC 250 4MATIC","20180601","20190813","GRIJS","73928","stationwagen"
"Personenauto","TR477H","MERCEDES-BENZ","GLC 250 4MATIC","20181008","20181008","ZWART","92223","hatchback"
"Personenauto","TR478H","MERCEDES-BENZ","GLC 250 4MATIC","20180928","20180928","ZWART","90293","hatchback"
"Personenauto","TR493H","MERCEDES-BENZ","GLC 250 4MATIC","20181005","20181005","ZWART","83315","hatchback"
"Personenauto","TR496G","MERCEDES-BENZ","GLC 250 4MATIC","20160705","20180925","BRUIN","68475","stationwagen"
"Personenauto","TR564Z","MERCEDES-BENZ","GLC 250 4MATIC","20161013","20181010","BLAUW","75122","stationwagen"
"Personenauto","TR568K","MERCEDES-BENZ","GLC 250 4MATIC","20180302","20180929","ZWART","77986","stationwagen"
"Personenauto","TR592H","MERCEDES-BENZ","GLC 250 4MATIC","20181004","20181004","BLAUW","87656","hatchback"
"Personenauto","TR701Z","MERCEDES-BENZ","GLC 250 4MATIC","20181009","20181009","WIT","86561","hatchback"
"Personenauto","TR728Z","MERCEDES-BENZ","GLC 250 4MATIC","20181005","20181005","ZWART","89840","stationwagen"
"Personenauto","TR729Z","MERCEDES-BENZ","GLC 250 4MATIC","20181004","20181004","BLAUW","67336","stationwagen"
"Personenauto","TR737V","MERCEDES-BENZ","GLC 250 4MATIC","20180604","20181018","GRIJS","81261","stationwagen"
"Personenauto","TR738V","MERCEDES-BENZ","GLC 250 4MATIC","20180601","20181107","BRUIN","75380","stationwagen"
"Personenauto","TR771B","MERCEDES-BENZ","GLC 250 4MATIC","20180927","20180927","GRIJS","90333","hatchback"
