"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RH500B","MINI","CLUBMAN ONE","20171122","20171122","GRIJS","34407","stationwagen"
"Personenauto","RH501B","MINI","CLUBMAN ONE","20171124","20171124","ZWART","28412","stationwagen"
"Personenauto","RH788F","MINI","CLUBMAN ONE","20171129","20171129","ROOD","30583","stationwagen"
"Personenauto","RJ206V","MINI","CLUBMAN ONE","20171207","20171207","GROEN","31237","stationwagen"
"Personenauto","RJ212V","MINI","CLUBMAN ONE","20171211","20171211","GRIJS","28937","stationwagen"
"Personenauto","RJ215V","MINI","CLUBMAN ONE","20171208","20171208","GRIJS","31267","stationwagen"
"Personenauto","RJ218V","MINI","CLUBMAN ONE","20171207","20171207","ZWART","38469","stationwagen"
"Personenauto","RJ791P","MINI","CLUBMAN ONE","20171207","20171207","ROOD","34079","stationwagen"
"Personenauto","RJ921F","MINI","CLUBMAN ONE","20171201","20171201","ROOD","26923","stationwagen"
"Personenauto","RK064P","MINI","CLUBMAN ONE","20171219","20171219","ZWART","29312","stationwagen"
"Personenauto","RK370J","MINI","CLUBMAN ONE","20171221","20171221","ZWART","29812","stationwagen"
"Personenauto","RK371J","MINI","CLUBMAN ONE","20171214","20171214","WIT","32189","stationwagen"
"Personenauto","RK381J","MINI","CLUBMAN ONE","20171228","20171228","ZWART","30678","stationwagen"
"Personenauto","RK382J","MINI","CLUBMAN ONE","20171228","20171228","ROOD","30678","stationwagen"
"Personenauto","RL079K","MINI","CLUBMAN ONE","20180108","20180108","GRIJS","31187","stationwagen"
"Personenauto","RL096K","MINI","CLUBMAN ONE","20180116","20180116","ZWART","30773","stationwagen"
"Personenauto","RL106K","MINI","CLUBMAN ONE","20180116","20180116","ZWART","33915","stationwagen"
"Personenauto","RL122K","MINI","CLUBMAN ONE","20180108","20180108","ZWART","34229","stationwagen"
"Personenauto","RL144K","MINI","CLUBMAN ONE","20180104","20180104","WIT","33336","stationwagen"
"Personenauto","RL144S","MINI","CLUBMAN ONE","20180106","20180106","GRIJS","34798","stationwagen"
"Personenauto","RL209S","MINI","CLUBMAN ONE","20180102","20180102","GROEN","32437","stationwagen"
"Personenauto","RL220S","MINI","CLUBMAN ONE","20180119","20180119","BLAUW","33254","stationwagen"
"Personenauto","RL409D","MINI","CLUBMAN ONE D","20180130","20180130","ZWART","39361","stationwagen"
"Personenauto","RL427D","MINI","CLUBMAN ONE","20180125","20180125","WIT","29967","stationwagen"
"Personenauto","RL454D","MINI","CLUBMAN ONE","20180108","20180108","GRIJS","29127","stationwagen"
"Personenauto","RL564K","MINI","CLUBMAN ONE","20180105","20180105","GRIJS","27852","stationwagen"
"Personenauto","RL569T","MINI","CLUBMAN ONE","20180103","20180103","GRIJS","32586","stationwagen"
"Personenauto","RL597T","MINI","CLUBMAN ONE","20180119","20180119","ZWART","33336","stationwagen"
"Personenauto","RL603T","MINI","CLUBMAN ONE","20180105","20180105","GRIJS","32058","stationwagen"
"Personenauto","RP593J","MINI","CLUBMAN ONE","20180117","20180117","GRIJS","32808","stationwagen"
"Personenauto","RP648J","MINI","CLUBMAN ONE","20180119","20180119","ROOD","32808","stationwagen"
"Personenauto","RP661J","MINI","CLUBMAN ONE","20180220","20180220","ZWART","30612","stationwagen"
"Personenauto","RP676J","MINI","CLUBMAN ONE","20180103","20180103","WIT","29687","stationwagen"
"Personenauto","RR164S","MINI","CLUBMAN ONE","20160914","20180108","GRIJS","31635","stationwagen"
"Personenauto","RR244B","MINI","CLUBMAN ONE","20180111","20180111","ZWART","31658","stationwagen"
"Personenauto","RR246X","MINI","CLUBMAN ONE","20180111","20180111","GRIJS","32878","stationwagen"
"Personenauto","RR248B","MINI","CLUBMAN ONE","20180115","20180115","ROOD","33558","stationwagen"
"Personenauto","RR250X","MINI","CLUBMAN ONE","20180110","20180110","GRIJS","32120","stationwagen"
"Personenauto","RR334N","MINI","CLUBMAN ONE","20180115","20180115","ZWART","29792","stationwagen"
"Personenauto","RR335N","MINI","CLUBMAN ONE","20180104","20180104","GRIJS","31658","stationwagen"
"Personenauto","RR744Z","MINI","CLUBMAN ONE D","20180116","20180116","GRIJS","36262","stationwagen"
"Personenauto","RR756Z","MINI","CLUBMAN ONE","20180116","20180116","GRIJS","32819","stationwagen"
"Personenauto","RR922S","MINI","CLUBMAN ONE","20180118","20180118","GRIJS","26903","stationwagen"
"Personenauto","RS670Z","MINI","CLUBMAN ONE","20180203","20180203","WIT","29979","stationwagen"
"Personenauto","RT124B","MINI","CLUBMAN ONE","20160829","20180130","WIT","30658","stationwagen"
"Personenauto","RT469J","MINI","CLUBMAN ONE","20180203","20180203","ZWART","33628","stationwagen"
"Personenauto","RT966R","MINI","CLUBMAN ONE","20180202","20180202","GRIJS","30063","stationwagen"
"Personenauto","RV343K","MINI","CLUBMAN ONE","20161206","20180206","ZWART","27018","stationwagen"
"Personenauto","RV844Z","MINI","CLUBMAN ONE","20180215","20180215","ZWART","33628","stationwagen"
"Personenauto","RV845Z","MINI","CLUBMAN ONE","20180215","20180215","ZWART","33628","stationwagen"
"Personenauto","RX183S","MINI","CLUBMAN ONE","20180301","20180301","GROEN","32883","stationwagen"
"Personenauto","RX213S","MINI","CLUBMAN ONE","20180301","20180301","GRIJS","31399","stationwagen"
"Personenauto","RX602N","MINI","CLUBMAN ONE","20180310","20180310","ORANJE","34990","stationwagen"
"Personenauto","RZ234G","MINI","CLUBMAN ONE","20180302","20180302","ZWART","33779","stationwagen"
"Personenauto","RZ236R","MINI","CLUBMAN ONE","20180307","20180307","GRIJS","29339","stationwagen"
"Personenauto","RZ237R","MINI","CLUBMAN ONE","20180306","20180306","ROOD","31808","stationwagen"
"Personenauto","RZ249R","MINI","CLUBMAN ONE","20180306","20180306","GRIJS","34009","stationwagen"
"Personenauto","S020LP","MINI","CLUBMAN ONE","20160127","20230424","GRIJS","32952","stationwagen"
"Personenauto","S096FN","MINI","CLUBMAN ONE","20190906","20230124","ZWART","36188","stationwagen"
"Personenauto","S097HG","MINI","CLUBMAN ONE","20191030","20230218","ZWART","31516","stationwagen"
"Personenauto","S120LK","MINI","CLUBMAN ONE","20171025","20230324","GRIJS","29588","stationwagen"
"Personenauto","S194SF","MINI","CLUBMAN ONE","20191213","20230329","GRIJS","36422","stationwagen"
"Personenauto","S217LP","MINI","CLUBMAN ONE","20190830","20230506","ZWART","33542","stationwagen"
"Personenauto","S235RF","MINI","CLUBMAN ONE","20190417","20230321","ZWART","31567","stationwagen"
"Personenauto","S277TR","MINI","CLUBMAN ONE","20170102","20230411","ZWART","28912","stationwagen"
"Personenauto","S289FN","MINI","CLUBMAN ONE","20190816","20221229","GRIJS","33844","stationwagen"
"Personenauto","S311GV","MINI","CLUBMAN ONE","20191107","20230116","GROEN","37463","stationwagen"
"Personenauto","S319NN","MINI","CLUBMAN ONE","20230310","20230310","GRIJS","36410","stationwagen"
"Personenauto","S322XS","MINI","CLUBMAN ONE","20180615","20230426","GRIJS","33492","stationwagen"
"Personenauto","S325NG","MINI","CLUBMAN ONE","20191202","20230609","GRIJS","37464","stationwagen"
"Personenauto","S326NG","MINI","CLUBMAN ONE","20191112","20230714","GRIJS","34982","stationwagen"
"Personenauto","S357RS","MINI","CLUBMAN ONE","20191211","20240201","ZWART","37218","stationwagen"
"Personenauto","S386FT","MINI","CLUBMAN ONE","20191018","20230803","GRIJS","32697","stationwagen"
"Personenauto","S401LK","MINI","CLUBMAN ONE","20181218","20230501","ZWART","32003","stationwagen"
"Personenauto","S503TT","MINI","CLUBMAN ONE","20190923","20230421","GRIJS","31240","stationwagen"
"Personenauto","S517RS","MINI","CLUBMAN ONE","20160607","20230417","WIT","27697","stationwagen"
"Personenauto","S532NJ","MINI","CLUBMAN ONE","20191209","20240507","WIT","37606","stationwagen"
"Personenauto","S544VB","MINI","CLUBMAN ONE D","20180201","20230908","ZWART","43821","stationwagen"
"Personenauto","S560GV","MINI","CLUBMAN ONE","20200211","20230904","GRIJS","36208","stationwagen"
"Personenauto","S566ZV","MINI","CLUBMAN ONE","20200228","20230504","BLAUW","41998","stationwagen"
"Personenauto","S587PH","MINI","CLUBMAN ONE","20190724","20230325","ZWART","32843","stationwagen"
"Personenauto","S591PP","MINI","CLUBMAN ONE","20191216","20230314","GRIJS","34158","stationwagen"
"Personenauto","S667GZ","MINI","CLUBMAN ONE","20191212","20230119","ZWART","31367","stationwagen"
"Personenauto","S669KP","MINI","CLUBMAN ONE","20160127","20230214","GRIJS","28437","stationwagen"
"Personenauto","S674GZ","MINI","CLUBMAN ONE","20191219","20230324","GRIJS","44707","stationwagen"
"Personenauto","S721GL","MINI","CLUBMAN ONE","20180918","20230113","ROOD","42532","stationwagen"
"Personenauto","S737GT","MINI","CLUBMAN ONE","20200824","20230125","WIT","40586","stationwagen"
"Personenauto","S737RN","MINI","CLUBMAN ONE","20161125","20230415","GRIJS","34150","stationwagen"
"Personenauto","S750HH","MINI","CLUBMAN ONE","20170105","20230124","ZWART","34522","stationwagen"
"Personenauto","S785PB","MINI","CLUBMAN ONE","20191113","20230317","ZWART","30307","stationwagen"
"Personenauto","S806PH","MINI","CLUBMAN ONE","20170707","20230426","GRIJS","32655","stationwagen"
"Personenauto","S849HP","MINI","CLUBMAN ONE D","20200814","20230124","ZWART","34576","stationwagen"
"Personenauto","S876NR","MINI","CLUBMAN ONE","20171215","20230303","GRIJS","33012","stationwagen"
"Personenauto","S889VX","MINI","CLUBMAN ONE","20161230","20230418","ROOD","37604","stationwagen"
"Personenauto","S910LB","MINI","CLUBMAN ONE","20160624","20230311","GRIJS","28300","stationwagen"
"Personenauto","S911GZ","MINI","CLUBMAN ONE","20190311","20230603","ZWART","29218","stationwagen"
"Personenauto","S965HR","MINI","CLUBMAN ONE","20190611","20230225","GRIJS","35876","stationwagen"
"Personenauto","S974FX","MINI","CLUBMAN ONE","20160930","20230104","ZWART","31165","stationwagen"
"Personenauto","SB260R","MINI","CLUBMAN ONE","20180316","20180316","ZWART","29082","stationwagen"
"Personenauto","SB263R","MINI","CLUBMAN ONE","20180316","20180316","ZWART","29082","stationwagen"
"Personenauto","SB266R","MINI","CLUBMAN ONE","20180316","20180316","ZWART","33962","stationwagen"
"Personenauto","SB267R","MINI","CLUBMAN ONE","20180316","20180316","ZWART","31233","stationwagen"
"Personenauto","SB520V","MINI","CLUBMAN ONE","20180314","20180314","ORANJE","30089","stationwagen"
"Personenauto","SB590H","MINI","CLUBMAN ONE","20180308","20180308","WIT","28723","stationwagen"
"Personenauto","SB627H","MINI","CLUBMAN ONE","20180309","20180309","ZWART","32269","stationwagen"
"Personenauto","SB629H","MINI","CLUBMAN ONE","20180307","20180307","GRIJS","29229","stationwagen"
"Personenauto","SB784K","MINI","CLUBMAN ONE","20180312","20180312","ZWART","32811","stationwagen"
"Personenauto","SF325F","MINI","CLUBMAN ONE D","20180319","20180319","GRIJS","49633","stationwagen"
"Personenauto","SF327F","MINI","CLUBMAN ONE","20180320","20180320","GRIJS","31492","stationwagen"
"Personenauto","SF335T","MINI","CLUBMAN ONE","20180329","20180329","GROEN","29082","stationwagen"
"Personenauto","SF352F","MINI","CLUBMAN ONE","20180314","20180314","ORANJE","30089","stationwagen"
"Personenauto","SF353F","MINI","CLUBMAN ONE","20180314","20180314","ORANJE","30089","stationwagen"
"Personenauto","SF354F","MINI","CLUBMAN ONE","20180322","20180322","GRIJS","29739","stationwagen"
"Personenauto","SF580J","MINI","CLUBMAN ONE D","20180206","20180314","ZWART","40775","stationwagen"
"Personenauto","SF655F","MINI","CLUBMAN ONE","20180321","20180321","ZWART","32553","stationwagen"
"Personenauto","SF680F","MINI","CLUBMAN ONE","20180316","20180316","ZWART","32399","stationwagen"
"Personenauto","SF681F","MINI","CLUBMAN ONE","20180319","20180319","ZWART","34410","stationwagen"
"Personenauto","SF699F","MINI","CLUBMAN ONE","20180314","20180314","ORANJE","31920","stationwagen"
"Personenauto","SF702F","MINI","CLUBMAN ONE","20180320","20180320","GRIJS","29093","stationwagen"
"Personenauto","SF776H","MINI","CLUBMAN ONE","20180323","20180323","ROOD","31112","stationwagen"
"Personenauto","SF790H","MINI","CLUBMAN ONE","20180316","20180316","WIT","33628","stationwagen"
"Personenauto","SG326H","MINI","CLUBMAN ONE","20180328","20180328","WIT","29125","stationwagen"
"Personenauto","SG410L","MINI","CLUBMAN ONE","20180328","20180328","WIT","29125","stationwagen"
"Personenauto","SG472R","MINI","CLUBMAN ONE","20180405","20180405","GROEN","32343","stationwagen"
"Personenauto","SG865Z","MINI","CLUBMAN ONE D","20180327","20180327","BLAUW","32892","stationwagen"
"Personenauto","SG900D","MINI","CLUBMAN ONE","20180330","20180330","GROEN","31769","stationwagen"
"Personenauto","SG901X","MINI","CLUBMAN ONE","20180403","20180403","GRIJS","32606","stationwagen"
"Personenauto","SG921X","MINI","CLUBMAN ONE","20180407","20180407","ZWART","30885","stationwagen"
"Personenauto","SH268X","MINI","CLUBMAN ONE","20180423","20180423","ZWART","31541","stationwagen"
"Personenauto","SH362P","MINI","CLUBMAN ONE","20180407","20180407","ZWART","33085","stationwagen"
"Personenauto","SH483T","MINI","CLUBMAN ONE","20180406","20180406","GRIJS","27972","stationwagen"
"Personenauto","SJ035S","MINI","CLUBMAN ONE","20180414","20180414","GRIJS","33906","stationwagen"
"Personenauto","SJ350L","MINI","CLUBMAN ONE","20180416","20180416","BLAUW","31465","stationwagen"
"Personenauto","SJ357L","MINI","CLUBMAN ONE","20180414","20180414","GRIJS","32455","stationwagen"
"Personenauto","SJ363B","MINI","CLUBMAN ONE","20180405","20180405","GRIJS","35819","stationwagen"
"Personenauto","SJ404J","MINI","CLUBMAN ONE","20161227","20180523","GRIJS","31448","stationwagen"
"Personenauto","SJ543P","MINI","CLUBMAN ONE D","20180413","20180413","GROEN","33002","stationwagen"
"Personenauto","SJ547P","MINI","CLUBMAN ONE","20180413","20180413","GRIJS","28375","stationwagen"
"Personenauto","SJ548P","MINI","CLUBMAN ONE","20180420","20180420","ZWART","29734","stationwagen"
"Personenauto","SJ549P","MINI","CLUBMAN ONE","20180418","20180418","GRIJS","28375","stationwagen"
"Personenauto","SJ553P","MINI","CLUBMAN ONE","20180412","20180412","ROOD","33885","stationwagen"
"Personenauto","SJ891D","MINI","CLUBMAN ONE","20180413","20180413","GRIJS","31523","stationwagen"
"Personenauto","SK014V","MINI","CLUBMAN ONE","20180426","20180426","GRIJS","38489","stationwagen"
"Personenauto","SK016V","MINI","CLUBMAN ONE","20180502","20180502","ROOD","32690","stationwagen"
"Personenauto","SK075S","MINI","CLUBMAN ONE","20151215","20180421","GRIJS","29436","stationwagen"
"Personenauto","SK139N","MINI","CLUBMAN ONE","20180425","20180425","ZWART","33256","stationwagen"
"Personenauto","SK147N","MINI","CLUBMAN ONE","20180531","20180531","GRIJS","28375","stationwagen"
"Personenauto","SK917B","MINI","CLUBMAN ONE","20151204","20181229","GRIJS","30470","stationwagen"
"Personenauto","SK938F","MINI","CLUBMAN ONE","20180420","20180420","GROEN","32694","stationwagen"
"Personenauto","SK945F","MINI","CLUBMAN ONE","20180426","20180426","GRIJS","31815","stationwagen"
"Personenauto","SL014R","MINI","CLUBMAN ONE","20180504","20180504","GRIJS","37914","stationwagen"
"Personenauto","SL334V","MINI","CLUBMAN ONE","20180504","20180504","ZWART","36922","stationwagen"
"Personenauto","SN113B","MINI","CLUBMAN ONE","20180526","20180526","GRIJS","29088","stationwagen"
"Personenauto","SN441K","MINI","CLUBMAN ONE","20180511","20180511","ZWART","35555","stationwagen"
"Personenauto","SN446K","MINI","CLUBMAN ONE","20180509","20180509","GRIJS","34521","stationwagen"
"Personenauto","SN452K","MINI","CLUBMAN ONE","20180508","20180508","ZWART","31745","stationwagen"
"Personenauto","SN453K","MINI","CLUBMAN ONE","20180511","20180511","GRIJS","30064","stationwagen"
"Personenauto","SN571H","MINI","CLUBMAN ONE","20180507","20180507","WIT","29125","stationwagen"
"Personenauto","SN576H","MINI","CLUBMAN ONE","20180508","20180508","ZWART","32054","stationwagen"
"Personenauto","SN580Z","MINI","CLUBMAN ONE","20180517","20180517","ZWART","31254","stationwagen"
"Personenauto","SN848R","MINI","CLUBMAN ONE D","20180514","20180514","GROEN","33107","stationwagen"
"Personenauto","SN850R","MINI","CLUBMAN ONE","20180512","20180512","GRIJS","30355","stationwagen"
"Personenauto","SN867L","MINI","CLUBMAN ONE","20180508","20180508","GRIJS","29214","stationwagen"
"Personenauto","SN873L","MINI","CLUBMAN ONE","20180511","20180511","ZWART","30814","stationwagen"
"Personenauto","SP002N","MINI","CLUBMAN ONE","20180519","20180519","GRIJS","28954","stationwagen"
"Personenauto","SP258N","MINI","CLUBMAN ONE","20180519","20180519","ROOD","29435","stationwagen"
"Personenauto","SP341D","MINI","CLUBMAN ONE","20180524","20180524","ZWART","33705","stationwagen"
"Personenauto","SP345D","MINI","CLUBMAN ONE","20180518","20180518","ZWART","30984","stationwagen"
"Personenauto","SP622J","MINI","CLUBMAN ONE","20180518","20180518","GRIJS","29435","stationwagen"
"Personenauto","SP628J","MINI","CLUBMAN ONE","20180519","20180519","GRIJS","33135","stationwagen"
"Personenauto","SP910J","MINI","CLUBMAN ONE","20180518","20180518","GRIJS","30384","stationwagen"
"Personenauto","SP911J","MINI","CLUBMAN ONE D","20180523","20180523","ZWART","35918","stationwagen"
"Personenauto","SR025D","MINI","CLUBMAN ONE","20180522","20180522","BLAUW","33950","stationwagen"
"Personenauto","SR027D","MINI","CLUBMAN ONE","20180523","20180523","GRIJS","36542","stationwagen"
"Personenauto","SR059Z","MINI","CLUBMAN ONE","20180530","20180530","GRIJS","31165","stationwagen"
"Personenauto","SR063Z","MINI","CLUBMAN ONE","20180605","20180605","GRIJS","30375","stationwagen"
"Personenauto","SR415T","MINI","CLUBMAN ONE","20180531","20180531","ZWART","29125","stationwagen"
"Personenauto","SR426T","MINI","CLUBMAN ONE","20180604","20180604","WIT","30504","stationwagen"
"Personenauto","SR556K","MINI","CLUBMAN ONE","20180528","20180528","WIT","32774","stationwagen"
"Personenauto","SR600P","MINI","CLUBMAN ONE","20180604","20180604","ZWART","35722","stationwagen"
"Personenauto","SR603P","MINI","CLUBMAN ONE","20180531","20180531","ROOD","37075","stationwagen"
"Personenauto","SR609P","MINI","CLUBMAN ONE","20180530","20180530","ZWART","31104","stationwagen"
"Personenauto","SR653G","MINI","CLUBMAN ONE D","20180528","20180528","GRIJS","36418","stationwagen"
"Personenauto","SR655G","MINI","CLUBMAN ONE","20180523","20180523","GRIJS","31154","stationwagen"
"Personenauto","ST247Z","MINI","CLUBMAN ONE","20180608","20180608","ZWART","30904","stationwagen"
"Personenauto","ST560F","MINI","CLUBMAN ONE","20180604","20180604","BLAUW","32659","stationwagen"
"Personenauto","ST563F","MINI","CLUBMAN ONE","20180530","20180530","ZWART","33755","stationwagen"
"Personenauto","ST909R","MINI","CLUBMAN ONE","20180605","20180605","GRIJS","35332","stationwagen"
"Personenauto","SV086L","MINI","CLUBMAN ONE","20180612","20180612","ZWART","30605","stationwagen"
"Personenauto","SV106F","MINI","CLUBMAN ONE","20180608","20180608","ZWART","32086","stationwagen"
"Personenauto","SV115L","MINI","CLUBMAN ONE","20180615","20180615","GROEN","33561","stationwagen"
"Personenauto","SV410X","MINI","CLUBMAN ONE","20180615","20180615","GRIJS","30365","stationwagen"
"Personenauto","SV413X","MINI","CLUBMAN ONE D","20180613","20180613","GRIJS","37066","stationwagen"
"Personenauto","SV569P","MINI","CLUBMAN ONE","20180611","20180611","ROOD","31415","stationwagen"
"Personenauto","SV576H","MINI","CLUBMAN ONE","20180608","20180608","GRIJS","33592","stationwagen"
"Personenauto","SV577H","MINI","CLUBMAN ONE","20180608","20180608","GRIJS","29931","stationwagen"
"Personenauto","SV587P","MINI","CLUBMAN ONE","20180616","20180616","GRIJS","32083","stationwagen"
"Personenauto","SV595P","MINI","CLUBMAN ONE","20180615","20180615","BLAUW","34646","stationwagen"
"Personenauto","SV596P","MINI","CLUBMAN ONE","20180613","20180613","WIT","36396","stationwagen"
"Personenauto","SV928S","MINI","CLUBMAN ONE","20180622","20180622","GRIJS","28375","stationwagen"
"Personenauto","SV942S","MINI","CLUBMAN ONE","20180611","20180611","GRIJS","37325","stationwagen"
"Personenauto","SX278S","MINI","CLUBMAN ONE","20180622","20180622","ZWART","33774","stationwagen"
"Personenauto","SX316S","MINI","CLUBMAN ONE","20180623","20180623","ZWART","28708","stationwagen"
"Personenauto","SX320S","MINI","CLUBMAN ONE","20180626","20180626","GRIJS","29555","stationwagen"
"Personenauto","SX602X","MINI","CLUBMAN ONE","20180621","20180621","GRIJS","30224","stationwagen"
"Personenauto","SX616X","MINI","CLUBMAN ONE","20180621","20180621","GRIJS","32534","stationwagen"
"Personenauto","SX618X","MINI","CLUBMAN ONE","20180626","20180626","GRIJS","31695","stationwagen"
"Personenauto","SX623N","MINI","CLUBMAN ONE","20180620","20180620","GRIJS","29364","stationwagen"
"Personenauto","SX626N","MINI","CLUBMAN ONE","20180621","20180621","GRIJS","32173","stationwagen"
"Personenauto","SX634N","MINI","CLUBMAN ONE","20180619","20180619","GRIJS","29821","stationwagen"
"Personenauto","SX647G","MINI","CLUBMAN ONE","20180621","20180621","GRIJS","28375","stationwagen"
"Personenauto","SX648G","MINI","CLUBMAN ONE D","20180620","20180620","ZWART","35827","stationwagen"
"Personenauto","SX661G","MINI","CLUBMAN ONE","20180618","20180618","ZWART","29125","stationwagen"
"Personenauto","SZ267Z","MINI","CLUBMAN ONE","20180702","20180702","ZWART","34111","stationwagen"
"Personenauto","SZ327S","MINI","CLUBMAN ONE","20180630","20180630","GRIJS","31296","stationwagen"
"Personenauto","SZ328S","MINI","CLUBMAN ONE","20180629","20180629","GRIJS","30175","stationwagen"
"Personenauto","SZ422H","MINI","CLUBMAN ONE","20180626","20180626","ZWART","29125","stationwagen"
"Personenauto","SZ423H","MINI","CLUBMAN ONE","20180626","20180626","ZWART","29125","stationwagen"
"Personenauto","SZ456L","MINI","CLUBMAN ONE","20180626","20180626","GRIJS","29596","stationwagen"
"Personenauto","SZ508D","MINI","CLUBMAN ONE","20180622","20180622","WIT","29314","stationwagen"
"Personenauto","SZ853R","MINI","CLUBMAN ONE","20180629","20180629","GRIJS","28375","stationwagen"
"Personenauto","SZ854R","MINI","CLUBMAN ONE","20180629","20180629","GRIJS","31915","stationwagen"
"Personenauto","SZ870R","MINI","CLUBMAN ONE","20180706","20180706","GRIJS","31290","stationwagen"
"Personenauto","SZ872R","MINI","CLUBMAN ONE","20180707","20180707","GRIJS","32515","stationwagen"
"Personenauto","T027LJ","MINI","CLUBMAN ONE","20161103","20230713","ZWART","31209","stationwagen"
"Personenauto","T050ZL","MINI","CLUBMAN ONE","20160530","20240214","ZWART","34766","stationwagen"
"Personenauto","T079DT","MINI","CLUBMAN ONE","20190923","20230616","ZWART","31265","stationwagen"
"Personenauto","T079RZ","MINI","CLUBMAN ONE","20171127","20231107","GRIJS","32613","stationwagen"
"Personenauto","T081NR","MINI","CLUBMAN ONE","20170623","20231010","ZWART","26164","stationwagen"
"Personenauto","T114BS","MINI","CLUBMAN ONE","20190912","20230515","ZWART","34946","stationwagen"
"Personenauto","T137TZ","MINI","CLUBMAN ONE","20180821","20231017","ZWART","32611","stationwagen"
"Personenauto","T141NX","MINI","CLUBMAN ONE","20191223",,"WIT","34372","stationwagen"
"Personenauto","T149DF","MINI","CLUBMAN ONE","20220504","20230617","ZWART","37757","stationwagen"
"Personenauto","T166NX","MINI","CLUBMAN ONE","20220916","20240124","GRIJS","38807","stationwagen"
"Personenauto","T178BF","MINI","CLUBMAN ONE","20200212","20231228","GRIJS","36549","stationwagen"
"Personenauto","T200FS","MINI","CLUBMAN ONE","20160624","20230626","ZWART","31462","stationwagen"
"Personenauto","T209PD","MINI","CLUBMAN ONE","20191030","20230727","BLAUW","37478","stationwagen"
"Personenauto","T248DR","MINI","CLUBMAN ONE","20180726","20230523","GRIJS","29765","stationwagen"
"Personenauto","T274LS","MINI","CLUBMAN ONE","20171109","20230713","GRIJS","30873","stationwagen"
"Personenauto","T276HR","MINI","CLUBMAN ONE","20180822","20231007","GROEN","34512","stationwagen"
"Personenauto","T297LS","MINI","CLUBMAN ONE","20170404","20230721","ZWART","32204","stationwagen"
"Personenauto","T333PG","MINI","CLUBMAN ONE","20200316","20231125","ZWART","31859","stationwagen"
"Personenauto","T395NP","MINI","CLUBMAN ONE","20180104","20230719","GRIJS","26713","stationwagen"
"Personenauto","T434NT","MINI","CLUBMAN ONE","20190822","20230814","GRIJS","37057","stationwagen"
"Personenauto","T477TV","MINI","CLUBMAN ONE","20200713","20231102","GRIJS","39992","stationwagen"
"Personenauto","T488TV","MINI","CLUBMAN ONE","20200630","20231027","ZWART","41310","stationwagen"
"Personenauto","T495NR","MINI","CLUBMAN ONE","20180810","20231110","ROOD","32633","stationwagen"
"Personenauto","T500BR","MINI","CLUBMAN ONE","20181002","20230512","GRIJS","36334","stationwagen"
"Personenauto","T511HX","MINI","CLUBMAN ONE D","20180613","20230622","GRIJS","32625","stationwagen"
"Personenauto","T590GH","MINI","CLUBMAN ONE","20191223","20231005","ZWART","39383","stationwagen"
"Personenauto","T651LK","MINI","CLUBMAN ONE","20200429","20231018","GRIJS","34110","stationwagen"
"Personenauto","T753PX","MINI","CLUBMAN ONE","20200106","20230802","GRIJS","34048","stationwagen"
"Personenauto","T769JP","MINI","CLUBMAN ONE","20180822",,"GROEN","32565","stationwagen"
"Personenauto","T773RR","MINI","CLUBMAN ONE","20200603","20230916","GRIJS","49852","stationwagen"
"Personenauto","T831PH","MINI","CLUBMAN ONE","20201120","20230901","ZWART","39497","stationwagen"
"Personenauto","T894KP","MINI","CLUBMAN ONE","20190917","20230703","ZWART","38256","stationwagen"
"Personenauto","TB707L","MINI","CLUBMAN ONE","20180629","20180629","BLAUW","39675","stationwagen"
"Personenauto","TD592B","MINI","CLUBMAN ONE","20180706","20180706","GRIJS","32093","stationwagen"
"Personenauto","TF066G","MINI","CLUBMAN ONE","20180718","20180718","WIT","30925","stationwagen"
"Personenauto","TF631L","MINI","CLUBMAN ONE","20180720","20180720","ZWART","33829","stationwagen"
"Personenauto","TG026L","MINI","CLUBMAN ONE","20180725","20180725","ZWART","32414","stationwagen"
"Personenauto","TG452K","MINI","CLUBMAN ONE","20180730","20180730","ZWART","30889","stationwagen"
"Personenauto","TG587X","MINI","CLUBMAN ONE","20180803","20180803","GRIJS","34785","stationwagen"
"Personenauto","TG701G","MINI","CLUBMAN ONE","20180731","20180731","GRIJS","29125","stationwagen"
"Personenauto","TG710G","MINI","CLUBMAN ONE","20180725","20180725","GRIJS","31295","stationwagen"
"Personenauto","TG713G","MINI","CLUBMAN ONE","20180725","20180725","GRIJS","31265","stationwagen"
"Personenauto","TG715G","MINI","CLUBMAN ONE","20180723","20180723","GRIJS","37896","stationwagen"
"Personenauto","TG810F","MINI","CLUBMAN ONE","20180724","20180724","ZWART","29125","stationwagen"
"Personenauto","TH238D","MINI","CLUBMAN ONE","20180803","20180803","ZWART","33045","stationwagen"
"Personenauto","TH250D","MINI","CLUBMAN ONE","20180801","20180801","GRIJS","30245","stationwagen"
"Personenauto","TH287L","MINI","CLUBMAN ONE","20180803","20180803","ZWART","32034","stationwagen"
"Personenauto","TH296P","MINI","CLUBMAN ONE","20180803","20180803","GRIJS","28374","stationwagen"
"Personenauto","TH626H","MINI","CLUBMAN ONE","20180802","20180802","GRIJS","32324","stationwagen"
"Personenauto","TH892T","MINI","CLUBMAN ONE","20180827","20180827","BLAUW","35375","stationwagen"
