"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X310PJ","MG","MG4 ELECTRIC","20240420","20240420","GRIJS","31640","hatchback"
"Personenauto","X310PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","31640","hatchback"
"Personenauto","X311PJ","MG","MG4 ELECTRIC","20240329","20240329","GRIJS","35140","hatchback"
"Personenauto","X311PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","31640","hatchback"
"Personenauto","X314PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","31640","hatchback"
"Personenauto","X316NS","MG","MG4 ELECTRIC","20231227","20231227","ZWART","31640","hatchback"
"Personenauto","X319PL","MG","MG4 ELECTRIC","20231228","20231228","ORANJE","35140","hatchback"
"Personenauto","X320PL","MG","MG4 ELECTRIC","20231228","20231228","ORANJE","35140","hatchback"
"Personenauto","X323ZF","MG","MG4 ELECTRIC","20240412","20240412","ZWART","37140","hatchback"
"Personenauto","X325PL","MG","MG4 ELECTRIC","20231228","20231228","ORANJE","35140","hatchback"
"Personenauto","X325ZF","MG","MG4 ELECTRIC","20240318","20240318","ZWART","37140","hatchback"
"Personenauto","X326ZF","MG","MG4 ELECTRIC","20240229","20240229","WIT","30990","hatchback"
"Personenauto","X327ZF","MG","MG4 ELECTRIC","20240229","20240229","WIT","30990","hatchback"
"Personenauto","X328ZF","MG","MG4 ELECTRIC","20240228","20240228","WIT","34490","hatchback"
"Personenauto","X329ZF","MG","MG4 ELECTRIC","20240228","20240228","WIT","34490","hatchback"
"Personenauto","X330ZF","MG","MG4 ELECTRIC","20240228","20240228","WIT","34490","hatchback"
"Personenauto","X331ZF","MG","MG4 ELECTRIC","20240319","20240319","WIT","34490","hatchback"
"Personenauto","X332PL","MG","MG4 ELECTRIC","20231228","20231228","ORANJE","35140","hatchback"
"Personenauto","X334LX","MG","MG4 ELECTRIC","20231223","20231223","ROOD","37140","hatchback"
"Personenauto","X334ZR","MG","MG4 ELECTRIC","20240229","20240229","ZWART","35140","hatchback"
"Personenauto","X335LX","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","35140","hatchback"
"Personenauto","X336LX","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X336NS","MG","MG4 ELECTRIC","20231227","20231227","GRIJS","31640","hatchback"
"Personenauto","X336ZR","MG","MG4 ELECTRIC","20240326","20240326","GRIJS","35140","hatchback"
"Personenauto","X336ZS","MG","MG4 ELECTRIC","20240229","20240229","ROOD","31640","hatchback"
"Personenauto","X337LX","MG","MG4 ELECTRIC","20240104","20240104","GRIJS","37140","hatchback"
"Personenauto","X337ZR","MG","MG4 ELECTRIC","20240229","20240229","GRIJS","35140","hatchback"
"Personenauto","X337ZS","MG","MG4 ELECTRIC","20240228","20240228","ZWART","31640","hatchback"
"Personenauto","X338ZR","MG","MG4 ELECTRIC","20240318","20240318","WIT","34490","hatchback"
"Personenauto","X339TN","MG","MG4 ELECTRIC","20240417","20240417","ROOD","37140","hatchback"
"Personenauto","X339ZR","MG","MG4 ELECTRIC","20240325","20240325","ROOD","31640","hatchback"
"Personenauto","X340HT","MG","MG MARVEL R ELECTRIC","20230321","20231116","BLAUW","53826","hatchback"
"Personenauto","X341KL","MG","MG4 ELECTRIC","20231229","20231229","ORANJE","31640","hatchback"
"Personenauto","X341KR","MG","MG4 ELECTRIC","20231227","20231227","WIT","36490","hatchback"
"Personenauto","X341PL","MG","MG4 ELECTRIC","20231228","20231228","ORANJE","35140","hatchback"
"Personenauto","X341TN","MG","MG4 ELECTRIC","20240226","20240226","BLAUW","40640","hatchback"
"Personenauto","X341ZR","MG","MG MARVEL R ELECTRIC","20240229","20240229","WIT","51990","hatchback"
"Personenauto","X342KL","MG","MG4 ELECTRIC","20231216","20231216","ZWART","31640","hatchback"
"Personenauto","X343KL","MG","MG4 ELECTRIC","20231216","20231216","ROOD","31640","hatchback"
"Personenauto","X344KL","MG","MG4 ELECTRIC","20231215","20231215","GRIJS","40640","hatchback"
"Personenauto","X344TN","MG","MG4 ELECTRIC","20240223","20240223","WIT","34490","hatchback"
"Personenauto","X345TN","MG","MG4 ELECTRIC","20240229","20240229","WIT","34490","hatchback"
"Personenauto","X346KL","MG","MG4 ELECTRIC","20231213","20231213","WIT","30990","hatchback"
"Personenauto","X346SP","MG","MG4 ELECTRIC","20240126","20240126","WIT","36490","hatchback"
"Personenauto","X346TN","MG","MG4 ELECTRIC","20240229","20240229","WIT","34490","hatchback"
"Personenauto","X347KL","MG","MG4 ELECTRIC","20231211","20231211","GRIJS","40640","hatchback"
"Personenauto","X348KL","MG","MG4 ELECTRIC","20231216","20231216","GRIJS","31640","hatchback"
"Personenauto","X348PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","35140","hatchback"
"Personenauto","X348TN","MG","MG4 ELECTRIC","20240215","20240215","WIT","34490","hatchback"
"Personenauto","X349KL","MG","MG4 ELECTRIC","20231209","20231209","ROOD","31640","hatchback"
"Personenauto","X350TN","MG","MG4 ELECTRIC","20240131","20240131","ZWART","35140","hatchback"
"Personenauto","X352NS","MG","MG4 ELECTRIC","20231227","20231227","ZWART","31640","hatchback"
"Personenauto","X356NK","MG","MG4 ELECTRIC","20240129","20240129","ZWART","37140","hatchback"
"Personenauto","X356PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","35140","hatchback"
"Personenauto","X357NK","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X362ZV","MG","MG4 ELECTRIC","20240316","20240316","ORANJE","31640","hatchback"
"Personenauto","X364PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","35140","hatchback"
"Personenauto","X364ZV","MG","MG4 ELECTRIC","20240404","20240404","GRIJS","31640","hatchback"
"Personenauto","X365ZV","MG","MG4 ELECTRIC","20240229","20240229","WIT","30990","hatchback"
"Personenauto","X366PX","MG","MG4 ELECTRIC","20240124","20240124","ZWART","31640","hatchback"
"Personenauto","X366ZV","MG","MG4 ELECTRIC","20240308","20240308","ROOD","31640","hatchback"
"Personenauto","X367PX","MG","MG4 ELECTRIC","20240229","20240229","ORANJE","31640","hatchback"
"Personenauto","X367ZV","MG","MG4 ELECTRIC","20240315","20240315","ZWART","31640","hatchback"
"Personenauto","X368PX","MG","MG4 ELECTRIC","20240125","20240125","ZWART","31640","hatchback"
"Personenauto","X369PX","MG","MG4 ELECTRIC","20240119","20240119","ZWART","31640","hatchback"
"Personenauto","X370PX","MG","MG4 ELECTRIC","20240106","20240106","GRIJS","31640","hatchback"
"Personenauto","X371NS","MG","MG4 ELECTRIC","20240119","20240119","GRIJS","31640","hatchback"
"Personenauto","X371PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","35140","hatchback"
"Personenauto","X371PX","MG","MG4 ELECTRIC","20240117","20240117","WIT","30990","hatchback"
"Personenauto","X373PX","MG","MG4 ELECTRIC","20240112","20240112","ROOD","31640","hatchback"
"Personenauto","X374PX","MG","MG4 ELECTRIC","20240116","20240116","GRIJS","31640","hatchback"
"Personenauto","X375PX","MG","MG4 ELECTRIC","20240111","20240111","GRIJS","31640","hatchback"
"Personenauto","X376PX","MG","MG4 ELECTRIC","20240120","20240120","WIT","30990","hatchback"
"Personenauto","X377PX","MG","MG4 ELECTRIC","20240115","20240115","WIT","30990","hatchback"
"Personenauto","X378PX","MG","MG4 ELECTRIC","20231229","20231229","WIT","30990","hatchback"
"Personenauto","X379PX","MG","MG4 ELECTRIC","20240124","20240124","WIT","30990","hatchback"
"Personenauto","X380PX","MG","MG4 ELECTRIC","20231229","20231229","WIT","30990","hatchback"
"Personenauto","X381PX","MG","MG4 ELECTRIC","20240115","20240115","ROOD","31640","hatchback"
"Personenauto","X382PX","MG","MG4 ELECTRIC","20231229","20231229","GRIJS","31640","hatchback"
"Personenauto","X383RK","MG","MG4 ELECTRIC","20240116","20240116","GRIJS","35140","hatchback"
"Personenauto","X384NS","MG","MG4 ELECTRIC","20240122","20240122","WIT","30990","hatchback"
"Personenauto","X386PX","MG","MG4 ELECTRIC","20240215","20240215","WIT","34490","hatchback"
"Personenauto","X387LL","MG","MG4 ELECTRIC","20231227","20231227","GRIJS","40640","hatchback"
"Personenauto","X387PX","MG","MG4 ELECTRIC","20240119","20240119","WIT","30990","hatchback"
"Personenauto","X388PX","MG","MG4 ELECTRIC","20240112","20240112","WIT","30990","hatchback"
"Personenauto","X389PX","MG","MG4 ELECTRIC","20240119","20240119","WIT","30990","hatchback"
"Personenauto","X390PX","MG","MG4 ELECTRIC","20240127","20240127","ROOD","31640","hatchback"
"Personenauto","X391PX","MG","MG4 ELECTRIC","20240112","20240112","ROOD","31640","hatchback"
"Personenauto","X392PX","MG","MG4 ELECTRIC","20240113","20240113","WIT","30990","hatchback"
"Personenauto","X394PX","MG","MG4 ELECTRIC","20231229","20231229","WIT","30990","hatchback"
"Personenauto","X395PX","MG","MG4 ELECTRIC","20231229","20231229","WIT","30990","hatchback"
"Personenauto","X396PX","MG","MG4 ELECTRIC","20231229","20231229","GRIJS","31640","hatchback"
"Personenauto","X398PX","MG","MG4 ELECTRIC","20240127","20240127","ZWART","31640","hatchback"
"Personenauto","X412ZN","MG","MG4 ELECTRIC","20240228","20240228","ZWART","41290","hatchback"
"Personenauto","X413PL","MG","MG4 ELECTRIC","20231228","20231228","ORANJE","37140","hatchback"
"Personenauto","X415NF","MG","MG4 ELECTRIC","20231229","20231229","WIT","30990","hatchback"
"Personenauto","X416NF","MG","MG4 ELECTRIC","20231228","20231228","BLAUW","31640","hatchback"
"Personenauto","X417NF","MG","MG4 ELECTRIC","20231229","20231229","WIT","30990","hatchback"
"Personenauto","X418NF","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","31640","hatchback"
"Personenauto","X419NF","MG","MG4 ELECTRIC","20231227","20231227","WIT","30990","hatchback"
"Personenauto","X420NF","MG","MG4 ELECTRIC","20231227","20231227","WIT","30990","hatchback"
"Personenauto","X420PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X421ND","MG","MG4 ELECTRIC",,,"BLAUW","37140","hatchback"
"Personenauto","X421NF","MG","MG4 ELECTRIC","20231227","20231227","WIT","30990","hatchback"
"Personenauto","X422NF","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","31640","hatchback"
"Personenauto","X423XH","MG","MG4 ELECTRIC","20240228","20240228","BLAUW","40640","hatchback"
"Personenauto","X425XH","MG","MG4 ELECTRIC","20240228","20240228","WIT","36490","hatchback"
"Personenauto","X426XH","MG","MG4 ELECTRIC","20240229","20240229","BLAUW","35140","hatchback"
"Personenauto","X427XH","MG","MG MARVEL R ELECTRIC","20240306","20240306","ZWART","48990","hatchback"
"Personenauto","X428XH","MG","MG4 ELECTRIC","20240228","20240228","ZWART","31640","hatchback"
"Personenauto","X430PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X430XH","MG","MG4 ELECTRIC","20240229","20240229","ROOD","40640","hatchback"
"Personenauto","X431RL","MG","MG4 ELECTRIC","20240112","20240112","WIT","36490","hatchback"
"Personenauto","X432XH","MG","MG4 ELECTRIC","20240228","20240228","WIT","36490","hatchback"
"Personenauto","X434XH","MG","MG4 ELECTRIC","20240229","20240229","GRIJS","40640","hatchback"
"Personenauto","X435XH","MG","MG4 ELECTRIC","20240228","20240228","ZWART","37140","hatchback"
"Personenauto","X438PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X439XH","MG","MG4 ELECTRIC","20240328","20240328","GRIJS","37140","hatchback"
"Personenauto","X440XH","MG","MG4 ELECTRIC","20240328","20240328","ZWART","37140","hatchback"
"Personenauto","X441FH","MG","MG4 ELECTRIC","20231117","20231117","WIT","34490","hatchback"
"Personenauto","X441JX","MG","MG4 ELECTRIC","20231130","20231130","ORANJE","31640","hatchback"
"Personenauto","X442FZ","MG","MG4 ELECTRIC","20231211","20231211","ZWART","40640","hatchback"
"Personenauto","X443FH","MG","MG4 ELECTRIC","20231120","20231120","BLAUW","37140","hatchback"
"Personenauto","X443JX","MG","MG4 ELECTRIC","20231130","20231130","ROOD","31640","hatchback"
"Personenauto","X443RV","MG","MG4 ELECTRIC","20240126","20240126","GRIJS","35140","hatchback"
"Personenauto","X444FH","MG","MG4 ELECTRIC","20231124","20231124","BLAUW","37140","hatchback"
"Personenauto","X444JX","MG","MG4 ELECTRIC","20231130","20231130","ZWART","40640","hatchback"
"Personenauto","X445JX","MG","MG4 ELECTRIC","20231211","20231211","GRIJS","31640","hatchback"
"Personenauto","X445PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X446JX","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","31640","hatchback"
"Personenauto","X447JX","MG","MG4 ELECTRIC","20231215","20231215","GRIJS","31640","hatchback"
"Personenauto","X448JX","MG","MG4 ELECTRIC","20231219","20231219","GRIJS","31640","hatchback"
"Personenauto","X449JX","MG","MG4 ELECTRIC","20231219","20231219","WIT","30990","hatchback"
"Personenauto","X451JX","MG","MG4 ELECTRIC","20231212","20231212","ZWART","31640","hatchback"
"Personenauto","X452JX","MG","MG4 ELECTRIC","20231214","20231214","GRIJS","31640","hatchback"
"Personenauto","X454JX","MG","MG4 ELECTRIC","20231220","20231220","GRIJS","31640","hatchback"
"Personenauto","X455JX","MG","MG4 ELECTRIC","20231218","20231218","GRIJS","31640","hatchback"
"Personenauto","X455PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X456JX","MG","MG4 ELECTRIC","20231227","20231227","GRIJS","31640","hatchback"
"Personenauto","X458JX","MG","MG4 ELECTRIC","20231227","20231227","GRIJS","31640","hatchback"
"Personenauto","X459JX","MG","MG4 ELECTRIC","20231211","20231211","GRIJS","37140","hatchback"
"Personenauto","X460JX","MG","MG4 ELECTRIC","20231218","20231218","WIT","30990","hatchback"
"Personenauto","X462JX","MG","MG4 ELECTRIC","20231215","20231215","ROOD","31640","hatchback"
"Personenauto","X464JX","MG","MG4 ELECTRIC","20231205","20231205","ORANJE","31640","hatchback"
"Personenauto","X464PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X465JX","MG","MG4 ELECTRIC","20231222","20231222","GRIJS","31640","hatchback"
"Personenauto","X466JX","MG","MG4 ELECTRIC","20231209","20231209","ZWART","31640","hatchback"
"Personenauto","X468JX","MG","MG4 ELECTRIC","20231207","20231207","GRIJS","37140","hatchback"
"Personenauto","X468ZV","MG","MG4 ELECTRIC","20240329","20240329","WIT","34490","hatchback"
"Personenauto","X469JX","MG","MG4 ELECTRIC","20231213","20231213","GRIJS","31640","hatchback"
"Personenauto","X471JX","MG","MG4 ELECTRIC","20231212","20231212","GRIJS","31640","hatchback"
"Personenauto","X472JX","MG","MG4 ELECTRIC","20231215","20231215","GRIJS","31640","hatchback"
"Personenauto","X473JX","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","31640","hatchback"
"Personenauto","X474PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X475JX","MG","MG4 ELECTRIC","20231214","20231214","ZWART","31640","hatchback"
"Personenauto","X476JX","MG","MG4 ELECTRIC","20231130","20231130","ROOD","31640","hatchback"
"Personenauto","X477GG","MG","MG4 ELECTRIC","20231112","20231112","WIT","36490","hatchback"
"Personenauto","X478JX","MG","MG4 ELECTRIC","20231129","20231129","ORANJE","31640","hatchback"
"Personenauto","X479JX","MG","MG4 ELECTRIC","20231129","20231129","ORANJE","31640","hatchback"
"Personenauto","X481PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X482KB","MG","MG4 ELECTRIC","20231130","20231130","BLAUW","37140","hatchback"
"Personenauto","X483JX","MG","MG4 ELECTRIC","20231129","20231129","ORANJE","31640","hatchback"
"Personenauto","X483KB","MG","MG4 ELECTRIC","20231130","20231130","BLAUW","37140","hatchback"
"Personenauto","X484KB","MG","MG4 ELECTRIC","20231130","20231130","BLAUW","37140","hatchback"
"Personenauto","X485KB","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X486KB","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X487KB","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X488KB","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X489KB","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X490KB","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X491KB","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X491PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X492KB","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X493KB","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X494KB","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X495KB","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X496KB","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X497JL","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","31640","hatchback"
"Personenauto","X497KB","MG","MG4 ELECTRIC","20231130","20231130","ROOD","35140","hatchback"
"Personenauto","X498JL","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X498KB","MG","MG4 ELECTRIC","20231130","20231130","ROOD","35140","hatchback"
"Personenauto","X499GG","MG","MG4 ELECTRIC","20231115","20231115","WIT","34490","hatchback"
"Personenauto","X499KB","MG","MG4 ELECTRIC","20231130","20231130","ROOD","35140","hatchback"
"Personenauto","X500KB","MG","MG4 ELECTRIC","20231130","20231130","ROOD","35140","hatchback"
"Personenauto","X501KB","MG","MG4 ELECTRIC","20231130","20231130","ROOD","35140","hatchback"
"Personenauto","X502KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X502ZT","MG","MG4 ELECTRIC","20240315","20240315","GRIJS","31640","hatchback"
"Personenauto","X503KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X503PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X504KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X505KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X506KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X507KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X508GR","MG","MG4 ELECTRIC","20231120","20231120","WIT","36490","hatchback"
"Personenauto","X508KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X508VT","MG","MG MARVEL R ELECTRIC","20240210","20240210","ZWART","48990","hatchback"
"Personenauto","X509KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X510KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X511KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X512KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X512PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X513JZ","MG","MG4 ELECTRIC","20231130","20231130","BLAUW","37140","hatchback"
"Personenauto","X513KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X514JZ","MG","MG4 ELECTRIC","20231130","20231130","BLAUW","37140","hatchback"
"Personenauto","X514KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X515JX","MG","MG4 ELECTRIC","20231129","20231129","BLAUW","37790","hatchback"
"Personenauto","X515JZ","MG","MG4 ELECTRIC","20231130","20231130","BLAUW","37140","hatchback"
"Personenauto","X515KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X516JX","MG","MG4 ELECTRIC","20231129","20231129","BLAUW","37140","hatchback"
"Personenauto","X516JZ","MG","MG4 ELECTRIC","20231130","20231130","BLAUW","37140","hatchback"
"Personenauto","X516KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X516PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X517GR","MG","MG4 ELECTRIC","20231129","20231129","GRIJS","31640","hatchback"
"Personenauto","X517JX","MG","MG4 ELECTRIC","20231129","20231129","ORANJE","35140","hatchback"
"Personenauto","X517JZ","MG","MG4 ELECTRIC","20231130","20231130","BLAUW","37140","hatchback"
"Personenauto","X517KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X518GR","MG","MG4 ELECTRIC","20231115","20231115","GRIJS","31640","hatchback"
"Personenauto","X518HR","MG","MG4 ELECTRIC","20231223","20231223","ORANJE","40640","hatchback"
"Personenauto","X518JX","MG","MG4 ELECTRIC","20231129","20231129","GRIJS","35140","hatchback"
"Personenauto","X518JZ","MG","MG4 ELECTRIC","20231130","20231130","BLAUW","37140","hatchback"
"Personenauto","X518KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X519GR","MG","MG4 ELECTRIC","20231228","20231228","BLAUW","35140","hatchback"
"Personenauto","X519JX","MG","MG4 ELECTRIC","20231129","20231129","WIT","37140","hatchback"
"Personenauto","X519JZ","MG","MG4 ELECTRIC","20231130","20231130","BLAUW","37140","hatchback"
"Personenauto","X519KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X520GR","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","X520JX","MG","MG4 ELECTRIC","20231129","20231129","ORANJE","37140","hatchback"
"Personenauto","X520JZ","MG","MG4 ELECTRIC","20231130","20231130","ORANJE","35140","hatchback"
"Personenauto","X520KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X521JX","MG","MG4 ELECTRIC","20231129","20231129","BLAUW","35140","hatchback"
"Personenauto","X521JZ","MG","MG4 ELECTRIC","20231130","20231130","ORANJE","35140","hatchback"
"Personenauto","X521KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X522JX","MG","MG4 ELECTRIC","20231129","20231129","ZWART","37140","hatchback"
"Personenauto","X522JZ","MG","MG4 ELECTRIC","20231130","20231130","ORANJE","35140","hatchback"
"Personenauto","X522KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X523GR","MG","MG4 ELECTRIC","20231110","20231110","GRIJS","31640","hatchback"
"Personenauto","X523JX","MG","MG4 ELECTRIC","20231129","20231129","ORANJE","37140","hatchback"
"Personenauto","X523JZ","MG","MG4 ELECTRIC","20231130","20231130","ORANJE","35140","hatchback"
"Personenauto","X523KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X524JX","MG","MG4 ELECTRIC","20231129","20231129","BLAUW","35140","hatchback"
"Personenauto","X524JZ","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","35140","hatchback"
"Personenauto","X524KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X525JX","MG","MG4 ELECTRIC","20231129","20231129","BLAUW","35140","hatchback"
"Personenauto","X525JZ","MG","MG4 ELECTRIC","20231227","20231227","GRIJS","35140","hatchback"
"Personenauto","X525KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X525NH","MG","MG4 ELECTRIC","20231222","20231222","GRIJS","37140","hatchback"
"Personenauto","X526GR","MG","MG4 ELECTRIC","20231123","20231123","ORANJE","37140","hatchback"
"Personenauto","X526JX","MG","MG4 ELECTRIC","20231129","20231129","BLAUW","35140","hatchback"
"Personenauto","X526JZ","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X526KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X526NH","MG","MG4 ELECTRIC","20231223","20231223","BLAUW","37140","hatchback"
"Personenauto","X526PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X527JX","MG","MG4 ELECTRIC","20231129","20231129","WIT","36490","hatchback"
"Personenauto","X527JZ","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X527KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X527PX","MG","MG4 ELECTRIC","20231228","20231228","WIT","34490","hatchback"
"Personenauto","X528JX","MG","MG4 ELECTRIC","20231129","20231129","GRIJS","40640","hatchback"
"Personenauto","X528JZ","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X528KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X529JX","MG","MG4 ELECTRIC","20231129","20231129","GRIJS","40640","hatchback"
"Personenauto","X529JZ","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X529KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X529PX","MG","MG4 ELECTRIC","20240229","20240229","GRIJS","35140","hatchback"
"Personenauto","X530JX","MG","MG4 ELECTRIC","20231129","20231129","ROOD","40640","hatchback"
"Personenauto","X530JZ","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X530KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X531GR","MG","MG4 ELECTRIC","20231123","20231123","GRIJS","35140","hatchback"
"Personenauto","X531JZ","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X531KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X531ZV","MG","MG4 ELECTRIC","20240309","20240309","WIT","30990","hatchback"
"Personenauto","X532KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X532NH","MG","MG4 ELECTRIC","20231227","20231227","WIT","30990","hatchback"
"Personenauto","X533JZ","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X533RF","MG","MG4 ELECTRIC","20240208","20240208","BLAUW","31640","hatchback"
"Personenauto","X534GR","MG","MG4 ELECTRIC","20231117","20231117","BLAUW","35140","hatchback"
"Personenauto","X534PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X535GR","MG","MG4 ELECTRIC","20231127","20231127","WIT","36490","hatchback"
"Personenauto","X535ZT","MG","MG4 ELECTRIC","20240229","20240229","GRIJS","31640","hatchback"
"Personenauto","X536GR","MG","MG4 ELECTRIC","20231127","20231127","WIT","36490","hatchback"
"Personenauto","X537FJ","MG","MG4 ELECTRIC","20231117","20231117","GRIJS","37140","hatchback"
