"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ9256","Personenauto","DODGE","WC56 COMMAND CAR",,"20200128",,"cabriolet","6","GROEN","Niet geregistreerd","6","3800","2167",,"2267",,,"19420228","20200128","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-28T00:00:00.000","1942-02-28T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9310","Personenauto","DODGE","WC-52  3/4T 4X4",,"20220731",,"cabriolet","6","GROEN","Niet geregistreerd","6","3772","2260","3333","2360",,,"19430101","20200207","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk by vooras","3333",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-07-31T00:00:00.000","1943-01-01T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9610","Personenauto","DODGE","WC 51",,"20200605",,"cabriolet","6","GROEN","Niet geregistreerd","6","3755","2355","3330","2455",,,"19400630","20200605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"220","M1",,,"l. balk v. vooras","3330",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2020-06-05T00:00:00.000","1940-06-30T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9694","Personenauto","DODGE","WC 51",,"20200618",,"stationwagen","8","GROEN","Niet geregistreerd","6","3755","2255",,"2355",,,"19420101","20200618","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-18T00:00:00.000","1942-01-01T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9751","Personenauto","DODGE","WC51",,"20200629",,"cabriolet","9","GROEN","Niet geregistreerd","6","3800","2560",,"2660",,,"19430630","20200629","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"424","210","M1",,,"l. balk v. vooras",,,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-29T00:00:00.000","1943-06-30T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9753","Personenauto","DODGE","WC",,"20200629",,"cabriolet","9","GROEN","Niet geregistreerd","6","3772","2403",,"2503",,,"19440601","20200629","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","247","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-29T00:00:00.000","1944-06-01T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9837","Personenauto","DODGE","WC51",,"20200708",,"cabriolet","8","GROEN","Niet geregistreerd","6","3772","2180","3170","2280","750","2500","19420701","20200708","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras","3170",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-08T00:00:00.000","1942-07-01T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9876","Personenauto","DODGE","WC63",,"20200724",,"MPV","2","GROEN","Niet geregistreerd","6","3772","3170","3500","3270",,,"19430825","20200724","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,"570",,"M1",,,"l. balk v. vooras","4846",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-24T00:00:00.000","1943-08-25T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9882","Personenauto","DODGE","WC 51",,"20200715",,"stationwagen","6","GROEN","Niet geregistreerd","6","3500","2270",,"2370",,,"19450630","20200715","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-15T00:00:00.000","1945-06-30T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9911","Personenauto","DODGE","WC 52",,"20200720",,"cabriolet","8","GROEN","Niet geregistreerd","6","3772","2434","3334","2534","453","453","19450630","20200720","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"448","210","M1",,,"tegen r. balk 034 cm v. vooras","3334","3/4 TON 4X4",,,,,,"0.03","248","Nee","Nee",,"Nee","3787",,,"2020","Geen oordeel","05","Ja",,"2020-07-20T00:00:00.000","1945-06-30T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB62ZG","Personenauto","DODGE","WC 56 DUMP BEEP",,"19890119",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2214",,"2314","750","2500","19420630","19790706","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk 015 cm a. 1e veerh.",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-01-19T00:00:00.000","1942-06-30T00:00:00.000","1979-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF50GP","Personenauto","DODGE","WC 52",,"20210926",,"cabriolet","8","GROEN","Niet geregistreerd","6","3800","2430",,"2530",,,"19420630","20191017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by vooras",,"WC 52",,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-09-26T00:00:00.000","1942-06-30T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF76BR","Personenauto","DODGE","WC 52",,"20190713",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"2470",,"2570","750","2000","19440630","19800630","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen vooras en 1e veerh.",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2019-07-13T00:00:00.000","1944-06-30T00:00:00.000","1980-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH93ZX","Personenauto","DODGE","WC 52 WEAPENS-CARRIER",,"19981127",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2400",,"2500",,,"19430630","19800920","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. op balk",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"1995","Geen oordeel","07","Ja",,"1998-11-27T00:00:00.000","1943-06-30T00:00:00.000","1980-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF05YZ","Personenauto","DODGE","WC 52",,"20230527",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2280",,"2380","750","2500","19420630","19810918","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk a. 1e veerh.",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2023-05-27T00:00:00.000","1942-06-30T00:00:00.000","1981-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG71FG","Personenauto","DODGE","WC.63",,"19820405",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"3110",,"3210",,,"19410630","19810925","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"tegen l. balk boven 1e veerh.",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"1982-04-05T00:00:00.000","1941-06-30T00:00:00.000","1981-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ60DH","Personenauto","DODGE","WC 56",,"19841114",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2188",,"2288",,,"19450630","19830107","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 010 cm a. 1e veerh.",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja",,"1984-11-14T00:00:00.000","1945-06-30T00:00:00.000","1983-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS16XN","Personenauto","DODGE","WC 51",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2352",,"2452",,,"19430630","19830429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1943-06-30T00:00:00.000","1983-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ51YK","Personenauto","DODGE","WC 52",,"20120305",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2450",,"2550","750","2500","19410630","19860505","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2012-03-05T00:00:00.000","1941-06-30T00:00:00.000","1986-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK22RL","Personenauto","DODGE","WC 53 CARRY ALL",,"20180413",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2510",,"2610",,,"19400630","19831213","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 020 cm a. 1e veerh.",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-13T00:00:00.000","1940-06-30T00:00:00.000","1983-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR67HG","Personenauto","DODGE","WC51",,"20050819",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2250",,"2350","750","2500","19440630","19840601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-08-19T00:00:00.000","1944-06-30T00:00:00.000","1984-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD72JD","Personenauto","DODGE","COMMAND-WC 57 T 214",,"20160127",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2508",,"2608",,,"19450630","19840524","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen vooras en 1e veerh.",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-27T00:00:00.000","1945-06-30T00:00:00.000","1984-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP72HB","Personenauto","DODGE","214 WC 51",,"20061003",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2260",,"2360","750","2500","19430630","19841109","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-10-03T00:00:00.000","1943-06-30T00:00:00.000","1984-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND99YR","Personenauto","DODGE","WC-51",,"20010824",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2366",,"2466","750","2500","19430630","19830630","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk 030 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2001-08-24T00:00:00.000","1943-06-30T00:00:00.000","1983-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG03FZ","Personenauto","DODGE","BEEP WC",,"20170603",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"3160",,"3260",,,"19420630","19850704","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"l. tegen balk tussen 1e veerh. en vooras",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-03T00:00:00.000","1942-06-30T00:00:00.000","1985-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ94TF","Personenauto","DODGE","WC-51",,"20220610",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2148",,"2248","750","2000","19440630","19850620","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk vert. veerhand en vooras",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","1944-06-30T00:00:00.000","1985-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ0643","Personenauto","DODGE","WC 63",,"20120426",,"cabriolet","5","GROEN","Niet geregistreerd","6","3875","3080","3500","3180",,,"19430630","19560125","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"l. balk v. vooras","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-26T00:00:00.000","1943-06-30T00:00:00.000","1956-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL14HB","Personenauto","DODGE","WC 51",,"20230112",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2140",,"2240",,,"19430630","19860423","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk tussen 1e veerh. en vooras",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2023-01-12T00:00:00.000","1943-06-30T00:00:00.000","1986-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL15VD","Personenauto","DODGE","WC JEEP",,"20220802",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2318",,"2418","750","2500","19440630","19860429","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-08-02T00:00:00.000","1944-06-30T00:00:00.000","1986-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0037","Personenauto","DODGE","WC 21",,"20200806",,"cabriolet","2","GROEN","Niet geregistreerd","6","3800","1880",,"1980",,,"19411112","20200806","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,,,,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-06T00:00:00.000","1941-11-12T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0110","Personenauto","DODGE","WC",,"20200819",,"cabriolet","5","GROEN","Niet geregistreerd","6","3750","2360",,"2460",,,"19420915","20200819","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"448",,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-19T00:00:00.000","1942-09-15T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0456","Personenauto","DODGE","WC 51",,"20201005",,"cabriolet","9","GROEN","Niet geregistreerd","6","3772","2230",,"2330",,,"19430630","20201005","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,,,,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-05T00:00:00.000","1943-06-30T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
