"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8XVP60","Personenauto","SUZUKI","SX4","20230628",,"5542","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1215","1870","1315","600","1500","20141107","20141107","Geen verstrekking in Open Data","29384","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1870","JY",,"e4*2007/46*0779*01","A82S","MT2","0","0.07","260","Ja","Nee",,"Nee","3370","0",,"2024","Niet geregistreerd","NG","Nee","2023-06-28T00:00:00.000",,"2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XXP40","Personenauto","SUZUKI","SX4",,,"3780","hatchback","5","ZWART","Niet geregistreerd","4","1586","1060","1730","1160","400","1200","20141120","20141120","Geen verstrekking in Open Data","23184","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1730","JY",,"e4*2007/46*0779*01","A22S","MT2","0","0.08","260","Ja","Nee",,"Nee","2930","0",,"2022","Logisch","00","Nee",,,"2014-11-20T00:00:00.000","2014-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GKB3","Personenauto","SUZUKI","SUZUKI SX4",,,"2870","hatchback","5","ZWART","Niet geregistreerd","4","1490","1147","1600","1247","400","1200","20060602","20080705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600","EY","G3 gasinstallatie","e4*2001/116*0105*01","A11S","MT","0","0.06","250","Ja","Nee",,"Nee","2800","0",,"2022","Geen oordeel","05","Nee",,,"2006-06-02T00:00:00.000","2008-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RBP6","Personenauto","SUZUKI","SX4","20230130",,"5036","hatchback","5","ZWART","Niet geregistreerd","4","1586","1165","1670","1265","400","1200","20070226","20110428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670","EY",,"e4*2001/116*0105*01","B21S","MT","0","0.06","250","Ja","Nee",,"Nee","2870","0",,"2022","Geen oordeel","05","Nee","2023-01-30T00:00:00.000",,"2007-02-26T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SZPT","Personenauto","SUZUKI","SX4","20240630",,"3536","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20060630","20060630","Geen verstrekking in Open Data","13074","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*01","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2024-06-30T00:00:00.000",,"2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XZFB","Personenauto","SUZUKI","SX4","20221118",,"4046","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20071113","20071113","Geen verstrekking in Open Data","14063","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2022-11-18T00:00:00.000",,"2007-11-13T00:00:00.000","2007-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XZXT","Personenauto","SUZUKI","SX4","20230129",,"4046","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20071127","20071127","Geen verstrekking in Open Data","14063","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2023-01-29T00:00:00.000",,"2007-11-27T00:00:00.000","2007-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZDSB","Personenauto","SUZUKI","SX4","20240425","20240227","4046","hatchback","5","ZWART","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080115","20080115","Geen verstrekking in Open Data","14063","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2024","Logisch","00","Nee","2024-04-25T00:00:00.000","2024-02-27T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GTZ4","Personenauto","SUZUKI","SX4","20220928",,"3761","hatchback","5","WIT","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080912","20080912","Geen verstrekking in Open Data","14343","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2022","Onlogisch","04","Nee","2022-09-28T00:00:00.000",,"2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91KBK9","Personenauto","SUZUKI","SX4","20221021",,"3756","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20091008","20091008","Geen verstrekking in Open Data","14712","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2022-10-21T00:00:00.000",,"2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SGF3","Personenauto","SUZUKI","SX4","20240921",,"4296","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1175","1685","1275","400","1200","20110921","20110921","Geen verstrekking in Open Data","21467","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1685","EY",,"e4*2001/116*0105*13","B21S","MT","0","0.07","250","Ja","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Nee","2024-09-21T00:00:00.000",,"2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TPV2","Personenauto","SUZUKI","SX4","20240406",,"3993","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20120402","20120402","Geen verstrekking in Open Data","16392","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*13","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Nee","2024-04-06T00:00:00.000",,"2012-04-02T00:00:00.000","2012-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91ZNKZ","Personenauto","SUZUKI","SX4",,,"4059","hatchback","5","ZWART","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080404","20080404","Geen verstrekking in Open Data","14063","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee",,,"2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TRRX","Personenauto","SUZUKI","SX4","20231101",,"3948","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20070108","20070108","Geen verstrekking in Open Data","14161","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*01","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XSXX","Personenauto","SUZUKI","SX4","20231220",,"3936","hatchback","5","ROOD","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20070925","20070925","Geen verstrekking in Open Data","14063","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2023-12-20T00:00:00.000",,"2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XTNL","Personenauto","SUZUKI","SX4","20241208","20240411","4046","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20070928","20070928","Geen verstrekking in Open Data","14063","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2024","Logisch","00","Nee","2024-12-08T00:00:00.000","2024-04-11T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZGBS","Personenauto","SUZUKI","SX4","20240118",,"4046","hatchback","5","ZWART","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080118","20080118","Geen verstrekking in Open Data","14063","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TRGS","Personenauto","SUZUKI","SX4","20231105",,"3948","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20070102","20070102","Geen verstrekking in Open Data","14161","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*01","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2023-11-05T00:00:00.000",,"2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TTLP","Personenauto","SUZUKI","SX4","20230306",,"4083","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20070126","20070126","Geen verstrekking in Open Data","14161","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*01","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2023-03-06T00:00:00.000",,"2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XJJL","Personenauto","SUZUKI","SX4","20240615",,"4046","hatchback","5","ZWART","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20070615","20070615","Geen verstrekking in Open Data","14063","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*00","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2024","Logisch","00","Nee","2024-06-15T00:00:00.000",,"2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZDRZ","Personenauto","SUZUKI","SX4","20240316",,"4046","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080110","20080110","Geen verstrekking in Open Data","14063","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*00","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HGB1","Personenauto","SUZUKI","SX4","20230815",,"4056","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1149","1650","1249","400","1200","20081107","20081107","Geen verstrekking in Open Data","14048","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY","G3 gasinstallatie","e4*2001/116*0105*02","A21S","MT","1","0.06","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2023-08-15T00:00:00.000",,"2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JHK2","Personenauto","SUZUKI","SX4","20240601","20200808","3632","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20090606","20090606","Geen verstrekking in Open Data","14343","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*03","A21S","MT","1","0.07","250","Ja","Nee",,"Nee","2850","0",,"2024","Logisch","00","Nee","2024-06-01T00:00:00.000","2020-08-08T00:00:00.000","2009-06-06T00:00:00.000","2009-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94KNN4","Personenauto","SUZUKI","SX4","20220727",,"3546","hatchback","5","BLAUW","Niet geregistreerd","4","1490","1105","1600","1205","400","1200","20061110","20100226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600","EY",,"e4*2001/116*0105*01","A11S","MT","0","0.06","250","Ja","Nee",,"Nee","2800","0",,"2022","Geen oordeel","07","Nee","2022-07-27T00:00:00.000",,"2006-11-10T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LGD9","Personenauto","SUZUKI","SX4","20250124","20240406","3991","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1175","1685","1275","400","1200","20100409","20100409","Geen verstrekking in Open Data","21162","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1685","EY",,"e4*2001/116*0105*10","B21S","MT","0","0.07","250","Ja","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Nee","2025-01-24T00:00:00.000","2024-04-06T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PXZ4","Personenauto","SUZUKI","SX4","20240813","20240228","3610","hatchback","5","ZWART","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20110412","20110412","Geen verstrekking in Open Data","19539","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*13","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Nee","2024-08-13T00:00:00.000","2024-02-28T00:00:00.000","2011-04-12T00:00:00.000","2011-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SVHP","Personenauto","SUZUKI","SX4",,,"3068","hatchback","5","BLAUW","Niet geregistreerd","4","1490","1105","1600","1205","400","1200","20060512","20060512","Geen verstrekking in Open Data","11262","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600","EY",,"e4*2001/116*0105*01","A11S","MT","0","0.06","250","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee",,,"2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XDNL","Personenauto","SUZUKI","SX4","20230508",,"4083","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20070413","20070413","Geen verstrekking in Open Data","14161","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*02","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2023-05-08T00:00:00.000",,"2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XRGH","Personenauto","SUZUKI","SX4","20230828",,"4046","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20070828","20070828","Geen verstrekking in Open Data","14063","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*00","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2023-08-28T00:00:00.000",,"2007-08-28T00:00:00.000","2007-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
