"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TRSF83","Personenauto","FORD","ECONOLINE 150 KAMPEERAUTO","20050624","20160624",,"kampeerwagen",,"ROOD","Niet geregistreerd","6",,"2210",,"2310",,,"19830630","19980708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2005-06-24T00:00:00.000","2016-06-24T00:00:00.000","1983-06-30T00:00:00.000","1998-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDPV52","Bedrijfsauto","FORD","E150 ECONOLINE","20090514","20090407","8202","kampeerwagen","5","N.v.t.","N.v.t.","8","5763","2270","3039","2370","750","2400","19941028","19941028","Geen verstrekking in Open Data",,"Nee",,"769",,"2400","2400",,"0","4","0","0",,"0","201","N1",,,"tegen r. balk 090 cm v. achteras","3039",,,,,,"0","0.06","351","Nee","Nee",,"Nee","5439",,,,"Niet geregistreerd","NG","Ja","2009-05-14T00:00:00.000","2009-04-07T00:00:00.000","1994-10-28T00:00:00.000","1994-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF77XB","Bedrijfsauto","FORD","ECONOLINE E 150 VAN","20190906","20170825",,"kampeerwagen","4","N.v.t.","N.v.t.","8",,"2570","2812","2670",,,"19830630","19890824","Geen verstrekking in Open Data",,"Nee",,"242",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 010 cm v. vooras","2812",,,,,,,"0.04","351","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-09-06T00:00:00.000","2017-08-25T00:00:00.000","1983-06-30T00:00:00.000","1989-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZR41","Bedrijfsauto","FORD","ECONOLINE 250","20220219","20211027","8202","kampeerwagen","4","N.v.t.","N.v.t.","8","4601","2530","3240","2630",,,"19880228","19951011","Geen verstrekking in Open Data",,"Nee",,"710",,,,,,"4",,,,,"196","N1",,,"r. tegen trekdriehoek 50A cm","3240",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-02-19T00:00:00.000","2021-10-27T00:00:00.000","1988-02-28T00:00:00.000","1995-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ43BP","Bedrijfsauto","FORD","ECONOLINE 350","20250608","20210608",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"4460","5080","4560",,,"19860630","19900605","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"250","N2",,,"tegen l. balk 030 cm a. vooras","5080",,,,,,,"0.03","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2021-06-08T00:00:00.000","1986-06-30T00:00:00.000","1990-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLBT69","Bedrijfsauto","FORD","E150 ECONOLINE","20250213","20220624","7048","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2540","3175","2640",,,"19960429","19960704","Geen verstrekking in Open Data",,"Ja",,"635",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 040 cm v. vooras","3175",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-02-13T00:00:00.000","2022-06-24T00:00:00.000","1996-04-29T00:00:00.000","1996-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNGB68","Bedrijfsauto","FORD","E150 ECONOLINE","20171001","20180123","8195","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2930","3039","3030","750",,"19930228","19960605","Geen verstrekking in Open Data",,"Nee",,"109",,"2400","2400",,,"4",,,,,"208","N1",,,"r. op slotplaat onder motorkap","3039",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2017-10-01T00:00:00.000","2018-01-23T00:00:00.000","1993-02-28T00:00:00.000","1996-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNHH63","Bedrijfsauto","FORD","ECONOLINE 150","20060527","20210907",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2460","2764","2560",,,"19870801","19961017","Geen verstrekking in Open Data",,"Ja",,"304",,,,,,"4",,,,,"200","N1",,,"r. in watergoot v. voorruit onder motorkap","2764",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2006-05-27T00:00:00.000","2021-09-07T00:00:00.000","1987-08-01T00:00:00.000","1996-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSSV62","Bedrijfsauto","FORD","ECONOLINE E.150 VAN","20220805","20100921",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2456","2812","2556","750",,"19880630","19970724","Geen verstrekking in Open Data",,"Ja",,"356",,"1600","1600",,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm a. vooras","2812",,,,,,,"0.04","251","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-08-05T00:00:00.000","2010-09-21T00:00:00.000","1988-06-30T00:00:00.000","1997-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTNH30","Bedrijfsauto","FORD","ELSO ECONOLINE","20231109","20231106",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2739","3039","2839",,,"19930228","19970918","Geen verstrekking in Open Data",,"Nee",,"300",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 030 cm a. vooras","3039",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-11-09T00:00:00.000","2023-11-06T00:00:00.000","1993-02-28T00:00:00.000","1997-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV36TN","Bedrijfsauto","FORD","ECONOLINE 350","20240530","20180516",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"4020","4200","4120",,,"19880701","19930726","Geen verstrekking in Open Data",,"Ja",,"180",,,,,,"4",,,,,"250","N2",,,"tegen r. balk 020 cm v. vooras","4200",,,,,,,"0.03","403","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-30T00:00:00.000","2018-05-16T00:00:00.000","1988-07-01T00:00:00.000","1993-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVRD54","Bedrijfsauto","FORD","ECONOLINE E-150","20200317","20050506",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2110","2766","2210",,,"19870701","19980218","Geen verstrekking in Open Data",,"Ja",,"656",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 020 cm v. vooras","2766",,,,,,,"0.06","316","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-03-17T00:00:00.000","2005-05-06T00:00:00.000","1987-07-01T00:00:00.000","1998-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX94RJ","Bedrijfsauto","FORD","ECONOLINE E 350",,"20230909",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"4240","4750","4340",,,"19840630","19931130","Geen verstrekking in Open Data",,"Nee",,"510",,,,,,"4",,,,,"245","N2",,,"tegen r. balk 150 cm a. vooras","4750",,,,,,,"0.02","402","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-09T00:00:00.000","1984-06-30T00:00:00.000","1993-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXHN17","Bedrijfsauto","FORD","ECONOLINE E 250","20240603","19980330",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2820","3500","2920",,,"19940902","19960124","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 110 cm a. achteras","3500",,,,,,,"0.04","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-03T00:00:00.000","1998-03-30T00:00:00.000","1994-09-02T00:00:00.000","1996-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB217N","Personenauto","FORD","FORD ECONOLINE 150","20241207","20220327","8367","kampeerwagen","6","GROEN","Niet geregistreerd","8","4600","2714","3175","2814",,,"19990915","20181208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3175",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2022-03-27T00:00:00.000","1999-09-15T00:00:00.000","2018-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB29PX","Personenauto","FORD","ECONOLINE E 150","20241220","20140303",,"kampeerwagen","8","GRIJS","Niet geregistreerd","8",,"2339","2812","2439","750","1603","19830505","19830505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2812",,"G2 gasinstallatie",,,,,"0.04","351","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-20T00:00:00.000","2014-03-03T00:00:00.000","1983-05-05T00:00:00.000","1983-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZRN92","Personenauto","FORD","E 150 ECONOLINE KAMPEERAUTO U9","20200419","20230707","7601","kampeerwagen","7","BLAUW","Niet geregistreerd","8","5763","2693","3175","2793","750","2268","19920228","19990319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175",,,,,,"0","0.00","351","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-04-19T00:00:00.000","2023-07-07T00:00:00.000","1992-02-28T00:00:00.000","1999-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB99ZV","Personenauto","FORD","ECONOLINE E-150 KAMPEERAUTO","20160203","20090720",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"2373",,"2473",,,"19850630","19900817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2016-02-03T00:00:00.000","2009-07-20T00:00:00.000","1985-06-30T00:00:00.000","1990-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK07DT","Personenauto","FORD","ECONOLINE E-150","20240804","20230916",,"kampeerwagen",,"BLAUW","Niet geregistreerd","8",,"2616",,"2716",,,"19870630","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-04T00:00:00.000","2023-09-16T00:00:00.000","1987-06-30T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
