"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SL908L","HYUNDAI","I20","20180720","20180720","ZWART","19142","hatchback"
"Personenauto","SL913L","HYUNDAI","I20","20180518","20180518","BLAUW","19042","hatchback"
"Personenauto","SL947L","HYUNDAI","I20","20180529","20180529","GRIJS","18542","hatchback"
"Personenauto","SL979L","HYUNDAI","I20","20180514","20180514","BLAUW","19042","hatchback"
"Personenauto","SL980L","HYUNDAI","I20","20180505","20180505","ROOD","19142","hatchback"
"Personenauto","SL981L","HYUNDAI","I20","20180515","20180515","ROOD","19142","hatchback"
"Personenauto","SN225S","HYUNDAI","I20","20170418","20180524","BLAUW","18603","hatchback"
"Personenauto","SN239N","HYUNDAI","I20","20151029","20180920","BRUIN","28424","hatchback"
"Personenauto","SN280V","HYUNDAI","I20","20180528","20180528","ZWART","16642","hatchback"
"Personenauto","SN281V","HYUNDAI","I20","20180608","20180608","ZWART","16642","hatchback"
"Personenauto","SN282V","HYUNDAI","I20","20180530","20180530","WIT","15847","hatchback"
"Personenauto","SN283V","HYUNDAI","I20","20180530","20180530","BLAUW","16542","hatchback"
"Personenauto","SN284V","HYUNDAI","I20","20180531","20180531","BLAUW","16542","hatchback"
"Personenauto","SN285V","HYUNDAI","I20","20180605","20180605","ZWART","16642","hatchback"
"Personenauto","SN297V","HYUNDAI","I20","20180525","20180525","ROOD","19142","hatchback"
"Personenauto","SN451Z","HYUNDAI","I20","20180516","20180516","ROOD","19142","hatchback"
"Personenauto","SN496F","HYUNDAI","I20","20180512","20180512","GRIJS","18542","hatchback"
"Personenauto","SN497F","HYUNDAI","I20","20180505","20180505","ZWART","18642","hatchback"
"Personenauto","SN521K","HYUNDAI","I20","20180511","20180511","WIT","18347","hatchback"
"Personenauto","SN522K","HYUNDAI","I20","20180515","20180515","ROOD","19142","hatchback"
"Personenauto","SN523K","HYUNDAI","I20","20180523","20180523","ZWART","19142","hatchback"
"Personenauto","SN524K","HYUNDAI","I20","20180508","20180508","BLAUW","19042","hatchback"
"Personenauto","SN724H","HYUNDAI","I20","20180522","20180522","BLAUW","16542","hatchback"
"Personenauto","SN747N","HYUNDAI","I20","20161024","20180913","WIT","20994","hatchback"
"Personenauto","SN848B","HYUNDAI","I20","20170503","20180430","WIT","17297","hatchback"
"Personenauto","SN910R","HYUNDAI","I20","20180514","20180514","WIT","18347","hatchback"
"Personenauto","SN911R","HYUNDAI","I20","20180516","20180516","WIT","18347","hatchback"
"Personenauto","SN912R","HYUNDAI","I20","20180515","20180515","ROOD","19142","hatchback"
"Personenauto","SN915R","HYUNDAI","I20","20180516","20180516","WIT","17847","hatchback"
"Personenauto","SN916R","HYUNDAI","I20","20180517","20180517","ROOD","18642","hatchback"
"Personenauto","SP135N","HYUNDAI","I20","20180605","20180605","GRIJS","19042","hatchback"
"Personenauto","SP293G","HYUNDAI","I20","20180531","20180531","BRUIN","19042","hatchback"
"Personenauto","SP305G","HYUNDAI","I20","20180519","20180519","WIT","18347","hatchback"
"Personenauto","SP306G","HYUNDAI","I20","20180525","20180525","ZWART","19142","hatchback"
"Personenauto","SP307G","HYUNDAI","I20","20180526","20180526","BLAUW","19042","hatchback"
"Personenauto","SP308G","HYUNDAI","I20","20180518","20180518","WIT","17847","hatchback"
"Personenauto","SP309G","HYUNDAI","I20","20180525","20180525","WIT","17847","hatchback"
"Personenauto","SP310G","HYUNDAI","I20","20180517","20180517","GRIJS","18542","hatchback"
"Personenauto","SP318G","HYUNDAI","I20","20180629","20180629","BLAUW","16542","hatchback"
"Personenauto","SP319G","HYUNDAI","I20","20180516","20180516","ZWART","16642","hatchback"
"Personenauto","SP320G","HYUNDAI","I20","20180516","20180516","ZWART","16642","hatchback"
"Personenauto","SP321G","HYUNDAI","I20","20180516","20180516","ZWART","16642","hatchback"
"Personenauto","SP323G","HYUNDAI","I20","20180525","20180525","BLAUW","19042","hatchback"
"Personenauto","SP324G","HYUNDAI","I20","20180518","20180518","ROOD","19142","hatchback"
"Personenauto","SP325G","HYUNDAI","I20","20180517","20180517","BLAUW","18347","hatchback"
"Personenauto","SP425D","HYUNDAI","I20","20180516","20180516","WIT","18347","hatchback"
"Personenauto","SP432D","HYUNDAI","I20","20180525","20180525","BLAUW","14942","hatchback"
"Personenauto","SP806J","HYUNDAI","I20","20180525","20180525","WIT","18347","hatchback"
"Personenauto","SP807J","HYUNDAI","I20","20180522","20180522","WIT","18347","hatchback"
"Personenauto","SP808J","HYUNDAI","I20","20180518","20180518","GRIJS","19042","hatchback"
"Personenauto","SP810J","HYUNDAI","I20","20180630","20180630","GRIJS","18542","hatchback"
"Personenauto","SP814J","HYUNDAI","I20","20180518","20180518","GRIJS","16542","hatchback"
"Personenauto","SP816J","HYUNDAI","I20","20180605","20180605","BLAUW","18347","hatchback"
"Personenauto","SP817J","HYUNDAI","I20","20180526","20180526","BLAUW","18347","hatchback"
"Personenauto","SR100Z","HYUNDAI","I20","20180601","20180601","WIT","18347","hatchback"
"Personenauto","SR101Z","HYUNDAI","I20","20180615","20180615","WIT","18347","hatchback"
"Personenauto","SR109Z","HYUNDAI","I20","20180609","20180609","GRIJS","19042","hatchback"
"Personenauto","SR110Z","HYUNDAI","I20","20180606","20180606","ZWART","19142","hatchback"
"Personenauto","SR114Z","HYUNDAI","I20","20180531","20180531","WIT","17847","hatchback"
"Personenauto","SR115Z","HYUNDAI","I20","20180608","20180608","BLAUW","18542","hatchback"
"Personenauto","SR116L","HYUNDAI","I20","20150422","20180706","BLAUW","16379","hatchback"
"Personenauto","SR130Z","HYUNDAI","I20","20180602","20180602","BLAUW","19042","hatchback"
"Personenauto","SR182D","HYUNDAI","I20","20180616","20180616","WIT","18347","hatchback"
"Personenauto","SR183D","HYUNDAI","I20","20180525","20180525","GRIJS","19042","hatchback"
"Personenauto","SR184D","HYUNDAI","I20","20180525","20180525","GRIJS","19042","hatchback"
"Personenauto","SR185D","HYUNDAI","I20","20180523","20180523","BLAUW","19042","hatchback"
"Personenauto","SR186D","HYUNDAI","I20","20180524","20180524","ZWART","19142","hatchback"
"Personenauto","SR187D","HYUNDAI","I20","20180525","20180525","GRIJS","18542","hatchback"
"Personenauto","SR188D","HYUNDAI","I20","20180525","20180525","ZWART","18642","hatchback"
"Personenauto","SR195D","HYUNDAI","I20","20180601","20180601","BLAUW","19042","hatchback"
"Personenauto","SR234H","HYUNDAI","I20","20180123","20180917","BRUIN","20829","hatchback"
"Personenauto","SR458L","HYUNDAI","I20","20150423","20180823","BLAUW","18802","hatchback"
"Personenauto","SR556H","HYUNDAI","I20","20150922","20181031","BLAUW","16379","hatchback"
"Personenauto","SR580R","HYUNDAI","I20","20160906","20180523","ZWART","20946","hatchback"
"Personenauto","SR581T","HYUNDAI","I20","20180607","20180607","WIT","18347","hatchback"
"Personenauto","SR586T","HYUNDAI","I20","20180606","20180606","WIT","18347","hatchback"
"Personenauto","SR587T","HYUNDAI","I20","20180531","20180531","WIT","18347","hatchback"
"Personenauto","SR588T","HYUNDAI","I20","20180620","20180620","WIT","18347","hatchback"
"Personenauto","SR589T","HYUNDAI","I20","20180531","20180531","GRIJS","19042","hatchback"
"Personenauto","SR590T","HYUNDAI","I20","20180526","20180526","GRIJS","19042","hatchback"
"Personenauto","SR591T","HYUNDAI","I20","20180530","20180530","ZWART","19142","hatchback"
"Personenauto","SR592T","HYUNDAI","I20","20180531","20180531","ZWART","19142","hatchback"
"Personenauto","SR615T","HYUNDAI","I20","20180602","20180602","BLAUW","19042","hatchback"
"Personenauto","SR616T","HYUNDAI","I20","20180531","20180531","ROOD","19142","hatchback"
"Personenauto","SR617T","HYUNDAI","I20","20180526","20180526","ROOD","19142","hatchback"
"Personenauto","SR778P","HYUNDAI","I20","20180530","20180530","WIT","18347","hatchback"
"Personenauto","SR779P","HYUNDAI","I20","20180530","20180530","BRUIN","19042","hatchback"
"Personenauto","SR780P","HYUNDAI","I20","20180525","20180525","GRIJS","19042","hatchback"
"Personenauto","SR781P","HYUNDAI","I20","20180601","20180601","GRIJS","19042","hatchback"
"Personenauto","SR782P","HYUNDAI","I20","20180530","20180530","GRIJS","19042","hatchback"
"Personenauto","SR783P","HYUNDAI","I20","20180602","20180602","BLAUW","19042","hatchback"
"Personenauto","SR784P","HYUNDAI","I20","20180608","20180608","ZWART","19142","hatchback"
"Personenauto","SR787P","HYUNDAI","I20","20180530","20180530","ZWART","18642","hatchback"
"Personenauto","SR798P","HYUNDAI","I20","20180601","20180601","BLAUW","19042","hatchback"
"Personenauto","SR799P","HYUNDAI","I20","20180529","20180529","ROOD","19142","hatchback"
"Personenauto","SR800K","HYUNDAI","I20","20180525","20180525","WIT","18347","hatchback"
"Personenauto","SR801G","HYUNDAI","I20","20180604","20180604","GRIJS","16542","hatchback"
"Personenauto","SR802G","HYUNDAI","I20","20180604","20180604","GRIJS","16542","hatchback"
"Personenauto","SR802K","HYUNDAI","I20","20180528","20180528","GRIJS","19042","hatchback"
"Personenauto","SR803G","HYUNDAI","I20","20180601","20180601","ZWART","16642","hatchback"
"Personenauto","SR803K","HYUNDAI","I20","20180614","20180614","BLAUW","19042","hatchback"
"Personenauto","SR810G","HYUNDAI","I20","20180524","20180524","WIT","18347","hatchback"
"Personenauto","SR811G","HYUNDAI","I20","20180528","20180528","WIT","18347","hatchback"
"Personenauto","SR812K","HYUNDAI","I20","20180528","20180528","BLAUW","19042","hatchback"
"Personenauto","ST045S","HYUNDAI","I20","20180614","20180614","GRIJS","19042","hatchback"
"Personenauto","ST055G","HYUNDAI","I20","20190111","20190111","GRIJS","19042","hatchback"
"Personenauto","ST057G","HYUNDAI","I20","20180727","20180727","BLAUW","18542","hatchback"
"Personenauto","ST058S","HYUNDAI","I20","20180609","20180609","WIT","18347","hatchback"
"Personenauto","ST059S","HYUNDAI","I20","20180808","20180808","WIT","18347","hatchback"
"Personenauto","ST060S","HYUNDAI","I20","20180608","20180608","WIT","18347","hatchback"
"Personenauto","ST061S","HYUNDAI","I20","20180630","20180630","WIT","18347","hatchback"
"Personenauto","ST062S","HYUNDAI","I20","20180601","20180601","WIT","18347","hatchback"
"Personenauto","ST063S","HYUNDAI","I20","20180608","20180608","WIT","18347","hatchback"
"Personenauto","ST064S","HYUNDAI","I20","20180619","20180619","WIT","18347","hatchback"
"Personenauto","ST065S","HYUNDAI","I20","20180630","20180630","WIT","18347","hatchback"
"Personenauto","ST066S","HYUNDAI","I20","20180623","20180623","WIT","18347","hatchback"
"Personenauto","ST067S","HYUNDAI","I20","20180623","20180623","WIT","18347","hatchback"
"Personenauto","ST068S","HYUNDAI","I20","20180616","20180616","WIT","18347","hatchback"
"Personenauto","ST069S","HYUNDAI","I20","20180627","20180627","GRIJS","19042","hatchback"
"Personenauto","ST070S","HYUNDAI","I20","20180613","20180613","BRUIN","19042","hatchback"
"Personenauto","ST074S","HYUNDAI","I20","20180830","20180830","GRIJS","19042","hatchback"
"Personenauto","ST075S","HYUNDAI","I20","20180622","20180622","GRIJS","19042","hatchback"
"Personenauto","ST076S","HYUNDAI","I20","20180625","20180625","GRIJS","19042","hatchback"
"Personenauto","ST077S","HYUNDAI","I20","20180615","20180615","GRIJS","19042","hatchback"
"Personenauto","ST078S","HYUNDAI","I20","20180531","20180531","GRIJS","19042","hatchback"
"Personenauto","ST079S","HYUNDAI","I20","20180704","20180704","ZWART","19142","hatchback"
"Personenauto","ST085L","HYUNDAI","I20","20180601","20180601","WIT","18347","hatchback"
"Personenauto","ST086L","HYUNDAI","I20","20180531","20180531","WIT","18347","hatchback"
"Personenauto","ST087L","HYUNDAI","I20","20180620","20180620","WIT","18347","hatchback"
"Personenauto","ST088L","HYUNDAI","I20","20180622","20180622","WIT","18347","hatchback"
"Personenauto","ST089L","HYUNDAI","I20","20180621","20180621","WIT","18347","hatchback"
"Personenauto","ST090L","HYUNDAI","I20","20180622","20180622","WIT","18347","hatchback"
"Personenauto","ST091L","HYUNDAI","I20","20180627","20180627","WIT","18347","hatchback"
"Personenauto","ST092L","HYUNDAI","I20","20180622","20180622","GRIJS","19042","hatchback"
"Personenauto","ST093L","HYUNDAI","I20","20180618","20180618","BRUIN","19042","hatchback"
"Personenauto","ST094L","HYUNDAI","I20","20180627","20180627","GRIJS","19042","hatchback"
"Personenauto","ST095L","HYUNDAI","I20","20180604","20180604","ROOD","19142","hatchback"
"Personenauto","ST098L","HYUNDAI","I20","20180606","20180606","WIT","17847","hatchback"
"Personenauto","ST099L","HYUNDAI","I20","20180607","20180607","BLAUW","18542","hatchback"
"Personenauto","ST110S","HYUNDAI","I20","20180614","20180614","GRIJS","18542","hatchback"
"Personenauto","ST111S","HYUNDAI","I20","20180623","20180623","GRIJS","18542","hatchback"
"Personenauto","ST129L","HYUNDAI","I20","20180612","20180612","BLAUW","19042","hatchback"
"Personenauto","ST130L","HYUNDAI","I20","20180622","20180622","BLAUW","19042","hatchback"
"Personenauto","ST131L","HYUNDAI","I20","20180601","20180601","BLAUW","19042","hatchback"
"Personenauto","ST132L","HYUNDAI","I20","20180611","20180611","ROOD","19142","hatchback"
"Personenauto","ST133L","HYUNDAI","I20","20180619","20180619","ROOD","19142","hatchback"
"Personenauto","ST170S","HYUNDAI","I20","20180531","20180531","WIT","17847","hatchback"
"Personenauto","ST175N","HYUNDAI","I20","20150312","20180825","GRIJS","16379","hatchback"
"Personenauto","ST195S","HYUNDAI","I20","20190131","20190131","BLAUW","19042","hatchback"
"Personenauto","ST196S","HYUNDAI","I20","20180628","20180628","BLAUW","19042","hatchback"
"Personenauto","ST197S","HYUNDAI","I20","20180630","20180630","BLAUW","19042","hatchback"
"Personenauto","ST198S","HYUNDAI","I20","20180619","20180619","BLAUW","19042","hatchback"
"Personenauto","ST199S","HYUNDAI","I20","20180618","20180618","BLAUW","19042","hatchback"
"Personenauto","ST200S","HYUNDAI","I20","20180629","20180629","ROOD","19142","hatchback"
"Personenauto","ST201S","HYUNDAI","I20","20180801","20180801","ROOD","19142","hatchback"
"Personenauto","ST202S","HYUNDAI","I20","20181130","20181130","ROOD","19142","hatchback"
"Personenauto","ST203S","HYUNDAI","I20","20180929","20180929","ROOD","19142","hatchback"
"Personenauto","ST204S","HYUNDAI","I20","20180615","20180615","BLAUW","18347","hatchback"
"Personenauto","ST297N","HYUNDAI","I20","20171027","20180629","ZWART","16957","hatchback"
"Personenauto","ST334N","HYUNDAI","I20","20170929","20180626","WIT","16282","hatchback"
"Personenauto","ST357G","HYUNDAI","I20","20150422","20190116","BLAUW","15378","hatchback"
"Personenauto","ST364G","HYUNDAI","I20","20150422","20180928","GRIJS","15378","hatchback"
"Personenauto","ST718X","HYUNDAI","I20","20180630","20180630","WIT","18347","hatchback"
"Personenauto","ST719X","HYUNDAI","I20","20180630","20180630","WIT","18347","hatchback"
"Personenauto","ST720X","HYUNDAI","I20","20180628","20180628","WIT","18347","hatchback"
"Personenauto","ST721X","HYUNDAI","I20","20180627","20180627","WIT","18347","hatchback"
"Personenauto","ST722X","HYUNDAI","I20","20180707","20180707","WIT","18347","hatchback"
"Personenauto","ST723X","HYUNDAI","I20","20180702","20180702","WIT","18347","hatchback"
"Personenauto","ST724X","HYUNDAI","I20","20180702","20180702","WIT","18347","hatchback"
"Personenauto","ST725X","HYUNDAI","I20","20180625","20180625","WIT","18347","hatchback"
"Personenauto","ST726X","HYUNDAI","I20","20180609","20180609","ROOD","19142","hatchback"
"Personenauto","ST727X","HYUNDAI","I20","20180829","20180829","ZWART","19142","hatchback"
"Personenauto","ST730X","HYUNDAI","I20","20180619","20180619","GRIJS","19042","hatchback"
"Personenauto","ST731X","HYUNDAI","I20","20180629","20180629","GRIJS","19042","hatchback"
"Personenauto","ST732X","HYUNDAI","I20","20180627","20180627","ZWART","19142","hatchback"
"Personenauto","ST734X","HYUNDAI","I20","20180627","20180627","GRIJS","18542","hatchback"
"Personenauto","ST735X","HYUNDAI","I20","20180821","20180821","GRIJS","18542","hatchback"
"Personenauto","ST736X","HYUNDAI","I20","20180731","20180731","GRIJS","18542","hatchback"
"Personenauto","ST737X","HYUNDAI","I20","20180804","20180804","ZWART","18642","hatchback"
"Personenauto","ST758X","HYUNDAI","I20","20180608","20180608","BLAUW","19042","hatchback"
"Personenauto","ST759X","HYUNDAI","I20","20180816","20180816","BLAUW","19042","hatchback"
"Personenauto","ST760X","HYUNDAI","I20","20180714","20180714","ROOD","19142","hatchback"
"Personenauto","ST761V","HYUNDAI","I20","20180608","20180608","WIT","18347","hatchback"
"Personenauto","ST762V","HYUNDAI","I20","20180629","20180629","WIT","18347","hatchback"
"Personenauto","ST763V","HYUNDAI","I20","20180625","20180625","WIT","18347","hatchback"
"Personenauto","ST765V","HYUNDAI","I20","20180622","20180622","ZWART","19142","hatchback"
"Personenauto","ST781V","HYUNDAI","I20","20180702","20180702","BLAUW","19042","hatchback"
"Personenauto","ST782V","HYUNDAI","I20","20180614","20180614","BLAUW","19042","hatchback"
"Personenauto","ST783V","HYUNDAI","I20","20180629","20180629","BLAUW","19042","hatchback"
"Personenauto","ST784V","HYUNDAI","I20","20180616","20180616","ROOD","19142","hatchback"
"Personenauto","ST788F","HYUNDAI","I20","20180628","20180628","WIT","18347","hatchback"
"Personenauto","ST789F","HYUNDAI","I20","20180622","20180622","WIT","18347","hatchback"
"Personenauto","ST790F","HYUNDAI","I20","20180601","20180601","GRIJS","19042","hatchback"
"Personenauto","ST791F","HYUNDAI","I20","20180602","20180602","BLAUW","19042","hatchback"
"Personenauto","ST792F","HYUNDAI","I20","20180626","20180626","ROOD","19142","hatchback"
"Personenauto","ST793F","HYUNDAI","I20","20180607","20180607","BRUIN","19042","hatchback"
"Personenauto","ST796F","HYUNDAI","I20","20180531","20180531","ZWART","19142","hatchback"
"Personenauto","ST805F","HYUNDAI","I20","20180531","20180531","WIT","17847","hatchback"
"Personenauto","ST806F","HYUNDAI","I20","20180531","20180531","WIT","17847","hatchback"
"Personenauto","ST807F","HYUNDAI","I20","20180601","20180601","GRIJS","18542","hatchback"
"Personenauto","ST808F","HYUNDAI","I20","20180611","20180611","ROOD","18642","hatchback"
"Personenauto","ST845F","HYUNDAI","I20","20180609","20180609","BLAUW","16542","hatchback"
"Personenauto","ST846F","HYUNDAI","I20","20180615","20180615","BLAUW","19042","hatchback"
"Personenauto","ST847F","HYUNDAI","I20","20180606","20180606","ROOD","19142","hatchback"
"Personenauto","ST848F","HYUNDAI","I20","20180601","20180601","ROOD","19142","hatchback"
"Personenauto","ST849F","HYUNDAI","I20","20180613","20180613","BLAUW","18347","hatchback"
"Personenauto","SV121T","HYUNDAI","I20","20180614","20180614","WIT","15847","hatchback"
"Personenauto","SV263L","HYUNDAI","I20","20180609","20180609","WIT","18347","hatchback"
"Personenauto","SV305F","HYUNDAI","I20","20180614","20180614","WIT","18347","hatchback"
"Personenauto","SV308F","HYUNDAI","I20","20180607","20180607","WIT","17847","hatchback"
"Personenauto","SV309F","HYUNDAI","I20","20180606","20180606","GRIJS","18542","hatchback"
"Personenauto","SV443X","HYUNDAI","I20","20180620","20180620","GRIJS","19042","hatchback"
"Personenauto","SV445X","HYUNDAI","I20","20180614","20180614","GRIJS","18542","hatchback"
"Personenauto","SV540V","HYUNDAI","I20","20150629","20180613","WIT","17572","hatchback"
"Personenauto","SV629P","HYUNDAI","I20","20180613","20180613","BLAUW","19042","hatchback"
"Personenauto","SV630P","HYUNDAI","I20","20180613","20180613","BLAUW","18542","hatchback"
"Personenauto","SV633P","HYUNDAI","I20","20180609","20180609","BLAUW","19042","hatchback"
"Personenauto","SV635L","HYUNDAI","I20","20150618","20180613","WIT","22489","hatchback"
"Personenauto","SV789H","HYUNDAI","I20","20180609","20180609","WIT","18347","hatchback"
"Personenauto","SV790H","HYUNDAI","I20","20180608","20180608","WIT","18347","hatchback"
"Personenauto","SV797H","HYUNDAI","I20","20180608","20180608","BLAUW","19042","hatchback"
"Personenauto","SX051H","HYUNDAI","I20","20171124","20180628","ROOD","16957","hatchback"
"Personenauto","SX117D","HYUNDAI","I20","20180615","20180615","ROOD","19142","hatchback"
"Personenauto","SX118D","HYUNDAI","I20","20180616","20180616","GRIJS","19042","hatchback"
"Personenauto","SX319X","HYUNDAI","I20","20180622","20180622","GRIJS","18542","hatchback"
"Personenauto","SX320X","HYUNDAI","I20","20180622","20180622","ZWART","18642","hatchback"
"Personenauto","SX327K","HYUNDAI","I20","20180630","20180630","BLAUW","19042","hatchback"
"Personenauto","SX329K","HYUNDAI","I20","20180628","20180628","GRIJS","18542","hatchback"
"Personenauto","SX329X","HYUNDAI","I20","20180623","20180623","BLAUW","14847","hatchback"
"Personenauto","SX339K","HYUNDAI","I20","20180622","20180622","WIT","18347","hatchback"
"Personenauto","SX340K","HYUNDAI","I20","20180625","20180625","WIT","18347","hatchback"
"Personenauto","SX341K","HYUNDAI","I20","20180621","20180621","GRIJS","19042","hatchback"
"Personenauto","SX342K","HYUNDAI","I20","20180622","20180622","GRIJS","19042","hatchback"
"Personenauto","SX343K","HYUNDAI","I20","20180622","20180622","GRIJS","19042","hatchback"
"Personenauto","SX344K","HYUNDAI","I20","20180622","20180622","ZWART","19142","hatchback"
"Personenauto","SX345K","HYUNDAI","I20","20180622","20180622","ZWART","19142","hatchback"
"Personenauto","SX401H","HYUNDAI","I20","20160628","20180621","GRIJS","18418","hatchback"
"Personenauto","SX424B","HYUNDAI","I20","20150512","20180705","GRIJS","22425","hatchback"
"Personenauto","SX434H","HYUNDAI","I20","20160427","20180621","GRIJS","18418","hatchback"
"Personenauto","SX474S","HYUNDAI","I20","20180623","20180623","WIT","18347","hatchback"
"Personenauto","SX475S","HYUNDAI","I20","20180623","20180623","GRIJS","18542","hatchback"
"Personenauto","SX483S","HYUNDAI","I20","20180621","20180621","BLAUW","19042","hatchback"
"Personenauto","SX497S","HYUNDAI","I20","20180629","20180629","WIT","18347","hatchback"
"Personenauto","SX498S","HYUNDAI","I20","20180723","20180723","WIT","18347","hatchback"
"Personenauto","SX499S","HYUNDAI","I20","20180628","20180628","GRIJS","19042","hatchback"
"Personenauto","SX575H","HYUNDAI","I20","20171229","20180623","GRIJS","16957","hatchback"
"Personenauto","SX589H","HYUNDAI","I20","20171009","20180803","GRIJS","16957","hatchback"
"Personenauto","SX601H","HYUNDAI","I20","20171027","20180619","WIT","16282","hatchback"
"Personenauto","SX808N","HYUNDAI","I20","20180702","20180702","WIT","18347","hatchback"
"Personenauto","SX839G","HYUNDAI","I20","20180619","20180619","WIT","18347","hatchback"
"Personenauto","SX840G","HYUNDAI","I20","20180619","20180619","ZWART","19142","hatchback"
"Personenauto","SX841G","HYUNDAI","I20","20180625","20180625","WIT","17847","hatchback"
"Personenauto","SX842G","HYUNDAI","I20","20180614","20180614","WIT","17847","hatchback"
"Personenauto","SX843G","HYUNDAI","I20","20180616","20180616","GRIJS","18542","hatchback"
"Personenauto","SX846G","HYUNDAI","I20","20180619","20180619","BLAUW","19042","hatchback"
"Personenauto","SX910S","HYUNDAI","I20","20160224","20180615","ZWART","21757","hatchback"
"Personenauto","SZ011S","HYUNDAI","I20","20180706","20180706","GRIJS","19042","hatchback"
"Personenauto","SZ012S","HYUNDAI","I20","20180706","20180706","GRIJS","19042","hatchback"
"Personenauto","SZ013S","HYUNDAI","I20","20180706","20180706","GRIJS","19042","hatchback"
"Personenauto","SZ014S","HYUNDAI","I20","20180706","20180706","GRIJS","19042","hatchback"
"Personenauto","SZ015S","HYUNDAI","I20","20180823","20180823","GRIJS","19042","hatchback"
"Personenauto","SZ016S","HYUNDAI","I20","20180709","20180709","ZWART","19142","hatchback"
"Personenauto","SZ017S","HYUNDAI","I20","20180706","20180706","ZWART","19142","hatchback"
"Personenauto","SZ027S","HYUNDAI","I20","20180704","20180704","WIT","18347","hatchback"
"Personenauto","SZ030S","HYUNDAI","I20","20180628","20180628","GRIJS","18542","hatchback"
"Personenauto","SZ031S","HYUNDAI","I20","20180629","20180629","BLAUW","18542","hatchback"
"Personenauto","SZ043S","HYUNDAI","I20","20180626","20180626","BRUIN","16542","hatchback"
"Personenauto","SZ057J","HYUNDAI","I20","20160831","20180620","WIT","18340","hatchback"
"Personenauto","SZ188N","HYUNDAI","I20","20170601","20180705","GRIJS","17420","hatchback"
"Personenauto","SZ379Z","HYUNDAI","I20","20180627","20180627","WIT","18347","hatchback"
"Personenauto","SZ381Z","HYUNDAI","I20","20180707","20180707","WIT","18347","hatchback"
"Personenauto","SZ382Z","HYUNDAI","I20","20180630","20180630","WIT","18347","hatchback"
"Personenauto","SZ383Z","HYUNDAI","I20","20180727","20180727","GRIJS","19042","hatchback"
"Personenauto","SZ384Z","HYUNDAI","I20","20180707","20180707","GRIJS","19042","hatchback"
"Personenauto","SZ385Z","HYUNDAI","I20","20180703","20180703","ZWART","19142","hatchback"
"Personenauto","SZ386Z","HYUNDAI","I20","20180703","20180703","ZWART","19142","hatchback"
"Personenauto","SZ397Z","HYUNDAI","I20","20180627","20180627","GRIJS","18542","hatchback"
"Personenauto","SZ426Z","HYUNDAI","I20","20180630","20180630","ROOD","19142","hatchback"
"Personenauto","SZ458F","HYUNDAI","I20","20150629","20180825","GRIJS","17378","hatchback"
"Personenauto","SZ574H","HYUNDAI","I20","20180707","20180707","WIT","18347","hatchback"
"Personenauto","SZ578H","HYUNDAI","I20","20180629","20180629","GRIJS","19042","hatchback"
"Personenauto","SZ579H","HYUNDAI","I20","20180629","20180629","ZWART","18642","hatchback"
"Personenauto","SZ588H","HYUNDAI","I20","20180626","20180626","ROOD","19142","hatchback"
"Personenauto","SZ604L","HYUNDAI","I20","20180705","20180705","ZWART","19142","hatchback"
"Personenauto","SZ621L","HYUNDAI","I20","20180703","20180703","WIT","18347","hatchback"
"Personenauto","SZ622L","HYUNDAI","I20","20180726","20180726","GRIJS","19042","hatchback"
"Personenauto","SZ623L","HYUNDAI","I20","20180703","20180703","GRIJS","19042","hatchback"
"Personenauto","SZ624L","HYUNDAI","I20","20180703","20180703","GRIJS","19042","hatchback"
"Personenauto","SZ625L","HYUNDAI","I20","20180814","20180814","ZWART","19142","hatchback"
"Personenauto","SZ690D","HYUNDAI","I20","20180703","20180703","WIT","18347","hatchback"
"Personenauto","SZ691D","HYUNDAI","I20","20180702","20180702","GRIJS","19042","hatchback"
"Personenauto","SZ692D","HYUNDAI","I20","20180703","20180703","GRIJS","19042","hatchback"
"Personenauto","SZ693D","HYUNDAI","I20","20180705","20180705","GRIJS","19042","hatchback"
"Personenauto","SZ699D","HYUNDAI","I20","20180627","20180627","WIT","18347","hatchback"
"Personenauto","SZ701D","HYUNDAI","I20","20180702","20180702","ZWART","19142","hatchback"
"Personenauto","SZ702D","HYUNDAI","I20","20180627","20180627","ZWART","19142","hatchback"
"Personenauto","SZ703D","HYUNDAI","I20","20180707","20180707","WIT","17847","hatchback"
"Personenauto","SZ708D","HYUNDAI","I20","20180623","20180623","BLAUW","19042","hatchback"
"Personenauto","SZ709D","HYUNDAI","I20","20180710","20180710","ROOD","19142","hatchback"
"Personenauto","SZ961D","HYUNDAI","I20","20150601","20180922","BLAUW","16379","hatchback"
"Personenauto","T002RK","HYUNDAI","I20 ACTIVE","20200115","20230908","GRIJS","23173","hatchback"
"Personenauto","T004PN","HYUNDAI","I20","20230824","20230824","ZWART","24795","hatchback"
"Personenauto","T005PN","HYUNDAI","I20","20230824","20230824","ZWART","24795","hatchback"
"Personenauto","T005RD","HYUNDAI","I20","20230807","20230807","ROOD","29895","hatchback"
"Personenauto","T006BK","HYUNDAI","I20 ACTIVE","20200603","20231229","GRIJS","22430","hatchback"
"Personenauto","T006LH","HYUNDAI","I20","20230714","20230714","WIT","25000","hatchback"
