"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83MRPV","Motorfiets","HONDA","NC750SA",,"20220703","825","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20180525","20220703","Geen verstrekking in Open Data","7291","Ja","165",,,,,,,"2",,,,"222","78","L3",,,,"426","RC88",,"e4*168/2013*00079*00","1CV","1","0","0.16","152","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-07-03T00:00:00.000","2018-05-25T00:00:00.000","2022-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84MHGV","Motorfiets","HONDA","NC750SA",,"20190619","813","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20170127","20170127","Geen verstrekking in Open Data","7199","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e","r.","426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-19T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84MHRV","Motorfiets","HONDA","NC750SA",,"20240126","827","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20170531","20170531","Geen verstrekking in Open Data","7299","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e","r.","426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-01-26T00:00:00.000","2017-05-31T00:00:00.000","2017-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84MJNX","Motorfiets","HONDA","NC750SA",,"20180821","783","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20160519","20180821","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2018-08-21T00:00:00.000","2016-05-19T00:00:00.000","2018-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84MLKS","Motorfiets","HONDA","NC750SA",,"20210403","813","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20160406","20210403","Geen verstrekking in Open Data","7198","Ja","170",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-04-03T00:00:00.000","2016-04-06T00:00:00.000","2021-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84MLVS","Motorfiets","HONDA","NC750SA",,"20230113","978","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210",,"217",,,"20180124","20200617","Geen verstrekking in Open Data","8397","Ja",,,,,,,,"2",,,,"222","78","L3",,,"r. balhoofd","426","RC88",,,,,,"0.19","152","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-01-13T00:00:00.000","2018-01-24T00:00:00.000","2020-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84MNHX","Motorfiets","HONDA","NC750SA",,"20210320","979","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20180711","20210320","Geen verstrekking in Open Data","8398","Ja",,,,,,,"0","2","0","0",,"222","78","L3","e","e","r. balhoofd","426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-20T00:00:00.000","2018-07-11T00:00:00.000","2021-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84MRZZ","Motorfiets","HONDA","NC750SA",,"20231028","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20160720","20221007","Geen verstrekking in Open Data","7497","Ja","170",,,,,,"0","2","0","0",,"222","78","L3","e","e",,"426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-10-28T00:00:00.000","2016-07-20T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85MDTL","Motorfiets","HONDA","NC750SA",,"20210814","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20140319","20140319","Geen verstrekking in Open Data","7499","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-08-14T00:00:00.000","2014-03-19T00:00:00.000","2014-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85MHRV","Motorfiets","HONDA","NC750SA",,"20180321","827","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20170531","20170531","Geen verstrekking in Open Data","7299","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e","r.","426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2017","Niet geregistreerd","NG","Ja",,"2018-03-21T00:00:00.000","2017-05-31T00:00:00.000","2017-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85MJZP","Motorfiets","HONDA","NC750SA",,"20240307","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205",,"216",,,"20140707","20180823","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,"RC70",,,,,,"0.16","153","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2024-03-07T00:00:00.000","2014-07-07T00:00:00.000","2018-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85MKRK","Motorfiets","HONDA","NC750SA",,"20190814","813","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20160303","20190814","Geen verstrekking in Open Data","7198","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-08-14T00:00:00.000","2016-03-03T00:00:00.000","2019-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85MRRV","Motorfiets","HONDA","NC750SA",,"20230314","780","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20150617","20230314","Geen verstrekking in Open Data","6988","Ja","170",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2023-03-14T00:00:00.000","2015-06-17T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86MHRV","Motorfiets","HONDA","NC750SA",,"20180721","827","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20170530","20170530","Geen verstrekking in Open Data","7299","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e","r.","426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2017","Niet geregistreerd","NG","Ja",,"2018-07-21T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86MJBR","Motorfiets","HONDA","NC750SA",,"20170927","827","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20170927","20170927","Geen verstrekking in Open Data","7299","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e","r.","426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-27T00:00:00.000","2017-09-27T00:00:00.000","2017-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86MRHF","Motorfiets","HONDA","NC750SA",,"20220728","979","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20180629","20220728","Geen verstrekking in Open Data","8397","Ja","170",,,,,,"0","2","0","0",,"222","78","L3","e","e",,"426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-07-28T00:00:00.000","2018-06-29T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86MTGN","Motorfiets","HONDA","NC750SA",,"20230818","898","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20190605","20230818","Geen verstrekking in Open Data","7827","Ja","165",,,,,,,"2",,,,"222","78","L3",,,"r.","426","RC88",,"e4*168/2013*00079*00","1CV","1","0","0.16","152","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-08-18T00:00:00.000","2019-06-05T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86MVGK","Motorfiets","HONDA","NC750SA",,,"813","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20160414",,"Geen verstrekking in Open Data","7198","Nee","170",,,,,,"0","2","0","0",,"222","78","L3","e","e",,"426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,,"2016-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87MGDZ","Motorfiets","HONDA","NC750SA",,"20150916","791","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20150916","20150916","Geen verstrekking in Open Data","7040","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2015-09-16T00:00:00.000","2015-09-16T00:00:00.000","2015-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87MJRV","Motorfiets","HONDA","NC750SA",,"20190301","784","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20150826","20190301","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-03-01T00:00:00.000","2015-08-26T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87MPGG","Motorfiets","HONDA","NC750SA",,"20220225","1029","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20200810","20220225","Geen verstrekking in Open Data","8757","Ja","170",,,,,,"0","2","0","0",,"222","78","L3","e","e","r. balhoofd","426","RC88",,"e4*168/2013*00011*01","1","3","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-02-25T00:00:00.000","2020-08-10T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87MTKT","Motorfiets","HONDA","NC750SA",,"20240328","759","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20180411","20240328","Geen verstrekking in Open Data","12086","Ja","165",,,,,,,"2",,,,"222","78","L3",,,,"426","RC88",,"e4*168/2013*00079*00","1CV","1","0","0.16","152","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","2018-04-11T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88MDXS","Motorfiets","HONDA","NC750SA",,"20190502","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20140411","20140411","Geen verstrekking in Open Data","7499","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-05-02T00:00:00.000","2014-04-11T00:00:00.000","2014-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88MGFP","Motorfiets","HONDA","NC750SA",,"20171108","791","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20151002","20151002","Geen verstrekking in Open Data","7040","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-11-08T00:00:00.000","2015-10-02T00:00:00.000","2015-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88MGLZ","Motorfiets","HONDA","NC750SA",,"20230304","791","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20160330","20160330","Geen verstrekking in Open Data","7040","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-03-04T00:00:00.000","2016-03-30T00:00:00.000","2016-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88MKNX","Motorfiets","HONDA","NC750SA",,"20210403","832","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20140314","20190412","Geen verstrekking in Open Data","10317","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-04-03T00:00:00.000","2014-03-14T00:00:00.000","2019-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88MLST","Motorfiets","HONDA","NC750SA",,"20200515","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20150803","20200515","Geen verstrekking in Open Data","7497","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-05-15T00:00:00.000","2015-08-03T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88MRDL","Motorfiets","HONDA","NC750SA",,"20220311","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20160401","20220311","Geen verstrekking in Open Data","7497","Ja","170",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-03-11T00:00:00.000","2016-04-01T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88MSVV","Motorfiets","HONDA","NC750SA",,"20230603","33","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20191001","20230603","Geen verstrekking in Open Data","8397","Ja","170",,,,,,"0","2","0","0",,"222","78","L3","e","e",,"426","RC88",,"e4*168/2013*00011*01","1","3","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-06-03T00:00:00.000","2019-10-01T00:00:00.000","2023-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89MFDR","Motorfiets","HONDA","NC750SA",,"20221007","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20140620","20140620","Geen verstrekking in Open Data","7499","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2022-10-07T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
