"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P986KS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210318","20220428","GRIJS","79850","hatchback"
"Personenauto","P992VK","MERCEDES-BENZ","GLC 300 E 4MATIC","20220623","20220623","GRIJS","73293","hatchback"
"Personenauto","P994LR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220422","20220422","ZWART","74930","hatchback"
"Personenauto","P998LH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220419","20220419","GRIJS","86847","hatchback"
"Personenauto","R002FS","MERCEDES-BENZ","GLC 300 4MATIC","20170726","20220813","ZWART","80069","hatchback"
"Personenauto","R009HG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220909","20220909","ZWART","98300","hatchback"
"Personenauto","R023VK","MERCEDES-BENZ","GLC 300 4MATIC","20221207","20221207","ROOD","94229","hatchback"
"Personenauto","R044LV","MERCEDES-BENZ","GLC 300 E 4MATIC","20221025","20221025","BLAUW","80750","hatchback"
"Personenauto","R044NP","MERCEDES-BENZ","GLC 300 e 4MATIC","20220104","20221018","GRIJS","91232","hatchback"
"Personenauto","R064VR","MERCEDES-BENZ","GLC 300 E 4MATIC","20221209","20221209","BLAUW","74585","hatchback"
"Personenauto","R072LS","MERCEDES-BENZ","GLC 300 e 4MATIC","20210720","20221111","GRIJS","85637","hatchback"
"Personenauto","R083ZD","MERCEDES-BENZ","GLC 300 e 4MATIC","20210318","20221219","GRIJS","78181","hatchback"
"Personenauto","R084XL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200727","20221209","ZWART","92603","hatchback"
"Personenauto","R090PL","MERCEDES-BENZ","GLC 300 e 4MATIC","20211213","20221025","GRIJS","78997","hatchback"
"Personenauto","R091JX","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220930","20220930","GRIJS","76178","hatchback"
"Personenauto","R098PL","MERCEDES-BENZ","GLC 300 e 4MATIC","20211215","20221122","ZWART","71636","hatchback"
"Personenauto","R102SR","MERCEDES-BENZ","GLC 300 4MATIC","20190222","20230422","WIT","100257","hatchback"
"Personenauto","R105LV","MERCEDES-BENZ","GLC 300 e 4MATIC","20210727","20221007","GRIJS","66383","hatchback"
"Personenauto","R109SN","MERCEDES-BENZ","GLC 300 E 4MATIC","20221124","20221124","ZWART","75008","hatchback"
"Personenauto","R111JF","MERCEDES-BENZ","GLC 300 E 4MATIC","20211108","20221105","GRIJS","78598","hatchback"
"Personenauto","R117JF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210727","20220909","GRIJS","72813","hatchback"
"Personenauto","R131GG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200702","20220830","ZWART","73691","hatchback"
"Personenauto","R161GT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210115","20220826","ZWART","76570","hatchback"
"Personenauto","R164DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20220729","20220729","GRIJS","79479","hatchback"
"Personenauto","R177NS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210120","20221017","ZWART","75052","hatchback"
"Personenauto","R178KZ","MERCEDES-BENZ","GLC 300 D 4MATIC","20220929","20220929","ZWART","111450","hatchback"
"Personenauto","R183VX","MERCEDES-BENZ","GLC 300 e 4MATIC","20210811","20221205","ZWART","84388","hatchback"
"Personenauto","R185VX","MERCEDES-BENZ","GLC 300 e 4MATIC","20210721","20221205","BLAUW","83783","hatchback"
"Personenauto","R191JL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210921","20220914","ZWART","80848","hatchback"
"Personenauto","R191JR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220920","20220920","GRIJS","79649","hatchback"
"Personenauto","R195ND","MERCEDES-BENZ","GLC 300 e 4MATIC","20211102","20221011","BLAUW","98424","hatchback"
"Personenauto","R198DT","MERCEDES-BENZ","GLC 300 E 4MATIC","20220105","20220811","GRIJS","74585","hatchback"
"Personenauto","R200DT","MERCEDES-BENZ","GLC 300 E 4MATIC","20220224","20220923","WIT","74585","hatchback"
"Personenauto","R203BH","MERCEDES-BENZ","GLC 300 E 4MATIC","20211208","20220714","GRIJS","82464","hatchback"
"Personenauto","R214JX","MERCEDES-BENZ","GLC 300 e 4MATIC","20211126","20221111","WIT","71830","hatchback"
"Personenauto","R222TG","MERCEDES-BENZ","GLC 300 E 4MATIC","20220121","20221118","ZWART","84113","hatchback"
"Personenauto","R238ZT","MERCEDES-BENZ","GLC 300 e 4MATIC","20201106","20221222","GRIJS","81487","hatchback"
"Personenauto","R248VZ","MERCEDES-BENZ","GLC 300 e 4MATIC","20210811","20221206","ZWART","84663","hatchback"
"Personenauto","R265RZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20221112","20221112","ZWART","76938","hatchback"
"Personenauto","R282FH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210909","20220806","GRIJS","86505","hatchback"
"Personenauto","R294BT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210903","20220722","ZWART","74166","hatchback"
"Personenauto","R298KH","MERCEDES-BENZ","GLC 300 e 4MATIC","20210119","20220923","GRIJS","81328","hatchback"
"Personenauto","R299NJ","MERCEDES-BENZ","GLC 300 e 4MATIC","20210809","20230127","ZWART","81396","hatchback"
"Personenauto","R309GK","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220826","20220826","GRIJS","81327","hatchback"
"Personenauto","R336JX","MERCEDES-BENZ","GLC 300 e 4MATIC","20210913","20221005","BLAUW","73167","hatchback"
"Personenauto","R348XT","MERCEDES-BENZ","GLC 300 E 4MATIC","20221220","20221220","BLAUW","77446","hatchback"
"Personenauto","R350GT","MERCEDES-BENZ","GLC 300 E 4MATIC","20220902","20220902","ZWART","77108","hatchback"
"Personenauto","R358HL","MERCEDES-BENZ","GLC 300 E 4MATIC","20220906","20220906","GRIJS","76321","hatchback"
"Personenauto","R361FD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210914","20220808","ZWART","79143","hatchback"
"Personenauto","R369BL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200818","20220723","ZWART","87419","hatchback"
"Personenauto","R371SK","MERCEDES-BENZ","GLC 300 E 4MATIC","20221118","20221118","WIT","87526","hatchback"
"Personenauto","R402XN","MERCEDES-BENZ","GLC 300 e 4MATIC","20220217","20221230","GRIJS","84041","hatchback"
"Personenauto","R407TB","MERCEDES-BENZ","GLC 300 e 4MATIC","20210823","20230214","GRIJS","79211","hatchback"
"Personenauto","R408LG","MERCEDES-BENZ","GLC 300 4MATIC","20200115","20220929","GRIJS","93031","hatchback"
"Personenauto","R422TJ","MERCEDES-BENZ","GLC 300 e 4MATIC","20200421","20230203","BLAUW","91263","hatchback"
"Personenauto","R428BK","MERCEDES-BENZ","GLC 300 E 4MATIC","20211124","20220715","ZWART","74878","hatchback"
"Personenauto","R429TV","MERCEDES-BENZ","GLC 300 e 4MATIC","20211203","20221210","ZWART","77595","hatchback"
"Personenauto","R441BZ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220802","20220802","ZWART","75017","hatchback"
"Personenauto","R456JX","MERCEDES-BENZ","GLC 300 e 4MATIC","20210816","20221019","BLAUW","73167","hatchback"
"Personenauto","R461HS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220912","20220912","ZWART","75777","hatchback"
"Personenauto","R470LP","MERCEDES-BENZ","GLC 300 E 4MATIC","20221010","20221010","GRIJS","73239","hatchback"
"Personenauto","R472PL","MERCEDES-BENZ","GLC 300 E 4MATIC","20221028","20221028","GRIJS","78955","hatchback"
"Personenauto","R475SZ","MERCEDES-BENZ","GLC 300 e 4MATIC","20220422","20221118","ZWART","83144","hatchback"
"Personenauto","R476VD","MERCEDES-BENZ","GLC 300 E 4MATIC","20220228","20221125","BLAUW","76823","hatchback"
"Personenauto","R508GJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210803","20220902","GRIJS","79297","hatchback"
"Personenauto","R534DF","MERCEDES-BENZ","GLC 300 E 4MATIC","20220106","20220805","GRIJS","74391","hatchback"
"Personenauto","R543HT","MERCEDES-BENZ","GLC 300 E 4MATIC","20220105","20220908","GRIJS","84342","hatchback"
"Personenauto","R545HT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210113","20220923","GRIJS","79200","hatchback"
"Personenauto","R547SR","MERCEDES-BENZ","GLC 300 E 4MATIC","20221118","20221118","ZWART","75777","hatchback"
"Personenauto","R548BN","MERCEDES-BENZ","GLC 300 E 4MATIC","20220106","20220729","ZWART","74391","hatchback"
"Personenauto","R566SR","MERCEDES-BENZ","GLC 300 de 4MATIC","20220105","20221114","WIT","85540","hatchback"
"Personenauto","R569DX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220810","20220810","ZWART","76115","hatchback"
"Personenauto","R574KF","MERCEDES-BENZ","GLC 300 E 4MATIC","20220928","20220928","GRIJS","81234","hatchback"
"Personenauto","R585RT","MERCEDES-BENZ","GLC 300 4MATIC","20180112","20221104","ZWART","89019","hatchback"
"Personenauto","R588FL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201005","20220928","GRIJS","79992","hatchback"
"Personenauto","R589GX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220831","20220831","BLAUW","72509","hatchback"
"Personenauto","R594VZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20221214","20221214","ZWART","81669","hatchback"
"Personenauto","R601SR","MERCEDES-BENZ","GLC 300 de 4MATIC","20220208","20221209","ZWART","85540","hatchback"
"Personenauto","R623LH","MERCEDES-BENZ","GLC 300 e 4MATIC","20200713","20220930","GRIJS","72726","hatchback"
"Personenauto","R628RL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210813","20221101","GRIJS","90815","hatchback"
"Personenauto","R630RR","MERCEDES-BENZ","GLC 300 e 4MATIC","20220404","20221104","ZWART","85914","hatchback"
"Personenauto","R634NV","MERCEDES-BENZ","GLC 300 e 4MATIC","20220303","20221021","WIT","71822","hatchback"
"Personenauto","R647LF","MERCEDES-BENZ","GLC 300 e 4MATIC","20211001","20220930","GRIJS","78109","hatchback"
"Personenauto","R650GX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220901","20220901","ZWART","76321","hatchback"
"Personenauto","R654GX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220913","20220913","ZWART","75777","hatchback"
"Personenauto","R654RR","MERCEDES-BENZ","GLC 300 e 4MATIC","20220330","20221107","GRIJS","79260","hatchback"
"Personenauto","R662XD","MERCEDES-BENZ","GLC 300 e 4MATIC","20210326","20230327","WIT","86424","hatchback"
"Personenauto","R666KH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220930","20220930","ZWART","78669","hatchback"
"Personenauto","R684XS","MERCEDES-BENZ","GLC 300 e 4MATIC","20211122","20221223","ZWART","80870","hatchback"
"Personenauto","R699TF","MERCEDES-BENZ","GLC 300 e 4MATIC","20210809","20221224","GRIJS","76143","hatchback"
"Personenauto","R724TJ","MERCEDES-BENZ","GLC 300 e 4MATIC","20210813","20221122","WIT","80810","hatchback"
"Personenauto","R731TJ","MERCEDES-BENZ","GLC 300 e 4MATIC","20210805","20221122","GRIJS","84117","hatchback"
"Personenauto","R738RH","MERCEDES-BENZ","GLC 300 4MATIC","20180713","20230224","ZWART","97081","hatchback"
"Personenauto","R744HJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220916","20220916","GRIJS","76321","hatchback"
"Personenauto","R745TH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210920","20230606","GRIJS","70576","hatchback"
"Personenauto","R762BL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201222","20220725","ZWART","94332","hatchback"
"Personenauto","R766BH","MERCEDES-BENZ","GLC 300 4MATIC","20170308","20221230","GRIJS","86480","hatchback"
"Personenauto","R769TV","MERCEDES-BENZ","GLC 300 e 4MATIC","20211203","20221217","ZWART","77595","hatchback"
"Personenauto","R773LF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210728","20220929","GRIJS","74564","hatchback"
"Personenauto","R789BL","MERCEDES-BENZ","GLC 300 E 4MATIC","20211117","20220718","ZWART","78052","hatchback"
"Personenauto","R794GB","MERCEDES-BENZ","GLC 300 E 4MATIC","20220823","20220823","ZWART","79165","hatchback"
"Personenauto","R804XS","MERCEDES-BENZ","GLC 300 e 4MATIC","20220322","20221216","GRIJS","75922","hatchback"
"Personenauto","R820TT","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210415","20221129","GRIJS","75519","hatchback"
"Personenauto","R832ZD","MERCEDES-BENZ","GLC 300 DE 4MATIC","20230103","20230103","GRIJS","79669","hatchback"
"Personenauto","R862XT","MERCEDES-BENZ","GLC 300 E 4MATIC","20211124","20221214","WIT","80558","hatchback"
"Personenauto","R866VP","MERCEDES-BENZ","GLC 300 e 4MATIC","20220110","20221207","GRIJS","74391","hatchback"
"Personenauto","R884LN","MERCEDES-BENZ","GLC 300 E 4MATIC","20211209","20221005","ZWART","77583","hatchback"
"Personenauto","R902XN","MERCEDES-BENZ","GLC 300 E 4MATIC","20200812","20230211","BLAUW","83749","hatchback"
"Personenauto","R911RL","MERCEDES-BENZ","GLC 300 E 4MATIC","20221114","20221114","GRIJS","77098","hatchback"
"Personenauto","R927FL","MERCEDES-BENZ","GLC 300 E 4MATIC","20220831","20220831","GRIJS","91833","hatchback"
"Personenauto","R936FL","MERCEDES-BENZ","GLC 300 E 4MATIC","20220817","20220817","GRIJS","80931","hatchback"
"Personenauto","R940FK","MERCEDES-BENZ","GLC 300 E 4MATIC","20211229","20220815","ZWART","78136","hatchback"
"Personenauto","R948RF","MERCEDES-BENZ","GLC 300 e 4MATIC","20210714","20221105","WIT","79828","hatchback"
"Personenauto","R950XT","MERCEDES-BENZ","GLC 300 e 4MATIC","20220208","20221215","BLAUW","73399","hatchback"
"Personenauto","R976NS","MERCEDES-BENZ","GLC 300 E 4MATIC","20221104","20221104","ZWART","80810","hatchback"
"Personenauto","R989RT","MERCEDES-BENZ","GLC 300 e 4MATIC","20201202","20230217","GRIJS","79940","hatchback"
"Personenauto","R995GS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220104","20220910","WIT","82019","hatchback"
"Personenauto","S016TZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230419","20230419","GRIJS","80865","hatchback"
"Personenauto","S022HH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200813","20230119","ZWART","75247","hatchback"
"Personenauto","S025RP","MERCEDES-BENZ","GLC 300 E 4MATIC","20230331","20230331","GRIJS","81434","hatchback"
"Personenauto","S029TZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230420","20230420","GRIJS","80478","hatchback"
"Personenauto","S036RP","MERCEDES-BENZ","GLC 300 4MATIC","20230323","20230323","GRIJS","112201","hatchback"
"Personenauto","S050GP","MERCEDES-BENZ","GLC 300 e 4MATIC","20201123","20230218","GRIJS","88874","hatchback"
"Personenauto","S059JJ","MERCEDES-BENZ","GLC 300 e 4MATIC","20211006","20230131","ZWART","81635","hatchback"
"Personenauto","S063GD","MERCEDES-BENZ","GLC 300 e 4MATIC","20210823","20230120","ZWART","78974","hatchback"
"Personenauto","S071KF","MERCEDES-BENZ","GLC 300 e 4MATIC","20220621","20230308","WIT","77997","hatchback"
"Personenauto","S071NK","MERCEDES-BENZ","GLC 300 E 4MATIC","20230309","20230309","ZWART","77138","hatchback"
"Personenauto","S072NK","MERCEDES-BENZ","GLC 300 E 4MATIC","20230308","20230308","ZWART","75977","hatchback"
"Personenauto","S077KS","MERCEDES-BENZ","GLC 300 E 4MATIC","20230228","20230228","ZWART","75977","hatchback"
"Personenauto","S078KS","MERCEDES-BENZ","GLC 300 E 4MATIC","20230223","20230223","ZWART","78469","hatchback"
"Personenauto","S083RT","MERCEDES-BENZ","GLC 300 E 4MATIC","20230331","20230331","GRIJS","79425","hatchback"
"Personenauto","S090RK","MERCEDES-BENZ","GLC 300 e 4MATIC","20220901","20230323","ZWART","79571","hatchback"
"Personenauto","S117NT","MERCEDES-BENZ","GLC 300 e 4MATIC","20210112","20230327","ZWART","81267","hatchback"
"Personenauto","S118VV","MERCEDES-BENZ","GLC 300 4MATIC","20180131","20230419","WIT","87485","hatchback"
"Personenauto","S124NT","MERCEDES-BENZ","GLC 300 e 4MATIC","20220805","20230306","ZWART","90223","hatchback"
"Personenauto","S124ZN","MERCEDES-BENZ","GLC 300 e 4MATIC","20210817","20230502","ZWART","77389","hatchback"
"Personenauto","S126LH","MERCEDES-BENZ","GLC 300 e 4MATIC","20200821","20230221","ZWART","91746","hatchback"
"Personenauto","S126ZJ","MERCEDES-BENZ","GLC 300 4MATIC","20191004","20230429","ZWART","97257","hatchback"
"Personenauto","S135NR","MERCEDES-BENZ","GLC 300 e 4MATIC","20220114","20230310","ZWART","77091","hatchback"
"Personenauto","S139HP","MERCEDES-BENZ","GLC 300 4MATIC","20200204","20230822","ZWART","95597","hatchback"
"Personenauto","S140ZL","MERCEDES-BENZ","300GE","19901108",,"BRUIN",,"hatchback"
"Personenauto","S143HV","MERCEDES-BENZ","GLC 300 e 4MATIC","20210329","20230127","GRIJS","69831","hatchback"
"Personenauto","S154TV","MERCEDES-BENZ","GLC 300 e 4MATIC","20210331","20230407","ZWART","82659","hatchback"
"Personenauto","S155FF","MERCEDES-BENZ","GLC 300 e 4MATIC","20220622","20230110","ZWART","77091","hatchback"
"Personenauto","S164LF","MERCEDES-BENZ","GLC 300 E 4MATIC","20230227","20230227","ZWART","75977","hatchback"
"Personenauto","S167LF","MERCEDES-BENZ","GLC 300 E 4MATIC","20230302","20230302","WIT","76461","hatchback"
"Personenauto","S169HD","MERCEDES-BENZ","GLC 300 e 4MATIC","20200316","20230304","GRIJS","76160","hatchback"
"Personenauto","S172LF","MERCEDES-BENZ","GLC 300 E 4MATIC","20230227","20230227","GRIJS","77138","hatchback"
"Personenauto","S182XZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230505","20230505","GRIJS","75977","hatchback"
"Personenauto","S187RB","MERCEDES-BENZ","GLC 300 e 4MATIC","20210726","20230330","WIT","72265","hatchback"
"Personenauto","S200HZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230202","20230202","ZWART","77138","hatchback"
"Personenauto","S210KN","MERCEDES-BENZ","GLC 300 e 4MATIC","20201006","20230711","GRIJS","78891","hatchback"
"Personenauto","S211TB","MERCEDES-BENZ","GLC 300 E 4MATIC","20230414","20230414","GRIJS","80623","hatchback"
"Personenauto","S217ZX","MERCEDES-BENZ","GLC 300 e 4MATIC","20211005","20230907","GRIJS","76673","hatchback"
"Personenauto","S221LF","MERCEDES-BENZ","GLC 300 E 4MATIC","20230223","20230223","GRIJS","79111","hatchback"
"Personenauto","S227BB","MERCEDES-BENZ","GLC 300 e 4MATIC","20211203","20221222","GRIJS","74296","hatchback"
"Personenauto","S233RK","MERCEDES-BENZ","GLC 300 E 4MATIC","20230324","20230324","ZWART","78469","hatchback"
"Personenauto","S241PG","MERCEDES-BENZ","GLC 300 E 4MATIC","20230317","20230317","ZWART","83176","hatchback"
"Personenauto","S246HT","MERCEDES-BENZ","GLC 300 e 4MATIC","20200903","20230606","GRIJS","74554","hatchback"
"Personenauto","S265PG","MERCEDES-BENZ","GLC 300 E 4MATIC","20230316","20230316","GRIJS","80278","hatchback"
"Personenauto","S269GG","MERCEDES-BENZ","GLC 300 4MATIC","20191002","20230106","ZWART","93705","hatchback"
"Personenauto","S270ZG","MERCEDES-BENZ","GLC 300 e 4MATIC","20210806","20230428","ZWART","83032","hatchback"
"Personenauto","S272GR","MERCEDES-BENZ","GLC 300 e 4MATIC","20211122","20230112","ZWART","80219","hatchback"
"Personenauto","S277VN","MERCEDES-BENZ","GLC 300 E 4MATIC","20210420","20230418","WIT","73897","hatchback"
"Personenauto","S281HG","MERCEDES-BENZ","GLC 300 e 4MATIC","20201125","20230119","ZWART","70577","hatchback"
"Personenauto","S281HJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230210","20230210","GRIJS","80182","hatchback"
"Personenauto","S330HR","MERCEDES-BENZ","GLC 300 e 4MATIC","20210330","20230125","GRIJS","79302","hatchback"
"Personenauto","S350NB","MERCEDES-BENZ","GLC 300 e 4MATIC","20210730","20230405","ZWART","74238","hatchback"
"Personenauto","S364VS","MERCEDES-BENZ","GLC 300 E 4MATIC","20230421","20230421","GRIJS","72250","hatchback"
"Personenauto","S374VB","MERCEDES-BENZ","GLC 300 e 4MATIC","20201026","20230413","WIT","77054","hatchback"
"Personenauto","S379NK","MERCEDES-BENZ","GLC 300 e 4MATIC","20210816","20230302","GRIJS","79154","hatchback"
"Personenauto","S385PJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230328","20230328","GRIJS","80623","hatchback"
"Personenauto","S388NJ","MERCEDES-BENZ","GLC 300 e 4MATIC","20210624","20240227","BLAUW","78084","hatchback"
"Personenauto","S391VN","MERCEDES-BENZ","GLC 300 e 4MATIC","20210428","20230503","WIT","81133","hatchback"
"Personenauto","S392FZ","MERCEDES-BENZ","GLC 300 e 4MATIC","20220622","20230103","GRIJS","82423","hatchback"
"Personenauto","S404BB","MERCEDES-BENZ","GLC 300 e 4MATIC","20200709","20230103","ZWART","75448","hatchback"
"Personenauto","S406GJ","MERCEDES-BENZ","GLC 300 4MATIC","20211126","20230606","BLAUW","97146","hatchback"
"Personenauto","S410RD","MERCEDES-BENZ","GLC 300 e 4MATIC","20200629","20230821","ZWART","71399","hatchback"
"Personenauto","S414LX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210318","20230224","ZWART","71429","hatchback"
"Personenauto","S416BK","MERCEDES-BENZ","GLC 300 e 4MATIC","20210413","20230121","WIT","84726","hatchback"
"Personenauto","S421GF","MERCEDES-BENZ","GLC 300 e 4MATIC","20210730","20230217","ZWART","80528","hatchback"
"Personenauto","S424NS","MERCEDES-BENZ","GLC 300 e 4MATIC","20201207","20230306","ZWART","73617","hatchback"
"Personenauto","S427GX","MERCEDES-BENZ","GLC 300 E 4MATIC","20230124","20230124","ZWART","76309","hatchback"
"Personenauto","S430LD","MERCEDES-BENZ","GLC 300 e 4MATIC","20200829","20230220","ZWART","74630","hatchback"
"Personenauto","S442PX","MERCEDES-BENZ","GLC 300 E 4MATIC","20230331","20230331","ZWART","79014","hatchback"
"Personenauto","S451HN","MERCEDES-BENZ","GLC 300 e 4MATIC","20210324","20230204","ZWART","77604","hatchback"
"Personenauto","S462KF","MERCEDES-BENZ","GLC 300 e 4MATIC","20201202",,"WIT","71332","hatchback"
"Personenauto","S480FF","MERCEDES-BENZ","GLC 300 e 4MATIC","20210115","20230208","GRIJS","73642","hatchback"
"Personenauto","S486JN","MERCEDES-BENZ","GLC 300 E 4MATIC","20230209","20230209","GRIJS","78469","hatchback"
"Personenauto","S488JN","MERCEDES-BENZ","GLC 300 E 4MATIC","20230309","20230309","GRIJS","77308","hatchback"
"Personenauto","S495NT","MERCEDES-BENZ","GLC 300 E 4MATIC","20230315","20230315","GRIJS","81010","hatchback"
"Personenauto","S502VP","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220208","20230414","GRIJS","88855","hatchback"
"Personenauto","S503VJ","MERCEDES-BENZ","GLC 300 e 4MATIC","20210323","20230418","GRIJS","74009","hatchback"
"Personenauto","S511HG","MERCEDES-BENZ","GLC 300 E 4MATIC","20230126","20230126","BLAUW","78185","hatchback"
"Personenauto","S516HN","MERCEDES-BENZ","GLC 300 e 4MATIC","20210302","20230127","ZWART","83970","hatchback"
"Personenauto","S529HF","MERCEDES-BENZ","GLC 300 e 4MATIC","20211005","20230119","GRIJS","82373","hatchback"
"Personenauto","S529HG","MERCEDES-BENZ","GLC 300 E 4MATIC","20230126","20230126","GRIJS","80865","hatchback"
"Personenauto","S539SG","MERCEDES-BENZ","GLC 300 E 4MATIC","20230330","20230330","GRIJS","78469","hatchback"
"Personenauto","S540SG","MERCEDES-BENZ","GLC 300 E 4MATIC","20230331","20230331","GRIJS","81978","hatchback"
"Personenauto","S544TZ","MERCEDES-BENZ","GLC 300 e 4MATIC","20211005","20230411","BLAUW","85302","hatchback"
"Personenauto","S553NR","MERCEDES-BENZ","GLC 300 4MATIC","20191115","20230426","GRIJS","101341","hatchback"
"Personenauto","S554JT","MERCEDES-BENZ","GLC 300 E 4MATIC","20230209","20230209","ZWART","81010","hatchback"
"Personenauto","S557HH","MERCEDES-BENZ","GLC 300 4MATIC","20180903","20230127","ZWART","90690","hatchback"
"Personenauto","S559BK","MERCEDES-BENZ","GLC 300 E 4MATIC","20230107","20230107","ZWART","77446","hatchback"
"Personenauto","S559JT","MERCEDES-BENZ","GLC 300 E 4MATIC","20230216","20230216","GRIJS","72068","hatchback"
"Personenauto","S566KZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230223","20230223","BLAUW","82995","hatchback"
"Personenauto","S567KZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230227","20230227","ZWART","78469","hatchback"
"Personenauto","S591TT","MERCEDES-BENZ","GLC 300 e 4MATIC","20210326","20230524","ZWART","78990","hatchback"
"Personenauto","S607BV","MERCEDES-BENZ","GLC 300 DE 4MATIC","20221230","20221230","GRIJS","79815","hatchback"
"Personenauto","S623KF","MERCEDES-BENZ","GLC 300 E 4MATIC","20230227","20230227","WIT","75190","hatchback"
"Personenauto","S638NL","MERCEDES-BENZ","GLC 300 E 4MATIC","20230310","20230310","GRIJS","79679","hatchback"
"Personenauto","S644TP","MERCEDES-BENZ","GLC 300 e 4MATIC","20210729","20230523","ZWART","87866","hatchback"
"Personenauto","S657NL","MERCEDES-BENZ","GLC 300 DE 4MATIC","20230310","20230310","WIT","82519","hatchback"
"Personenauto","S667JK","MERCEDES-BENZ","GLC 300 E 4MATIC","20230207","20230207","GRIJS","82862","hatchback"
"Personenauto","S668JK","MERCEDES-BENZ","GLC 300 E 4MATIC","20230203","20230203","ZWART","79619","hatchback"
"Personenauto","S670JX","MERCEDES-BENZ","GLC 300 E 4MATIC","20230221","20230221","BLAUW","77308","hatchback"
"Personenauto","S671JX","MERCEDES-BENZ","GLC 300 E 4MATIC","20230215","20230215","WIT","74972","hatchback"
"Personenauto","S675JX","MERCEDES-BENZ","GLC 300 E 4MATIC","20230215","20230215","ZWART","78469","hatchback"
"Personenauto","S680KK","MERCEDES-BENZ","GLC 300 E 4MATIC","20230215","20230215","GRIJS","81531","hatchback"
"Personenauto","S680TF","MERCEDES-BENZ","GLC 300 e 4MATIC","20220202","20230401","ZWART","82599","hatchback"
"Personenauto","S696KF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210730","20230311","ROOD","73233","hatchback"
"Personenauto","S701RT","MERCEDES-BENZ","GLC 300 e 4MATIC","20210806","20230501","ZWART","85422","hatchback"
"Personenauto","S705VJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201118","20230416","GRIJS","76327","hatchback"
"Personenauto","S733JF","MERCEDES-BENZ","GLC 300 E 4MATIC","20230207","20230207","ZWART","75977","hatchback"
"Personenauto","S739JF","MERCEDES-BENZ","GLC 300 E 4MATIC","20230203","20230203","ZWART","77538","hatchback"
"Personenauto","S740LZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210420","20230301","GRIJS","73472","hatchback"
"Personenauto","S759HF","MERCEDES-BENZ","GLC 300 de 4MATIC","20220202","20230126","GRIJS","92777","hatchback"
"Personenauto","S762HS","MERCEDES-BENZ","GLC 300 E 4MATIC","20200522","20230125","WIT","74566","hatchback"
"Personenauto","S768JF","MERCEDES-BENZ","GLC 300 E 4MATIC","20230206","20230206","GRIJS","78469","hatchback"
"Personenauto","S788RD","MERCEDES-BENZ","GLC 300 4MATIC","20221221","20230317","ZWART","89758","hatchback"
