"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84TKBB","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20241030","20231030","26632","terreinvoertuig","5","ZWART","Niet geregistreerd","6","4164","2435","3260","2535","750","3500","20061010","20061010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*2001/116*0055*09","HDJ100(N)","HDJ100L-GNAEZW(1K)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-10-30T00:00:00.000","2006-10-10T00:00:00.000","2006-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JTXT","Personenauto","TOYOTA","TOYOTA RAV4","20241123","20230110","5518","terreinvoertuig","4","WIT","Niet geregistreerd","4","1794","1100","1595","1200","500","1000","20010305","20020829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","1595",,,"e6*98/14*0070*00","ZCA25(Z)","ZCA25L-AZMNKW(1A)","0","0.00","228","Nee","Nee",,"Nee","2595","0","0.00","2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2023-01-10T00:00:00.000","2001-03-05T00:00:00.000","2002-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NNTB","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250204","20081107","16127","terreinvoertuig","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20040117","20040117","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(AB)","0","0.00","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2008-11-07T00:00:00.000","2004-01-17T00:00:00.000","2004-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SVVV","Personenauto","TOYOTA","TOYOTA RAV4","20240921","20110929","9907","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1998","1480","2110","1580","750","1500","20060527","20060527","Geen verstrekking in Open Data","40045","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2110",,,"e6*2001/116*0105*00","ACA30(W)","ACA30L-AWPGKW(1A)","0","0.07","256","Nee","Nee",,"Nee","3610","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2011-09-29T00:00:00.000","2006-05-27T00:00:00.000","2006-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TSZF","Personenauto","TOYOTA","RAV 4","20250319","20090319","8336","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","1998","1350","1825","1450","640","1500","20030526","20070309","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1825",,,,,,,"0.08","249","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2009-03-19T00:00:00.000","2003-05-26T00:00:00.000","2007-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XHNK","Personenauto","TOYOTA","TOYOTA RAV4","20250224","20070525","9795","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1998","1280","1825","1380","640","1500","20050121","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1825",,,"e6*2001/116*0070*05","ACA21(W)","ACA21L-AWPNKW(2F)","0","0.08","249","Nee","Nee",,"Nee","3325","0",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2007-05-25T00:00:00.000","2005-01-21T00:00:00.000","2007-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XLNH","Personenauto","TOYOTA","TOYOTA RAV4","20240831","20200831","7120","terreinvoertuig","4","GRIJS","Niet geregistreerd","4","1998","1195","1690","1295","640","1500","20020219","20070709","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e6*98/14*0070*00","ACA20(Z)","ACA20L-AZMNKW(2A)","0","0.08","228","Nee","Nee",,"Nee","3190","0","0.00","2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-08-31T00:00:00.000","2002-02-19T00:00:00.000","2007-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YA40","Personenauto","TOYOTA","LAND CRUISER BJ 40","20121002","20030704",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1900","2265","2000",,,"19770705","20030704","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2012-10-02T00:00:00.000","2003-07-04T00:00:00.000","1977-07-05T00:00:00.000","2003-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RTFP","Personenauto","TOYOTA","XA1","20250427","20160301","5781","terreinvoertuig","4","ZWART","Niet geregistreerd","4","1998","1250","1640","1350","610","1500","19980508","20050823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,,"0.07","220","Nee","Ja",,"Nee","3140",,,"2024","Geen oordeel","05","Ja","2025-04-27T00:00:00.000","2016-03-01T00:00:00.000","1998-05-08T00:00:00.000","2005-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SXGL","Personenauto","TOYOTA","TOYOTA RAV4","20250608","20201008","8572","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1998","1440","2070","1540","750","2000","20060608","20060608","Geen verstrekking in Open Data","35196","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2070",,,"e6*2001/116*0105*00","ACA30(W)","ACA30L-AWMGKW(1A)","0","0.07","256","Nee","Nee",,"Nee","4070","0",,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2020-10-08T00:00:00.000","2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PFKV","Personenauto","TOYOTA","TOYOTA RAV4","20240717","20130717","6353","terreinvoertuig","4","ZWART","Niet geregistreerd","4","1998","1195","1690","1295","640","1500","20010216","20040721","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e6*98/14*0070*00","ACA20(Z)","ACA20L-AZMNKW(1A)","0","0.00","228","Nee","Nee",,"Nee","3190","0","0.00","2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2013-07-17T00:00:00.000","2001-02-16T00:00:00.000","2004-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RSZB","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20250603","20050820","25497","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","4164","2425","3260","2525","750","3500","20020515","20020515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*03","HDJ100(N)","HDJ100L-GNPEZW(1D)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2024","Geen oordeel","07","Ja","2025-06-03T00:00:00.000","2005-08-20T00:00:00.000","2002-05-15T00:00:00.000","2002-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TZLV","Personenauto","TOYOTA","HZJ105L","20241204","20070309","17805","terreinvoertuig","4","BEIGE","Niet geregistreerd","6","4164","2380","3160","2480","750","3000","20070309","20070309","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","3160",,,,,,,"0.04","287","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GPV1","Personenauto","TOYOTA","TOYOTA RAV4","20241022","20121019","9318","terreinvoertuig","4","GRIJS","Niet geregistreerd","4","1995","1345","1925","1445","640","1500","20030402","20030402","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1925",,,"e6*98/14*0070*03","CLA21(W)","CLA21L-AWMNYW(2D)","0","0.06","249","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2012-10-19T00:00:00.000","2003-04-02T00:00:00.000","2003-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RGFX","Personenauto","TOYOTA","FJ40LV-KCW","20241011","20050311",,"terreinvoertuig","2","BLAUW","Niet geregistreerd","8","6213","1970","2800","2070","750","2800","19780901","20050311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","2800",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-11T00:00:00.000","2005-03-11T00:00:00.000","1978-09-01T00:00:00.000","2005-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RZJP","Personenauto","TOYOTA","RAV 4","20241013","20181003","8680","terreinvoertuig",,"GROEN","Niet geregistreerd","4","2362","1410","1854","1510",,,"20040706","20051014","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op dwarsbalk by r. voorzitting","1854",,,,,,,"0.09","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2018-10-03T00:00:00.000","2004-07-06T00:00:00.000","2005-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZBSR","Personenauto","TOYOTA","TOYOTA RAV4","20250517","20220520","9042","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1998","1480","2110","1580","750","1500","20070126","20080827","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e6*2001/116*0105*01","ACA30(W)","ACA30L-AWPGKW(1B)","0","0.07","256","Nee","Nee",,"Nee","3610","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2022-05-20T00:00:00.000","2007-01-26T00:00:00.000","2008-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NKNK","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20241026","20160827","12304","terreinvoertuig","5","ZWART","Niet geregistreerd","4","2982","1735","2510","1835","750","2800","20000216","20031104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"433","0","M1",,,"tegen r. balk 040 cm a. vooras","2510",,,"e6*93/81*0023*02","KZJ90(W)","KZJ90L-GJPNTW(22)","1","0.00","236","Nee","Nee",,"Nee","5310","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2016-08-27T00:00:00.000","2000-02-16T00:00:00.000","2003-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PVKZ","Personenauto","TOYOTA","TOYOTA RAV4","20250413","20170310","5975","terreinvoertuig","4","BLAUW","Niet geregistreerd","4","1794","1100","1595","1200","500","1000","20030924","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1595",,,"e6*98/14*0070*03","ZCA25(Z)","ZCA25L-AZMNKW(1D)","0","0.08","228","Nee","Nee",,"Nee","2595","0",,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2017-03-10T00:00:00.000","2003-09-24T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PNSJ","Personenauto","TOYOTA","TOYOTA RAV4","20240908","20051217","5272","terreinvoertuig",,"GRIJS","Niet geregistreerd","4",,"1150","1605","1250","610","1500","19970110","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1605",,,"e4*93/81*0001*03","SXA10(Z)","SXA10L-AZMGKW(11)","1","0.08","220","Nee","Nee",,"Nee","3105","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2005-12-17T00:00:00.000","1997-01-10T00:00:00.000","2004-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SVPL","Personenauto","TOYOTA","TOYOTA RAV4","20250203","20230114","8572","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","1998","1440","2070","1540","750","2000","20060516","20060516","Geen verstrekking in Open Data","35196","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2070",,,"e6*2001/116*0105*00","ACA30(W)","ACA30L-AWMGKW(1A)","0","0.07","256","Nee","Nee",,"Nee","4070","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-01-14T00:00:00.000","2006-05-16T00:00:00.000","2006-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SVTL","Personenauto","TOYOTA","TOYOTA RAV4","20250522","20080813","10761","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1998","1480","2110","1580","750","1500","20060520","20060520","Geen verstrekking in Open Data","43146","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2110",,,"e6*2001/116*0105*00","ACA30(W)","ACA30L-AWPGKW(1A)","0","0.07","256","Nee","Nee",,"Nee","3610","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2008-08-13T00:00:00.000","2006-05-20T00:00:00.000","2006-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LKJF","Personenauto","TOYOTA","UT RAV","20140627","20210123","6956","terreinvoertuig",,"GRIJS","Niet geregistreerd","4",,"1310","1766","1410",,,"19970228","20030129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1766",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-06-27T00:00:00.000","2021-01-23T00:00:00.000","1997-02-28T00:00:00.000","2003-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NNHZ","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20240615","20220615","27634","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","4164","2435","3260","2535","750","7500","20021213","20031212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*04","HDJ100(N)","HDJ100L-GNPEZW(1E)","0","0.06","285","Nee","Nee",,"Nee","11980","0",,"2023","Geen oordeel","07","Ja","2024-06-15T00:00:00.000","2022-06-15T00:00:00.000","2002-12-13T00:00:00.000","2003-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RNLT","Personenauto","TOYOTA","BJ40","20210517","20050615",,"terreinvoertuig",,"BEIGE","Niet geregistreerd","4",,"1770","2300","1870",,,"19790725","20050610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","2300",,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-05-17T00:00:00.000","2005-06-15T00:00:00.000","1979-07-25T00:00:00.000","2005-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SXGL","Personenauto","TOYOTA","TOYOTA RAV4","20250215","20060603","9907","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1998","1480","2110","1580","750","1500","20060603","20060603","Geen verstrekking in Open Data","40045","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2110",,,"e6*2001/116*0105*00","ACA30(W)","ACA30L-AWPGKW(1A)","0","0.07","256","Nee","Nee",,"Nee","3610","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2006-06-03T00:00:00.000","2006-06-03T00:00:00.000","2006-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PNPX","Personenauto","TOYOTA","TOYOTA RAV4","20240619","20140729","6534","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1794","1155","1730","1255","500","1000","20010216","20050729","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e6*98/14*0070*00","ZCA26(W)","ZCA26L-AWMNKW(1A)","0","0.07","249","Nee","Nee",,"Nee","2730","0","0.00","2024","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2014-07-29T00:00:00.000","2001-02-16T00:00:00.000","2005-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
