"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","99LPDN","VOLVO","V40","20030327","20030327","GRIJS",,"stationwagen"
"Personenauto","99LRGX","VOLVO","V40","20030409","20030409","ZWART",,"stationwagen"
"Personenauto","99LRRN","VOLVO","V40","20030415","20030415","BLAUW",,"stationwagen"
"Personenauto","99LSLS","VOLVO","V40","20030510","20030510","GRIJS",,"stationwagen"
"Personenauto","99LXGT","VOLVO","V40","20030611","20030611","ROOD",,"stationwagen"
"Personenauto","99LXVR","VOLVO","V40","20030627","20030627","ZWART",,"stationwagen"
"Personenauto","99NFSV","VOLVO","V40","20030919","20030919","GROEN",,"stationwagen"
"Personenauto","99NFVT","VOLVO","V40","20030903","20030903","GRIJS",,"stationwagen"
"Personenauto","99NHZG","VOLVO","V40","20030930","20030930","ZWART",,"stationwagen"
"Personenauto","99NJSB","VOLVO","V40","20031017","20031017","ZWART",,"stationwagen"
"Personenauto","99NLDJ","VOLVO","V40","20031111","20031111","GROEN",,"stationwagen"
"Personenauto","99NLLF","VOLVO","V40","20031121","20031121","GRIJS",,"stationwagen"
"Personenauto","99NLVJ","VOLVO","V40","20031128","20031128","GROEN",,"stationwagen"
"Personenauto","99NLZF","VOLVO","V40","20031129","20031129","GRIJS",,"stationwagen"
"Personenauto","99NPFH","VOLVO","V40","20040105","20040105","ZWART",,"stationwagen"
"Personenauto","99NRPJ","VOLVO","V40","20040119","20040119","ZWART",,"stationwagen"
"Personenauto","99NRST","VOLVO","V40","20040122","20040122","GRIJS",,"stationwagen"
"Personenauto","99NRVZ","VOLVO","V40","20040123","20040123","ZWART",,"stationwagen"
"Personenauto","99NRZK","VOLVO","V40","20040121","20040121","GRIJS",,"stationwagen"
"Personenauto","99NSHD","VOLVO","V40","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","99NTVD","VOLVO","V40","20040220","20040220","ZWART",,"stationwagen"
"Personenauto","99NTZG","VOLVO","V40","20040225","20040225","ZWART",,"stationwagen"
"Personenauto","99NXGB","VOLVO","V40","20040318","20040318","GRIJS",,"stationwagen"
"Personenauto","99NXVD","VOLVO","V40","20040327","20040327","ZWART",,"stationwagen"
"Personenauto","99NZHZ","VOLVO","V40","20040331","20040331","ZWART",,"stationwagen"
"Personenauto","99NZSK","VOLVO","V40","20040407","20040407","BLAUW",,"stationwagen"
"Personenauto","99PFJN","VOLVO","V40","20040525","20040525","GRIJS",,"stationwagen"
"Personenauto","99PKHS","VOLVO","V40","20040730","20040730","ZWART",,"stationwagen"
"Personenauto","99PZGJ","VOLVO","V40","20050401","20050401","BLAUW","27504","stationwagen"
"Personenauto","9XRJ15","VOLVO","V40","20031218","20141015","GRIJS",,"stationwagen"
"Personenauto","G317ZR","VOLVO","V40","20051104","20191224","ZWART",,"stationwagen"
"Personenauto","G689TD","VOLVO","V40","20040309","20200203","GRIJS",,"stationwagen"
"Personenauto","G794XX","VOLVO","V40","20030411","20200114","GROEN",,"stationwagen"
"Personenauto","G950PL","VOLVO","V40","20040511","20191104","ZWART",,"stationwagen"
"Personenauto","G960SF","VOLVO","VOLVO V40","20041028","20191119","GRIJS",,"stationwagen"
"Personenauto","GF360F","VOLVO","V40","20010122","20150424","ZWART",,"stationwagen"
"Personenauto","GK751F","VOLVO","V40","20020417","20150619","GRIJS",,"stationwagen"
"Personenauto","GN799R","VOLVO","V40","20030527","20150630","ZWART",,"stationwagen"
"Personenauto","GS463P","VOLVO","V40","20020103","20150911","GRIJS",,"stationwagen"
"Personenauto","GV244Z","VOLVO","V40","20021223","20150905","ZWART",,"stationwagen"
"Personenauto","GV482P","VOLVO","V40","20010704","20180713","GRIJS",,"stationwagen"
"Personenauto","GV932D","VOLVO","V40","20020416","20150908","GRIJS",,"stationwagen"
"Personenauto","GX591Z","VOLVO","V40","20030429","20150923","GRIJS",,"stationwagen"
"Personenauto","GZ491V","VOLVO","V40","20000908","20151029","BLAUW",,"stationwagen"
"Personenauto","H050TS","VOLVO","V40","20030207","20200522","ZWART",,"stationwagen"
"Personenauto","H229SB","VOLVO","V40","20030129","20200423","BLAUW",,"stationwagen"
"Personenauto","H708PT","VOLVO","V40","20040108","20200325","BLAUW",,"stationwagen"
"Personenauto","H756JT","VOLVO","V40","20030414","20200214","GRIJS",,"stationwagen"
"Personenauto","H891LR","VOLVO","V40","20010531","20200307","WIT",,"stationwagen"
"Personenauto","H921LJ","VOLVO","V40","20040525","20200905","GRIJS",,"stationwagen"
"Personenauto","HB809F","VOLVO","V40","20030617","20151113","GRIJS",,"stationwagen"
"Personenauto","HJ024H","VOLVO","V40","20010327","20151117","GRIJS",,"stationwagen"
"Personenauto","HN024V","VOLVO","V40","20021223","20151210","GRIJS",,"stationwagen"
"Personenauto","HZ789H","VOLVO","V40","20050316","20160111","ZWART",,"stationwagen"
"Personenauto","J441BT","VOLVO","V40","20160629","20200905","GRIJS","43909","stationwagen"
"Personenauto","J517TH","VOLVO","V40","20040309","20201013","GRIJS",,"stationwagen"
"Personenauto","J605LP","VOLVO","V40","20010327","20200903","GROEN",,"stationwagen"
"Personenauto","J748KF","VOLVO","V40","20020704","20210313","GROEN",,"stationwagen"
"Personenauto","J880HG","VOLVO","V40 T3","20190228","20200730","GRIJS","58503","stationwagen"
"Personenauto","JB887P","VOLVO","V40","20030924","20160205","GRIJS",,"stationwagen"
"Personenauto","JD044V","VOLVO","V40","20000417","20170630","GRIJS",,"stationwagen"
"Personenauto","JD325N","VOLVO","V40 2.0T","20010901","20160215","GRIJS",,"stationwagen"
"Personenauto","JN845N","VOLVO","V40","20010912","20160502","ZWART",,"stationwagen"
"Personenauto","JT034T","VOLVO","V40","20020114","20160621","ZWART",,"stationwagen"
"Personenauto","JT881T","VOLVO","V40","20040527","20160714","ZWART",,"stationwagen"
"Personenauto","JT986G","VOLVO","V40","20020910","20160624","ZWART",,"stationwagen"
"Personenauto","JV657B","VOLVO","V40","20000623","20160702","ZWART",,"stationwagen"
"Personenauto","JZ014B","VOLVO","V40","20000626","20160708","ROOD",,"stationwagen"
"Personenauto","K003KB","VOLVO","V40","20010525","20201223","ZWART",,"stationwagen"
"Personenauto","K110KB","VOLVO","V40(CROSS COUNTRY)","20130801","20201230","BLAUW","54109","stationwagen"
"Personenauto","K913RH","VOLVO","V40","19990709","20210205","GRIJS",,"stationwagen"
"Personenauto","K972ZL","VOLVO","V40 T5","20160228","20210331","ZWART","72790","stationwagen"
"Personenauto","K980GP","VOLVO","V40","20040430","20201210","BLAUW",,"stationwagen"
"Personenauto","KD539Z","VOLVO","V40","20030411","20160811","GRIJS",,"stationwagen"
"Personenauto","KD750Z","VOLVO","V40","20021128","20161117","GROEN",,"stationwagen"
"Personenauto","KF271L","VOLVO","V40","20030407","20160916","GRIJS",,"stationwagen"
"Personenauto","KG575K","VOLVO","V40","20030505","20160908","GRIJS",,"stationwagen"
"Personenauto","KH341T","VOLVO","V40","20010925","20160914","GRIJS",,"stationwagen"
"Personenauto","KJ024J","VOLVO","V40","20020405","20160928","GRIJS",,"stationwagen"
"Personenauto","KJ881H","VOLVO","V40","20001030","20160916","GRIJS",,"stationwagen"
"Personenauto","KL003X","VOLVO","V40","20000608","20170104","ROOD",,"stationwagen"
"Personenauto","KR873J","VOLVO","V40","20040210","20161215","GRIJS",,"stationwagen"
"Personenauto","KS113S","VOLVO","V40","20010607","20171102","ZWART",,"stationwagen"
"Personenauto","KS800R","VOLVO","V40","20040220","20170920","BLAUW",,"stationwagen"
"Personenauto","KT622S","VOLVO","V40","20040323","20161128","ZWART",,"stationwagen"
"Personenauto","KX266Z","VOLVO","V40","19970109","20161220","ZWART",,"stationwagen"
"Personenauto","KX764P","VOLVO","V40","20020923","20171020","GRIJS",,"stationwagen"
"Personenauto","L005FT","VOLVO","V40","20040309","20210508","GRIJS",,"stationwagen"
"Personenauto","L037SB","VOLVO","V40","20010308","20210720","BLAUW",,"stationwagen"
"Personenauto","L064SB","VOLVO","V40","19990114","20210714","GRIJS",,"stationwagen"
"Personenauto","L195PB","VOLVO","V40","20020613","20210701","ZWART",,"stationwagen"
"Personenauto","L405FV","VOLVO","V40","20000929","20210615","GRIJS",,"stationwagen"
"Personenauto","L597XH","VOLVO","V40","20040408","20220127","GRIJS",,"stationwagen"
"Personenauto","L647SG","VOLVO","V40","20040910","20211201","GRIJS",,"stationwagen"
"Personenauto","L649RL","VOLVO","V40","20030217","20210709","WIT",,"stationwagen"
"Personenauto","N458JG","VOLVO","V40","20000407","20220128","GRIJS",,"stationwagen"
"Personenauto","NR368J","VOLVO","V40","20040311","20170413","GRIJS",,"stationwagen"
"Personenauto","NS070P","VOLVO","V40","19980323","20170915","GROEN",,"stationwagen"
"Personenauto","NZ127B","VOLVO","V40","20030730","20170801","BLAUW",,"stationwagen"
"Personenauto","NZ994S","VOLVO","V40","20010619","20170516","GRIJS",,"stationwagen"
"Personenauto","P890LG","VOLVO","V40","20040604","20220416","GRIJS",,"stationwagen"
"Personenauto","PB264K","VOLVO","V40","20030128","20170602","GRIJS",,"stationwagen"
"Personenauto","PD682V","VOLVO","V40","20020808","20170614","GRIJS",,"stationwagen"
"Personenauto","PDLR44","VOLVO","V40 1.8 I 16V","19960529","19960529","GROEN",,"stationwagen"
"Personenauto","PDSR65","VOLVO","V40 1.8 I 16V","19960531","19960531","GRIJS",,"stationwagen"
"Personenauto","PDVR67","VOLVO","V40 2.0 I 16V","19960603","19960603","BLAUW",,"stationwagen"
"Personenauto","PF289K","VOLVO","V40","20030721","20170609","ZWART",,"stationwagen"
"Personenauto","PF719X","VOLVO","V40","20030807","20170810","GRIJS",,"stationwagen"
"Personenauto","PF860P","VOLVO","V40","20031118","20171016","GRIJS",,"stationwagen"
"Personenauto","PF944K","VOLVO","V40","20030318","20170609","GRIJS",,"stationwagen"
"Personenauto","PFFS90","VOLVO","V40 2.0 I 16V","19960606","19960606","BLAUW",,"stationwagen"
"Personenauto","PFXP66","VOLVO","V40 2.0 I 16V","19960620","19960620","ROOD",,"stationwagen"
"Personenauto","PFXP71","VOLVO","V40 2.0 I 16V","19960621","19960621","ZWART",,"stationwagen"
"Personenauto","PFXP72","VOLVO","V40 1.8 I 16V","19960619","19960619","GROEN",,"stationwagen"
"Personenauto","PFXP78","VOLVO","V40 1.8 I 16V","19960618","19960618","ZWART",,"stationwagen"
"Personenauto","PGBL96","VOLVO","V40 1.8 I 16V","19960621","19960621","GROEN",,"stationwagen"
"Personenauto","PGFJ72","VOLVO","V40 2.0 I 16V","19960624","19960624","ROOD",,"stationwagen"
"Personenauto","PGFJ82","VOLVO","V40 2.0 I 16V","19960620","19960620","ROOD",,"stationwagen"
"Personenauto","PGJJ33","VOLVO","V40 1.8 I 16V","19960624","19960624","ROOD",,"stationwagen"
"Personenauto","PGRB35","VOLVO","V40 1.8 I 16V","19960628","19960628","ZWART",,"stationwagen"
"Personenauto","PGRD66","VOLVO","V40 1.8 I 16V","19960628","19960628","ZWART",,"stationwagen"
"Personenauto","PGZH48","VOLVO","V40 2.0 I 16V","19960701","19960701","PAARS",,"stationwagen"
"Personenauto","PHBT21","VOLVO","V40 1.8 I 16V","19960711","19960711","ZWART",,"stationwagen"
"Personenauto","PHJB85","VOLVO","V40 2.0 I 16V","19960705","19960705","ROOD",,"stationwagen"
"Personenauto","PHLB85","VOLVO","V40 2.0 I 16V","19960709","19960709","GROEN",,"stationwagen"
"Personenauto","PHNF69","VOLVO","V40 1.8 I 16V","19960709","19960709","BLAUW",,"stationwagen"
"Personenauto","PHSR69","VOLVO","V40 2.0 I 16V","19960716","19960716","ZWART",,"stationwagen"
"Personenauto","PHSR90","VOLVO","V40 1.8 I 16V","19960717","19960717","ROOD",,"stationwagen"
"Personenauto","PHST43","VOLVO","V40 1.8 I 16V","19960711","19960711","GROEN",,"stationwagen"
"Personenauto","PHST50","VOLVO","V40 1.8 I 16V","19960712","19960712","GRIJS",,"stationwagen"
"Personenauto","PHST74","VOLVO","V40 1.8 I 16V","19960711","19960711","ROOD",,"stationwagen"
"Personenauto","PHST93","VOLVO","V40 2.0 I 16V AUT.","19960715","19960715","ROOD",,"stationwagen"
"Personenauto","PHSV38","VOLVO","V40 1.8 I 16V","19960712","19960712","BLAUW",,"stationwagen"
"Personenauto","PHZH23","VOLVO","V40 1.8 I 16V","19960719","19960719","BLAUW",,"stationwagen"
"Personenauto","PJ079R","VOLVO","V40","20030708","20170706","GRIJS",,"stationwagen"
"Personenauto","PJ400P","VOLVO","V40","20010124","20190315","ZWART",,"stationwagen"
"Personenauto","PJ864S","VOLVO","V40","20030924","20170724","GRIJS",,"stationwagen"
"Personenauto","PJDB08","VOLVO","V40 1.8 I 16V","19960718","19960718","GEEL",,"stationwagen"
"Personenauto","PJDB69","VOLVO","V40 1.8 I 16V","19960718","19960718","ZWART",,"stationwagen"
"Personenauto","PJGT61","VOLVO","V40 1.8 I 16V","19960724","19960724","ZWART",,"stationwagen"
"Personenauto","PJJT15","VOLVO","V40 1.8 I 16V","19960726","19960726","ZWART",,"stationwagen"
"Personenauto","PJPP47","VOLVO","V40 1.8 I 16V","19960725","19960725","PAARS",,"stationwagen"
"Personenauto","PJSZ63","VOLVO","V40 1.8 I 16V","19960814","19960814","GROEN",,"stationwagen"
"Personenauto","PJVH72","VOLVO","V40 1.8 I 16V","19960814","19960814","ROOD",,"stationwagen"
"Personenauto","PJXZ05","VOLVO","V40 2.0 I 16V","19960731","19960731","ZWART",,"stationwagen"
"Personenauto","PJXZ26","VOLVO","V40 1.8 I 16V","19960731","19960731","BLAUW",,"stationwagen"
"Personenauto","PJXZ49","VOLVO","V40 2.0 I 16V","19960731","19960731","PAARS",,"stationwagen"
"Personenauto","PJXZ56","VOLVO","V40 1.8 I 16V","19960731","19960731","GROEN",,"stationwagen"
"Personenauto","PLBF74","VOLVO","V40 1.8 I 16V","19960807","19960807","PAARS",,"stationwagen"
"Personenauto","PLDH70","VOLVO","V40 2.0 I 16V AUT.","19960802","19960802","GROEN",,"stationwagen"
"Personenauto","PLPS85","VOLVO","V40 2.0 I 16V","19960823","19960823","BLAUW",,"stationwagen"
"Personenauto","PLVP33","VOLVO","V40 1.8 I 16V","19960823","19960823","BLAUW",,"stationwagen"
"Personenauto","PN568D","VOLVO","V40","20011101","20170727","ZWART",,"stationwagen"
"Personenauto","PNDL08","VOLVO","V40 1.8 I 16V","19960829","19960829","ROOD",,"stationwagen"
"Personenauto","PNDL13","VOLVO","V40 2.0 I 16V","19960828","19960828","ZWART",,"stationwagen"
"Personenauto","PNDL20","VOLVO","V40 1.8 I 16V","19960920","19960920","ZWART",,"stationwagen"
"Personenauto","PNDL22","VOLVO","V40 1.8 I 16V","19960827","19960827","ROOD",,"stationwagen"
"Personenauto","PNDL36","VOLVO","V40 1.8 I 16V","19960824","19960824","GROEN",,"stationwagen"
"Personenauto","PNGR46","VOLVO","V40 1.8 I 16V","19960828","19960828","GRIJS",,"stationwagen"
"Personenauto","PNGS79","VOLVO","V40 2.0 I 16V AUT.","19960829","19960829","ROOD",,"stationwagen"
"Personenauto","PNHV78","VOLVO","V40 2.0 I 16V AUT.","19960830","19960830","BLAUW",,"stationwagen"
"Personenauto","PNLX77","VOLVO","V40 2.0 I 16V AUT.","19960903","19960903","ROOD",,"stationwagen"
"Personenauto","PNPZ70","VOLVO","V40 2.0 I 16V","19960906","19960906","GROEN",,"stationwagen"
"Personenauto","PNSN92","VOLVO","V40 2.0 I 16V AUT.","19960906","19960906","GRIJS",,"stationwagen"
"Personenauto","PNSN98","VOLVO","V40 1.8 I 16V AUT.","19960905","19960905","GRIJS",,"stationwagen"
"Personenauto","PNTR26","VOLVO","V40 2.0 I 16V","19960906","19960906","ROOD",,"stationwagen"
"Personenauto","PNTR35","VOLVO","V40 2.0 I 16V AUT.","19960906","19960906","ROOD",,"stationwagen"
"Personenauto","PNVL83","VOLVO","V40 2.0 I 16V","19960910","19960910","GROEN",,"stationwagen"
"Personenauto","PPBD06","VOLVO","V40 1.8 I 16V","19960911","19960911","BLAUW",,"stationwagen"
"Personenauto","PPFN37","VOLVO","V40 2.0 I 16V AUT.","19960927","19960927","BLAUW",,"stationwagen"
"Personenauto","PPFN50","VOLVO","V40 1.8 I 16V AUT.","19960916","19960916","ROOD",,"stationwagen"
"Personenauto","PPFN63","VOLVO","V40 1.8 I 16V","19960914","19960914","ROOD",,"stationwagen"
"Personenauto","PPLD65","VOLVO","V40 1.8 I 16V","19960924","19960924","ROOD",,"stationwagen"
"Personenauto","PPLD86","VOLVO","V40 1.8 I 16V","19960918","19960918","ZWART",,"stationwagen"
"Personenauto","PPLD88","VOLVO","V40 2.0 I 16V AUT.","19960920","19960920","ROOD",,"stationwagen"
"Personenauto","PPNP70","VOLVO","V40 1.8 I 16V","19960920","19960920","ZWART",,"stationwagen"
"Personenauto","PPXF96","VOLVO","V40 2.0 I 16V","19960926","19960926","GRIJS",,"stationwagen"
"Personenauto","PRJV78","VOLVO","V40 1.8 I 16V","19961002","19961002","GROEN",,"stationwagen"
"Personenauto","PRJV94","VOLVO","V40 1.8 I 16V","19961017","19961017","GRIJS",,"stationwagen"
"Personenauto","PRNF64","VOLVO","V40 1.8 I 16V","19961018","19961018","GROEN",,"stationwagen"
"Personenauto","PRNF76","VOLVO","V40 1.8 I 16V AUT.","19961003","19961003","GRIJS",,"stationwagen"
"Personenauto","PRPJ41","VOLVO","V40 1.8 I 16V","19961004","19961004","BLAUW",,"stationwagen"
"Personenauto","PRPJ89","VOLVO","V40 1.8 I 16V","19961009","19961009","GEEL",,"stationwagen"
"Personenauto","PRPL11","VOLVO","V40 2.0 I 16V","19961008","19961008","ROOD",,"stationwagen"
"Personenauto","PRSJ35","VOLVO","V40 2.0 I 16V","19961008","19961008","PAARS",,"stationwagen"
"Personenauto","PRTX51","VOLVO","V40 1.8 I 16V","19961011","19961011","GRIJS",,"stationwagen"
"Personenauto","PRTX86","VOLVO","V40 2.0 I 16V AUT.","19961014","19961014","ROOD",,"stationwagen"
"Personenauto","PRXG82","VOLVO","V40 1.8 I 16V","19961010","19961010","ZWART",,"stationwagen"
"Personenauto","PSDR29","VOLVO","V40 1.8 I 16V","19961018","19961018","GRIJS",,"stationwagen"
"Personenauto","PSGG82","VOLVO","V40 1.8 I 16V","19961016","19961016","BLAUW",,"stationwagen"
"Personenauto","PSLZ55","VOLVO","V40 2.0 I 16V AUT.","19961022","19961022","ZWART",,"stationwagen"
"Personenauto","PSRN33","VOLVO","V40 2.0 I 16V","19961023","19961023","ROOD",,"stationwagen"
"Personenauto","PSTD23","VOLVO","V40 1.8 I 16V","19961024","19961024","GRIJS",,"stationwagen"
"Personenauto","PSVH51","VOLVO","V40 1.8 I 16V AUT.","19961025","19961025","ROOD",,"stationwagen"
"Personenauto","PTDL31","VOLVO","V40 1.8 I 16V","19961107","19961107","GRIJS",,"stationwagen"
"Personenauto","PTFX13","VOLVO","V40 2.0 I 16V","19961108","19961108","ZWART",,"stationwagen"
"Personenauto","PTLZ90","VOLVO","V40 1.8 I 16V","19961107","19961107","GRIJS",,"stationwagen"
"Personenauto","PTNB33","VOLVO","V40 1.8 I 16V AUT.","19961106","19961106","GROEN",,"stationwagen"
"Personenauto","PTVR32","VOLVO","V40 1.8 I 16V","19961115","19961115","ZWART",,"stationwagen"
"Personenauto","PTXS05","VOLVO","V40 1.8 I 16V","19961118","19961118","ROOD",,"stationwagen"
"Personenauto","PVDL50","VOLVO","V40 2.0 I 16V","19961119","19961119","ZWART",,"stationwagen"
"Personenauto","PVFR52","VOLVO","V40 1.8 I 16V","19961122","19961122","GROEN",,"stationwagen"
"Personenauto","PVGS98","VOLVO","V40 1.8 I 16V","19961122","19961122","GRIJS",,"stationwagen"
"Personenauto","PVSB80","VOLVO","V40 1.8 I 16V AUT.","19961204","19961204","ZWART",,"stationwagen"
"Personenauto","PVTH61","VOLVO","V40 1.8 I 16V","19961204","19961204","ROOD",,"stationwagen"
"Personenauto","PXRL37","VOLVO","V40 1.8 I 16V","19970102","19970102","GROEN",,"stationwagen"
"Personenauto","PXRL74","VOLVO","V40 1.8 I 16V AUT.","19970102","19970102","ROOD",,"stationwagen"
"Personenauto","PXRL75","VOLVO","V40 1.8 I 16V","19970102","19970102","BLAUW",,"stationwagen"
"Personenauto","PXRL81","VOLVO","V40 2.0 I 16V","19970102","19970102","GRIJS",,"stationwagen"
"Personenauto","PXRN43","VOLVO","V40","19970103","19970103","PAARS",,"stationwagen"
"Personenauto","PXZZ21","VOLVO","V40 1.8 I 16V AUT.","19970102","19970102","ZWART",,"stationwagen"
"Personenauto","PXZZ56","VOLVO","V40 1.8 I 16V","19970102","19970102","GROEN",,"stationwagen"
"Personenauto","PXZZ69","VOLVO","V40","19970102","19970102","ROOD",,"stationwagen"
"Personenauto","PXZZ94","VOLVO","V40","19970107","19970107","GRIJS",,"stationwagen"
"Personenauto","PZ254Z","VOLVO","V40","20020226","20171012","GRIJS",,"stationwagen"
"Personenauto","PZ701J","VOLVO","V40","20040622","20171025","GRIJS",,"stationwagen"
"Personenauto","PZBB24","VOLVO","V40","19970102","19970102","GROEN",,"stationwagen"
"Personenauto","PZFL46","VOLVO","V40 2.0 I 16V","19970106","19970106","GROEN",,"stationwagen"
"Personenauto","PZFL53","VOLVO","V40 2.0 I 16V AUT.","19970106","19970106","ZWART",,"stationwagen"
"Personenauto","PZFL91","VOLVO","V40","19970103","19970103","BLAUW",,"stationwagen"
"Personenauto","PZFN13","VOLVO","V40 1.8 I 16V","19970110","19970110","GRIJS",,"stationwagen"
"Personenauto","PZFN56","VOLVO","V40","19970118","19970118","GROEN",,"stationwagen"
"Personenauto","PZHP70","VOLVO","V40","19970103","19970103","ROOD",,"stationwagen"
"Personenauto","PZNJ94","VOLVO","V40","19970103","19970103","ROOD",,"stationwagen"
"Personenauto","PZRP12","VOLVO","V40","19970107","19970107","PAARS",,"stationwagen"
"Personenauto","PZRP16","VOLVO","V40","19970109","19970109","ZWART",,"stationwagen"
"Personenauto","PZRP30","VOLVO","V40","19970103","19970103","PAARS",,"stationwagen"
"Personenauto","R121GS","VOLVO","V40","20000411","20220824","ZWART",,"stationwagen"
"Personenauto","R589LK","VOLVO","V40","20030918","20230104","GRIJS",,"stationwagen"
"Personenauto","RBDN39","VOLVO","V40 1.8 I 16V","19970122","19970122","ROOD",,"stationwagen"
"Personenauto","RBDN84","VOLVO","V40","19970110","19970110","BLAUW",,"stationwagen"
"Personenauto","RBDP22","VOLVO","V40","19970110","19970110","GROEN",,"stationwagen"
"Personenauto","RBNF07","VOLVO","V40 1.8 I 16V","19970117","19970117","ROOD",,"stationwagen"
"Personenauto","RBNF12","VOLVO","V40","19970203","19970203","ROOD",,"stationwagen"
"Personenauto","RBNF73","VOLVO","V40","19970117","19970117","BLAUW",,"stationwagen"
"Personenauto","RBNG05","VOLVO","V40","19970115","19970115","ROOD",,"stationwagen"
"Personenauto","RBSR79","VOLVO","V40","19970115","19970115","BLAUW",,"stationwagen"
"Personenauto","RDNL95","VOLVO","V40 2.0 I 16V","19970131","19970131","BLAUW",,"stationwagen"
"Personenauto","RDTX47","VOLVO","V40","19970203","19970203","ROOD",,"stationwagen"
"Personenauto","RDTZ72","VOLVO","V40","19970131","19970131","ROOD",,"stationwagen"
"Personenauto","RFDH90","VOLVO","V40","19970204","19970204","GRIJS",,"stationwagen"
"Personenauto","RFDH96","VOLVO","V40","19970205","19970205","ROOD",,"stationwagen"
"Personenauto","RFHR99","VOLVO","V40 1.8 I 16V","19970207","19970207","GROEN",,"stationwagen"
"Personenauto","RFRV72","VOLVO","V40","19970219","19970219","BLAUW",,"stationwagen"
"Personenauto","RFVR78","VOLVO","V40 1.8 I 16V","19970217","19970217","ROOD",,"stationwagen"
"Personenauto","RFXV49","VOLVO","V40","19970217","19970217","GRIJS",,"stationwagen"
"Personenauto","RG109F","VOLVO","V40","20020911","20180326","GRIJS",,"stationwagen"
"Personenauto","RG201V","VOLVO","V40","20040514","20171115","ZWART",,"stationwagen"
"Personenauto","RG932D","VOLVO","V40 D2","20160315","20171108","BLAUW","47911","stationwagen"
"Personenauto","RGFF63","VOLVO","V40","19970221","19970221","BLAUW",,"stationwagen"
"Personenauto","RGLF28","VOLVO","V40","19970224","19970224","ZWART",,"stationwagen"
"Personenauto","RGTV54","VOLVO","V40","19970228","19970228","GROEN",,"stationwagen"
"Personenauto","RGTV67","VOLVO","V40","19970228","19970228","ROOD",,"stationwagen"
"Personenauto","RGTV81","VOLVO","V40","19970227","19970227","ROOD",,"stationwagen"
"Personenauto","RGXL59","VOLVO","V40","19970228","19970228","ROOD",,"stationwagen"
"Personenauto","RH163K","VOLVO","V40","20001004",,"BLAUW",,"stationwagen"
"Personenauto","RHFL90","VOLVO","V40","19970305","19970305","ZWART",,"stationwagen"
"Personenauto","RHFL92","VOLVO","V40","19970307","19970307","ZWART",,"stationwagen"
"Personenauto","RHHB31","VOLVO","V40 1.8 I 16V","19970307","19970307","GRIJS",,"stationwagen"
"Personenauto","RHTV27","VOLVO","V40","19970320","19970320","BLAUW",,"stationwagen"
"Personenauto","RHTX44","VOLVO","V40","19970317","19970317","ROOD",,"stationwagen"
"Personenauto","RHTX78","VOLVO","V40","19970321","19970321","BLAUW",,"stationwagen"
"Personenauto","RHZN57","VOLVO","V40","19970319","19970319","ROOD",,"stationwagen"
"Personenauto","RJ660V","VOLVO","V40","20030211","20171207","GRIJS",,"stationwagen"
"Personenauto","RJTZ57","VOLVO","V40 1.8 I 16V","19970328","19970328","ZWART",,"stationwagen"
"Personenauto","RJTZ87","VOLVO","V40","19970327","19970327","BLAUW",,"stationwagen"
"Personenauto","RJVB35","VOLVO","V40","19970325","19970325","ZWART",,"stationwagen"
"Personenauto","RJZH84","VOLVO","V40","19970328","19970328","GROEN",,"stationwagen"
"Personenauto","RK814P","VOLVO","V40","20030225","20171222","GRIJS",,"stationwagen"
"Personenauto","RLDD74","VOLVO","V40","19970328","19970328","GROEN",,"stationwagen"
"Personenauto","RLFL29","VOLVO","V40","19970407","19970407","ROOD",,"stationwagen"
"Personenauto","RLFL35","VOLVO","V40","19970403","19970403","ZWART",,"stationwagen"
"Personenauto","RLFL62","VOLVO","V40","19970328","19970328","ZWART",,"stationwagen"
"Personenauto","RLJN37","VOLVO","V40","19970403","19970403","GROEN",,"stationwagen"
"Personenauto","RLNJ93","VOLVO","V40","19970404","19970404","ROOD",,"stationwagen"
"Personenauto","RLPS15","VOLVO","V40","19970405","19970405","BLAUW",,"stationwagen"
"Personenauto","RLXS32","VOLVO","V40","19970421","19970421","BLAUW",,"stationwagen"
"Personenauto","RLXS50","VOLVO","V40","19970410","19970410","WIT",,"stationwagen"
"Personenauto","RLXT36","VOLVO","V40","19970410","19970410","ZWART",,"stationwagen"
"Personenauto","RNBD71","VOLVO","V40","19970411","19970411","GRIJS",,"stationwagen"
"Personenauto","RNDG23","VOLVO","V40","19970412","19970412","GROEN",,"stationwagen"
"Personenauto","RNHP43","VOLVO","V40","19970416","19970416","ROOD",,"stationwagen"
"Personenauto","RNHP72","VOLVO","V40","19970417","19970417","PAARS",,"stationwagen"
"Personenauto","RNHP95","VOLVO","V40","19970418","19970418","ZWART",,"stationwagen"
"Personenauto","RNLG89","VOLVO","V40","19970418","19970418","ROOD",,"stationwagen"
"Personenauto","RNVP33","VOLVO","V40","19970425","19970425","ZWART",,"stationwagen"
"Personenauto","RNVP64","VOLVO","V40","19970512","19970512","ZWART",,"stationwagen"
"Personenauto","RNZH60","VOLVO","V40","19970425","19970425","GROEN",,"stationwagen"
"Personenauto","RPBT63","VOLVO","V40","19970428","19970428","PAARS",,"stationwagen"
