"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SR94YK","Personenauto","CITROEN","CX 22 TRS","20000619","20230202",,"sedan",,"GRIJS","Niet geregistreerd","4","2165","1214","1780","1314","607","1300","19871215","19871215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-06-19T00:00:00.000","2023-02-02T00:00:00.000","1987-12-15T00:00:00.000","1987-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST75SX","Personenauto","CITROEN","CX 22 TRS","20020212","20010927",,"sedan",,"WIT","Niet geregistreerd","4","2165","1214","1780","1314","607","1300","19871229","19871229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-02-12T00:00:00.000","2001-09-27T00:00:00.000","1987-12-29T00:00:00.000","1987-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV03DH","Personenauto","CITROEN","CX 22 TRS","20250926","20230927",,"sedan",,"GRIJS","Niet geregistreerd","4","2165","1214","1780","1314","607","1300","19880102","19880102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-26T00:00:00.000","2023-09-27T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV72ZZ","Personenauto","CITROEN","CX 22 TRS","19951222","20230316",,"sedan",,"WIT","Niet geregistreerd","4","2165","1282","1780","1382","607","1300","19880328","19880328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1995-12-22T00:00:00.000","2023-03-16T00:00:00.000","1988-03-28T00:00:00.000","1988-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV73ZZ","Personenauto","CITROEN","CX 22 TRS","19960426","19951107",,"sedan",,"WIT","Niet geregistreerd","4","2165","1282","1780","1382","607","1300","19880112","19880112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-04-26T00:00:00.000","1995-11-07T00:00:00.000","1988-01-12T00:00:00.000","1988-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY21TV","Personenauto","CITROEN","CX 22 TRS","20180125","20220517",,"sedan",,"WIT","Niet geregistreerd","4","2165","1214","1780","1314","607","1300","19880210","19880210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2018-01-25T00:00:00.000","2022-05-17T00:00:00.000","1988-02-10T00:00:00.000","1988-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY62KS","Personenauto","CITROEN","CX 22 TRS","20250109","20230806",,"sedan",,"GRIJS","Niet geregistreerd","4","2165","1214","1780","1314","607","1300","19880208","19880208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-08-06T00:00:00.000","1988-02-08T00:00:00.000","1988-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ28SX","Personenauto","CITROEN","CX 22 TRS","20040705","20171206",,"sedan",,"GRIJS","Niet geregistreerd","4","2165","1262","1780","1362","607","1300","19880225","19880225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,"G2 gasinstallatie",,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2004-07-05T00:00:00.000","2017-12-06T00:00:00.000","1988-02-25T00:00:00.000","1988-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ29BG","Personenauto","CITROEN","CX 22 TRS","20170422","20220704",,"sedan",,"BLAUW","Niet geregistreerd","4","2165","1214","1780","1314","607","1300","19880222","19880222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2017-04-22T00:00:00.000","2022-07-04T00:00:00.000","1988-02-22T00:00:00.000","1988-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T111HR","Personenauto","CITROEN","CX 22 TRS","20251002","20230619",,"sedan","5","GRIJS","Niet geregistreerd","4","2165","1214","1780","1314","607","1300","19861028","20230619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"465","177","M1",,,"r. in watergoot onder motorkap","1780",,,,,,,"0.06","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-02T00:00:00.000","2023-06-19T00:00:00.000","1986-10-28T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB88XK","Personenauto","CITROEN","CX 22 TRS","20050210","20040730",,"sedan",,"BLAUW","Niet geregistreerd","4","2165","1214","1780","1314","607","1300","19880317","19880317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-02-10T00:00:00.000","2004-07-30T00:00:00.000","1988-03-17T00:00:00.000","1988-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD61KJ","Personenauto","CITROEN","CX 22 TRS","19990324","20230316",,"sedan",,"BLAUW","Niet geregistreerd","4","2165","1214","1780","1314","607","1300","19880408","19880408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1999-03-24T00:00:00.000","2023-03-16T00:00:00.000","1988-04-08T00:00:00.000","1988-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF18YN","Personenauto","CITROEN","CX 22 TRS","19951006","20220122",,"sedan",,"GRIJS","Niet geregistreerd","4","2165","1214","1780","1314","607","1300","19880426","19880426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","1995-10-06T00:00:00.000","2022-01-22T00:00:00.000","1988-04-26T00:00:00.000","1988-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF18ZR","Personenauto","CITROEN","CX 22 TRS","19970826","19970930",,"sedan",,"GRIJS","Niet geregistreerd","4","2165","1214","1780","1314","607","1300","19880426","19880426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-08-26T00:00:00.000","1997-09-30T00:00:00.000","1988-04-26T00:00:00.000","1988-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH46XP","Personenauto","CITROEN","CX 22 TRS","19951014","20230316",,"sedan",,"WIT","Niet geregistreerd","4","2165","1270","1780","1370","607","1300","19880613","19880613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1995-10-14T00:00:00.000","2023-03-16T00:00:00.000","1988-06-13T00:00:00.000","1988-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ21NG","Personenauto","CITROEN","CX 22 TRS","20080724","20210612",,"sedan",,"BLAUW","Niet geregistreerd","4","2165","1214","1780","1314","607","1300","19880610","19880610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2008-07-24T00:00:00.000","2021-06-12T00:00:00.000","1988-06-10T00:00:00.000","1988-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL655P","Personenauto","CITROEN","CX 22 TRS","20250519","20180919",,"sedan","5","BLAUW","Niet geregistreerd","4","2165","1214","1780","1314","607","1300","19860730","20180919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","3080",,,"2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2018-09-19T00:00:00.000","1986-07-30T00:00:00.000","2018-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR10VN","Personenauto","CITROEN","CX 22 TRS","20230623","20150502",,"sedan",,"ROOD","Niet geregistreerd","4","2165","1214","1780","1314","607","1300","19881024","19881024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-06-23T00:00:00.000","2015-05-02T00:00:00.000","1988-10-24T00:00:00.000","1988-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT84BN","Personenauto","CITROEN","CX 22 TRS","20250517","19950329",,"sedan",,"GRIJS","Niet geregistreerd","4","2165","1214","1780","1314","607","1300","19881123","19881123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-17T00:00:00.000","1995-03-29T00:00:00.000","1988-11-23T00:00:00.000","1988-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV28PK","Personenauto","CITROEN","CX 22 TRS","20220806","20230228",,"sedan",,"BLAUW","Niet geregistreerd","4","2165","1214","1780","1314","607","1300","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-08-06T00:00:00.000","2023-02-28T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX59ZP","Personenauto","CITROEN","CX 22 TRS","20030613","20040601",,"sedan",,"GRIJS","Niet geregistreerd","4","2165","1282","1780","1382","607","1300","19890113","19890113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2003-06-13T00:00:00.000","2004-06-01T00:00:00.000","1989-01-13T00:00:00.000","1989-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY48YY","Personenauto","CITROEN","CX 22 TRS","20020627","20231011",,"sedan",,"GRIJS","Niet geregistreerd","4","2165","1262","1780","1362","607","1300","19890202","19890202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2002-06-27T00:00:00.000","2023-10-11T00:00:00.000","1989-02-02T00:00:00.000","1989-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X025LV","Personenauto","CITROEN","CX 22 TRS","20251027","20231216",,"sedan","5","GRIJS","Niet geregistreerd","4","2165","1214","1780","1314","607","1300","19890113","20231216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"465","177","M1",,,"r. in watergoot onder motorkap","1780",,,,,,,"0.06","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2023-12-16T00:00:00.000","1989-01-13T00:00:00.000","2023-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB18BX","Personenauto","CITROEN","CX 22 TRS","20250714","19890817",,"sedan",,"BLAUW","Niet geregistreerd","4","2165","1214","1780","1314","607","1300","19890225","19890225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-14T00:00:00.000","1989-08-17T00:00:00.000","1989-02-25T00:00:00.000","1989-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB67HB","Personenauto","CITROEN","CX 22 TRS","19980806","19980213",,"sedan",,"BLAUW","Niet geregistreerd","4","2165","1214","1780","1314","607","1300","19890310","19890310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1998-08-06T00:00:00.000","1998-02-13T00:00:00.000","1989-03-10T00:00:00.000","1989-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF35DV","Personenauto","CITROEN","CX 22 TRS","20210814","20180807",,"sedan",,"WIT","Niet geregistreerd","4","2165","1214","1780","1314","607","1300","19890331","19890331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-08-14T00:00:00.000","2018-08-07T00:00:00.000","1989-03-31T00:00:00.000","1989-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF74GP","Personenauto","CITROEN","CX 22 TRS","20260304","20220310",,"sedan",,"WIT","Niet geregistreerd","4","2165","1214","1780","1314","607","1300","19890502","19890502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-04T00:00:00.000","2022-03-10T00:00:00.000","1989-05-02T00:00:00.000","1989-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
