"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE7362","Bedrijfsauto","CHEVROLET","C 10",,"20210623",,"open wagen","3","N.v.t.","N.v.t.","8","5735","1921","2268","2021","750",,"19700228","20120605","Geen verstrekking in Open Data",,"Ja",,"347",,"2000","2000",,,"4",,,,,"199","N1",,,"r. balk a. vooras","2268",,"G2 gasinstallatie",,,,,"0.07","323","Nee","Nee",,"Nee","4268",,,"2020","Onlogisch","04","Ja",,"2021-06-23T00:00:00.000","1970-02-28T00:00:00.000","2012-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS83ZB","Bedrijfsauto","CHEVROLET","C 10 DE LUXE",,"20161231",,"open wagen",,"N.v.t.","N.v.t.","8",,"1756","2450","1856",,,"19780630","19860930","Geen verstrekking in Open Data",,"Nee",,"694",,,,,,"4",,,,,"204","N1",,,"op l. balk 025 cm v. vooras","2450",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2016-12-31T00:00:00.000","1978-06-30T00:00:00.000","1986-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD91SZ","Bedrijfsauto","CHEVROLET","C 10","20260315","20230602",,"open wagen",,"N.v.t.","N.v.t.","8",,"1921","2815","2021",,,"19800630","19890302","Geen verstrekking in Open Data",,"Ja",,"894",,,,,,"4",,,,,"203","N1",,,"tegen r. balk v. vooras","2815",,"G2 gasinstallatie",,,,,"0.09","334","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-15T00:00:00.000","2023-06-02T00:00:00.000","1980-06-30T00:00:00.000","1989-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG12JT","Bedrijfsauto","CHEVROLET","CC 10703","20010118",,,"open wagen",,"N.v.t.","N.v.t.","8",,"1750","2450","1850",,,"19770630","19900607","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. by vooras","2450",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-01-18T00:00:00.000",,"1977-06-30T00:00:00.000","1990-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG91FK","Bedrijfsauto","CHEVROLET","CC 10703","20240722","20001228",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","2450","1900",,,"19740630","19891024","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"204","N1",,,"op l. balk","2450",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2000-12-28T00:00:00.000","1974-06-30T00:00:00.000","1989-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHGB97","Bedrijfsauto","CHEVROLET","CC 10903","20240705","20200604",,"open wagen",,"N.v.t.","N.v.t.","8",,"1960","2450","2060",,,"19781123","19951107","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm v. vooras","2450",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2020-06-04T00:00:00.000","1978-11-23T00:00:00.000","1995-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ35DF","Bedrijfsauto","CHEVROLET","CC 10903","20250830","20170616",,"open wagen",,"N.v.t.","N.v.t.","8",,"2050","2450","2150",,,"19740630","19900727","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"203","N1",,,"op l. balk onder motorkap","2450",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-30T00:00:00.000","2017-06-16T00:00:00.000","1974-06-30T00:00:00.000","1990-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRGF39","Bedrijfsauto","CHEVROLET","CC 10903","20150427","20230826",,"open wagen",,"N.v.t.","N.v.t.","8",,"1933","2450","2033",,,"19810330","19970411","Geen verstrekking in Open Data",,"Nee",,"517",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 035 cm a. vooras","2450",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2015-04-27T00:00:00.000","2023-08-26T00:00:00.000","1981-03-30T00:00:00.000","1997-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS54FL","Bedrijfsauto","CHEVROLET","CC 10703","20260125","20181221",,"open wagen",,"N.v.t.","N.v.t.","8",,"1828","2450","1928",,,"19740630","19920804","Geen verstrekking in Open Data",,"Ja",,"622",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 030 cm v. vooras","2450",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-25T00:00:00.000","2018-12-21T00:00:00.000","1974-06-30T00:00:00.000","1992-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTBB58","Bedrijfsauto","CHEVROLET","C 10 SILVERADO","20251214","19971018",,"open wagen","3","N.v.t.","N.v.t.","8",,"1993","2744","2093",,,"19790801","19970707","Geen verstrekking in Open Data",,"Ja",,"751",,,,,,"4",,,,,"203","N1",,,"r. balk v. vooras","2744",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-12-14T00:00:00.000","1997-10-18T00:00:00.000","1979-08-01T00:00:00.000","1997-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV51DX","Bedrijfsauto","CHEVROLET","C 10 PICK UP","20260609","20230530",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2064","2223","2164","750","1814","19780630","19930420","Geen verstrekking in Open Data",,"Ja",,"159",,"1814","1814",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 040 cm a. vooras","2223",,,,,,"0","0.06","299","Nee","Nee",,"Nee","3629",,,"2024","Geen oordeel","01","Ja","2026-06-09T00:00:00.000","2023-05-30T00:00:00.000","1978-06-30T00:00:00.000","1993-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXFN41","Bedrijfsauto","CHEVROLET","C 10 PICK UP","20190918","20130315",,"open wagen",,"N.v.t.","N.v.t.","8",,"2076","2450","2176",,,"19750228","19980328","Geen verstrekking in Open Data",,"Ja",,"374",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 040 cm v. vooras","2450",,"G2 gasinstallatie",,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-09-18T00:00:00.000","2013-03-15T00:00:00.000","1975-02-28T00:00:00.000","1998-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXSZ83","Bedrijfsauto","CHEVROLET","C 10 CN SUPER",,"20080211",,"open wagen",,"N.v.t.","N.v.t.","8",,"2150","2430","2250",,,"19730228","19980424","Geen verstrekking in Open Data",,"Nee",,"280",,,,,,"4",,,,,"200","N1",,,"op r. balk t.p.v. vooras onder motorkap","2430",,,,,,,"0.11","335","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2008-02-11T00:00:00.000","1973-02-28T00:00:00.000","1998-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXZN04","Bedrijfsauto","CHEVROLET","CC 10903 PICK UP","20230517","20150116",,"open wagen",,"N.v.t.","N.v.t.","8",,"1920","2600","2020",,,"19770701","19980511","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"202","N1",,,"r. tegen balk 030 cm a. r. voorwielscherm","2600",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-05-17T00:00:00.000","2015-01-16T00:00:00.000","1977-07-01T00:00:00.000","1998-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
