"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NB836P","FIAT","FIAT 500L","20170105","20170105","ZWART","27350","MPV"
"Personenauto","ND801X","FIAT","FIAT 500L","20170110","20170110","ZWART","22715","MPV"
"Personenauto","ND803X","FIAT","FIAT 500L","20170228","20170228","ZWART","23050","MPV"
"Personenauto","ND804X","FIAT","FIAT 500L","20170116","20170116","BLAUW","25555","MPV"
"Personenauto","ND806X","FIAT","FIAT 500L","20170228","20170228","BLAUW","25555","MPV"
"Personenauto","ND807X","FIAT","FIAT 500L","20170228","20170228","GRIJS","28310","MPV"
"Personenauto","ND808X","FIAT","FIAT 500L","20170131","20170131","WIT","28410","MPV"
"Personenauto","ND809X","FIAT","FIAT 500L","20170228","20170228","GROEN","24970","MPV"
"Personenauto","ND837X","FIAT","FIAT 500L","20170127","20170127","GRIJS","28470","MPV"
"Personenauto","ND838X","FIAT","FIAT 500L","20170127","20170127","GRIJS","28470","MPV"
"Personenauto","ND840X","FIAT","FIAT 500L","20170102","20170102","ZWART","26135","MPV"
"Personenauto","ND861H","FIAT","FIAT 500L","20170130","20170130","BRUIN","22385","MPV"
"Personenauto","ND862H","FIAT","FIAT 500L","20161229","20161229","ZWART","27075","MPV"
"Personenauto","ND863H","FIAT","FIAT 500L","20170217","20170217","ZWART","28175","MPV"
"Personenauto","ND864H","FIAT","FIAT 500L","20170104","20170104","WIT","28340","MPV"
"Personenauto","ND865H","FIAT","FIAT 500L","20170117","20170117","ROOD","24580","MPV"
"Personenauto","ND866H","FIAT","FIAT 500L","20161230","20161230","BLAUW","27325","MPV"
"Personenauto","ND867H","FIAT","FIAT 500L","20170112","20170112","ROOD","27810","MPV"
"Personenauto","NF816N","FIAT","FIAT 500L","20170207","20170207","ZWART","23050","MPV"
"Personenauto","NF817N","FIAT","FIAT 500L","20170228","20170228","ZWART","23050","MPV"
"Personenauto","NF818N","FIAT","FIAT 500L","20161230","20161230","ZWART","26410","MPV"
"Personenauto","NF819N","FIAT","FIAT 500L","20161230","20161230","ZWART","26315","MPV"
"Personenauto","NF820N","FIAT","FIAT 500L","20161230","20161230","ZWART","26410","MPV"
"Personenauto","NF821N","FIAT","FIAT 500L","20161230","20161230","ZWART","26410","MPV"
"Personenauto","NF822N","FIAT","FIAT 500L","20161230","20161230","ZWART","26315","MPV"
"Personenauto","NF823N","FIAT","FIAT 500L","20161230","20161230","GRIJS","26615","MPV"
"Personenauto","NF824N","FIAT","FIAT 500L","20161230","20161230","GRIJS","26710","MPV"
"Personenauto","NF825N","FIAT","FIAT 500L","20161230","20161230","BLAUW","26710","MPV"
"Personenauto","NF826N","FIAT","FIAT 500L","20170103","20170103","GRIJS","27675","MPV"
"Personenauto","NF827N","FIAT","FIAT 500L","20161231","20161231","GRIJS","28310","MPV"
"Personenauto","NF828N","FIAT","FIAT 500L","20161230","20161230","GRIJS","24220","MPV"
"Personenauto","NF829N","FIAT","FIAT 500L","20161230","20161230","WIT","24520","MPV"
"Personenauto","NF830N","FIAT","FIAT 500L","20170102","20170102","ZWART","23920","MPV"
"Personenauto","NF855N","FIAT","FIAT 500L","20170119","20170119","WIT","23835","MPV"
"Personenauto","NF856N","FIAT","FIAT 500L","20170228","20170228","GRIJS","25235","MPV"
"Personenauto","NG151L","FIAT","FIAT 500L","20170121","20170121","GRIJS","26116","MPV"
"Personenauto","NG162V","FIAT","FIAT 500L","20170126","20170126","WIT","26029","MPV"
"Personenauto","NG274R","FIAT","FIAT 500L","20170120","20170120","ROOD","23506","MPV"
"Personenauto","NH019F","FIAT","FIAT 500L","20170124","20170124","ZWART","29696","MPV"
"Personenauto","NH020F","FIAT","FIAT 500L","20170128","20170128","WIT","24306","MPV"
"Personenauto","NH150B","FIAT","FIAT 500L","20170130","20170130","WIT","23101","MPV"
"Personenauto","NH959V","FIAT","FIAT 500L","20170131","20170131","BLAUW","25226","MPV"
"Personenauto","NJ727H","FIAT","FIAT 500L","20170209","20170209","BRUIN","27380","MPV"
"Personenauto","NK056V","FIAT","FIAT 500L","20170224","20170224","WIT","24306","MPV"
"Personenauto","NL042S","FIAT","FIAT 500L","20150527","20170407","GRIJS","23466","MPV"
"Personenauto","NL089S","FIAT","FIAT 500L","20150527","20170306","ZWART","23466","MPV"
"Personenauto","NL135S","FIAT","FIAT 500L","20150527","20170529","WIT","22916","MPV"
"Personenauto","NL151F","FIAT","FIAT 500L","20170224","20170224","WIT","22776","MPV"
"Personenauto","NL172S","FIAT","FIAT 500L","20150527","20170407","GRIJS","23466","MPV"
"Personenauto","NL256F","FIAT","FIAT 500L","20170225","20170225","ROOD","29482","MPV"
"Personenauto","NL259F","FIAT","FIAT 500L","20170224","20170224","GRIJS","27769","MPV"
"Personenauto","NL332S","FIAT","FIAT 500L","20150527","20170407","WIT","22916","MPV"
"Personenauto","NL419J","FIAT","FIAT 500L","20170228","20170228","BRUIN","22785","MPV"
"Personenauto","NL422J","FIAT","FIAT 500L","20170227","20170227","ZWART","24251","MPV"
"Personenauto","NL423J","FIAT","FIAT 500L","20170228","20170228","ROOD","23970","MPV"
"Personenauto","NL443J","FIAT","FIAT 500L","20170228","20170228","GRIJS","27146","MPV"
"Personenauto","NL458J","FIAT","FIAT 500L","20170228","20170228","WIT","22776","MPV"
"Personenauto","NL459J","FIAT","FIAT 500L","20170228","20170228","ZWART","29791","MPV"
"Personenauto","NL463S","FIAT","FIAT 500L","20150527","20170407","WIT","22916","MPV"
"Personenauto","NL483J","FIAT","FIAT 500L","20170227","20170227","GRIJS","24551","MPV"
"Personenauto","NL486J","FIAT","FIAT 500L","20170228","20170228","GRIJS","24551","MPV"
"Personenauto","NL498J","FIAT","FIAT 500L","20170228","20170228","ZWART","26751","MPV"
"Personenauto","NL585P","FIAT","FIAT 500L","20170228","20170228","GRIJS","17702","MPV"
"Personenauto","NL586P","FIAT","FIAT 500L","20170228","20170228","ZWART","25352","MPV"
"Personenauto","NL606S","FIAT","FIAT 500L","20150527","20170407","GRIJS","23466","MPV"
"Personenauto","NL654P","FIAT","FIAT 500L","20170228","20170228","ZWART","24546","MPV"
"Personenauto","NL667P","FIAT","FIAT 500L","20170228","20170228","ZWART","26846","MPV"
"Personenauto","NN071P","FIAT","FIAT 500L","20170314","20170314","GROEN","27139","MPV"
"Personenauto","NN379K","FIAT","FIAT 500L","20170311","20170311","WIT","22776","MPV"
"Personenauto","NN522R","FIAT","FIAT 500L","20140109","20170328","GRIJS","23045","MPV"
"Personenauto","NP134B","FIAT","FIAT 500L","20170317","20170317","WIT","24634","MPV"
"Personenauto","NP146B","FIAT","FIAT 500L","20170322","20170322","WIT","21435","MPV"
"Personenauto","NP611V","FIAT","FIAT 500L","20170331","20170331","GRIJS","26021","MPV"
"Personenauto","NR153K","FIAT","FIAT 500L","20170331","20170331","WIT","24851","MPV"
"Personenauto","NR214R","FIAT","FIAT 500L","20170330","20170330","ZWART","26846","MPV"
"Personenauto","NR253R","FIAT","FIAT 500L","20170331","20170331","ZWART","24251","MPV"
"Personenauto","NR262R","FIAT","FIAT 500L","20170331","20170331","ZWART","26751","MPV"
"Personenauto","NR694F","FIAT","FIAT 500L","20170328","20170328","WIT","22776","MPV"
"Personenauto","NR873X","FIAT","FIAT 500L","20170331","20170331","ZWART","26846","MPV"
"Personenauto","NR910X","FIAT","FIAT 500L","20170331","20170331","ZWART","24745","MPV"
"Personenauto","NR924X","FIAT","FIAT 500L","20170330","20170330","WIT","23330","MPV"
"Personenauto","NS065G","FIAT","FIAT 500L","20170331","20170331","GRIJS","29996","MPV"
"Personenauto","NS068G","FIAT","FIAT 500L","20170331","20170331","ZWART","29791","MPV"
"Personenauto","NS075S","FIAT","FIAT 500L","20170412","20170412","GRIJS","24534","MPV"
"Personenauto","NS158G","FIAT","FIAT 500L","20170331","20170331","ZWART","26846","MPV"
"Personenauto","NS208G","FIAT","FIAT 500L","20170331","20170331","ZWART","24926","MPV"
"Personenauto","NS209G","FIAT","FIAT 500L","20170331","20170331","ZWART","24926","MPV"
"Personenauto","NS266G","FIAT","FIAT 500L","20170331","20170331","WIT","24851","MPV"
"Personenauto","NS275G","FIAT","FIAT 500L","20170331","20170331","WIT","24306","MPV"
"Personenauto","NS311G","FIAT","FIAT 500L","20170331","20170331","ZWART","26846","MPV"
"Personenauto","NS312G","FIAT","FIAT 500L","20170331","20170331","ZWART","26846","MPV"
"Personenauto","NS334G","FIAT","FIAT 500L","20170331","20170331","GRIJS","24551","MPV"
"Personenauto","NS917L","FIAT","FIAT 500L","20170407","20170407","WIT","23101","MPV"
"Personenauto","NS950X","FIAT","FIAT 500L","20170415","20170415","ZWART","26846","MPV"
"Personenauto","NT142D","FIAT","FIAT 500L","20170413","20170413","ROOD","21830","MPV"
"Personenauto","NT268X","FIAT","FIAT 500L","20170421","20170421","ZWART","24926","MPV"
"Personenauto","NT504L","FIAT","FIAT 500L","20170418","20170418","BLAUW","23346","MPV"
"Personenauto","NT710K","FIAT","FIAT 500L","20131001","20170420","ROOD","23393","MPV"
"Personenauto","NV335G","FIAT","FIAT 500L","20170429","20170429","WIT","24180","MPV"
"Personenauto","NV345G","FIAT","FIAT 500L","20170428","20170428","WIT","24306","MPV"
"Personenauto","NV353K","FIAT","FIAT 500L","20170425","20170425","ZWART","24546","MPV"
"Personenauto","NV357K","FIAT","FIAT 500L","20170425","20170425","ZWART","24546","MPV"
"Personenauto","NV358K","FIAT","FIAT 500L","20170425","20170425","BLAUW","24551","MPV"
"Personenauto","NV359K","FIAT","FIAT 500L","20170425","20170425","ZWART","24546","MPV"
"Personenauto","NV360K","FIAT","FIAT 500L","20170425","20170425","BLAUW","24551","MPV"
"Personenauto","NV361K","FIAT","FIAT 500L","20170425","20170425","BLAUW","24551","MPV"
"Personenauto","NV362K","FIAT","FIAT 500L","20170425","20170425","WIT","24851","MPV"
"Personenauto","NV374K","FIAT","FIAT 500L","20170425","20170425","ZWART","24546","MPV"
"Personenauto","NV376K","FIAT","FIAT 500L","20170425","20170425","ZWART","24546","MPV"
"Personenauto","NV377K","FIAT","FIAT 500L","20170425","20170425","WIT","24851","MPV"
"Personenauto","NV378K","FIAT","FIAT 500L","20170425","20170425","WIT","24851","MPV"
"Personenauto","NV379K","FIAT","FIAT 500L","20170425","20170425","WIT","24851","MPV"
"Personenauto","NV380K","FIAT","FIAT 500L","20170425","20170425","WIT","24851","MPV"
"Personenauto","NV383G","FIAT","FIAT 500L","20170428","20170428","WIT","26035","MPV"
"Personenauto","NV385G","FIAT","FIAT 500L","20170428","20170428","WIT","24851","MPV"
"Personenauto","NV550R","FIAT","FIAT 500L","20160405","20170425","ROOD","24695","MPV"
"Personenauto","NV706Z","FIAT","FIAT 500L","20160309","20170501","WIT","25810","MPV"
"Personenauto","NV767Z","FIAT","FIAT 500L","20140226","20171229","WIT","21511","MPV"
"Personenauto","NV824R","FIAT","FIAT 500L","20170429","20170429","ZWART","29791","MPV"
"Personenauto","NV842R","FIAT","FIAT 500L","20170428","20170428","ZWART","26846","MPV"
"Personenauto","NV843R","FIAT","FIAT 500L","20170428","20170428","GRIJS","24551","MPV"
"Personenauto","NV937B","FIAT","FIAT 500L","20170425","20170425","WIT","24851","MPV"
"Personenauto","NX013D","FIAT","FIAT 500L","20170428","20170428","ZWART","26846","MPV"
"Personenauto","NX020D","FIAT","FIAT 500L","20170428","20170428","GRIJS","30091","MPV"
"Personenauto","NX164B","FIAT","FIAT 500L","20170428","20170428","WIT","24981","MPV"
"Personenauto","NX182B","FIAT","FIAT 500L","20170428","20170428","GRIJS","24551","MPV"
"Personenauto","NX183B","FIAT","FIAT 500L","20170428","20170428","GRIJS","24551","MPV"
"Personenauto","NX186D","FIAT","FIAT 500L","20170428","20170428","BLAUW","24551","MPV"
"Personenauto","NX203B","FIAT","FIAT 500L","20170501","20170501","WIT","24306","MPV"
"Personenauto","NZ319L","FIAT","FIAT 500L","20170518","20170518","BLAUW","24551","MPV"
"Personenauto","NZ608B","FIAT","FIAT 500L","20170512","20170512","WIT","25430","MPV"
"Personenauto","NZ804P","FIAT","FIAT 500L","20170518","20170518","WIT","24334","MPV"
"Personenauto","P002GK","FIAT","FIAT 500L","20180110","20220823","GRIJS","25942","MPV"
"Personenauto","P149FG","FIAT","FIAT 500L","20130815","20220216","WIT","28603","MPV"
"Personenauto","P164VS","FIAT","FIAT 500L","20160127","20220813","WIT","26100","MPV"
"Personenauto","P167HJ","FIAT","FIAT 500L","20161110","20221203","ZWART","24125","MPV"
"Personenauto","P177HV","FIAT","FIAT 500L","20180110","20220321","GRIJS","26713","MPV"
"Personenauto","P242NK","FIAT","FIAT 500L","20180308","20220504","GRIJS","26216","MPV"
"Personenauto","P293KJ","FIAT","FIAT 500L","20130716","20220330","ROOD","30565","MPV"
"Personenauto","P350SP","FIAT","FIAT 500L","20130731","20220602","ZWART","25108","MPV"
"Personenauto","P374PG","FIAT","FIAT 500L","20180308","20220512","GRIJS","26462","MPV"
"Personenauto","P382DG","FIAT","FIAT 500L","20180308","20220211","GRIJS","26462","MPV"
"Personenauto","P407KF","FIAT","FIAT 500L","20180110","20220603","GRIJS","26713","MPV"
"Personenauto","P439TF","FIAT","FIAT 500L","20160105","20221003","GRIJS","23663","MPV"
"Personenauto","P487DB","FIAT","FIAT 500L","20180110","20220809","GRIJS","25807","MPV"
"Personenauto","P685VJ","FIAT","FIAT 500L","20190315","20221114","ZWART","28465","MPV"
"Personenauto","P724TB","FIAT","FIAT 500L","20140423","20220608","GRIJS","27195","MPV"
"Personenauto","P975VZ","FIAT","FIAT 500L","20150818","20221006","WIT","27451","MPV"
"Personenauto","P990KR","FIAT","FIAT 500L","20180308","20220406","GRIJS","26713","MPV"
"Personenauto","PB046D","FIAT","FIAT 500L","20170523","20170523","GROEN","29095","MPV"
"Personenauto","PB145P","FIAT","FIAT 500L","20170531","20170531","WIT","22816","MPV"
"Personenauto","PB455S","FIAT","FIAT 500L","20170531","20170531","BLAUW","24551","MPV"
"Personenauto","PB951J","FIAT","FIAT 500L","20130429","20170714","GRIJS","20695","MPV"
"Personenauto","PD037F","FIAT","FIAT 500L","20170531","20170531","BLAUW","24551","MPV"
"Personenauto","PD502L","FIAT","FIAT 500L","20170531","20170531","BLAUW","23021","MPV"
"Personenauto","PF094Z","FIAT","FIAT 500L","20170616","20170616","WIT","22582","MPV"
"Personenauto","PF170R","FIAT","FIAT 500L","20170615","20170615","ZWART","29791","MPV"
"Personenauto","PF238L","FIAT","FIAT 500L","20140827","20170717","ROOD","22996","MPV"
"Personenauto","PF304G","FIAT","FIAT 500L","20150529","20170613","WIT","25516","MPV"
"Personenauto","PG851L","FIAT","FIAT 500L","20170620","20170620","BRUIN","34893","MPV"
"Personenauto","PG852L","FIAT","FIAT 500L","20170620","20170620","GROEN","26565","MPV"
"Personenauto","PG916L","FIAT","FIAT 500L","20170620","20170620","BLAUW","24440","MPV"
"Personenauto","PG917L","FIAT","FIAT 500L","20170620","20170620","ZWART","31925","MPV"
"Personenauto","PH154R","FIAT","FIAT 500L","20170630","20170630","GRIJS","24551","MPV"
"Personenauto","PH161R","FIAT","FIAT 500L","20170630","20170630","ZWART","23046","MPV"
"Personenauto","PH162R","FIAT","FIAT 500L","20170630","20170630","WIT","23101","MPV"
"Personenauto","PH597D","FIAT","FIAT 500L","20170628","20170628","WIT","27446","MPV"
"Personenauto","PJ088J","FIAT","FIAT 500L","20170630","20170630","ZWART","29791","MPV"
"Personenauto","PJ266J","FIAT","FIAT 500L","20170630","20170630","GRIJS","25475","MPV"
"Personenauto","PJ279J","FIAT","FIAT 500L","20170630","20170630","GRIJS","25475","MPV"
"Personenauto","PJ313J","FIAT","FIAT 500L","20170630","20170630","GRIJS","25475","MPV"
"Personenauto","PJ319J","FIAT","FIAT 500L","20170630","20170630","GRIJS","25475","MPV"
"Personenauto","PJ332B","FIAT","FIAT 500L","20170630","20170630","GRIJS","27146","MPV"
"Personenauto","PJ343B","FIAT","FIAT 500L","20170630","20170630","GRIJS","24382","MPV"
"Personenauto","PJ353B","FIAT","FIAT 500L","20170630","20170630","GRIJS","24551","MPV"
"Personenauto","PJ360B","FIAT","FIAT 500L","20170630","20170630","ZWART","26846","MPV"
"Personenauto","PJ361B","FIAT","FIAT 500L","20170630","20170630","ZWART","26846","MPV"
"Personenauto","PJ362B","FIAT","FIAT 500L","20170630","20170630","BLAUW","23346","MPV"
"Personenauto","PJ363B","FIAT","FIAT 500L","20170630","20170630","ZWART","26846","MPV"
"Personenauto","PJ418B","FIAT","FIAT 500L","20170630","20170630","WIT","24235","MPV"
"Personenauto","PJ465X","FIAT","FIAT 500L","20170713","20170713","WIT","24851","MPV"
"Personenauto","PJ466P","FIAT","FIAT 500L","20130627","20170715","BRUIN","25920","MPV"
"Personenauto","PJ471B","FIAT","FIAT 500L","20170630","20170630","GEEL","30800","MPV"
"Personenauto","PK042S","FIAT","FIAT 500L","20170725","20170725","GRIJS","30015","MPV"
"Personenauto","PK860H","FIAT","FIAT 500L","20170714","20170714","GRIJS","27132","MPV"
"Personenauto","PL134D","FIAT","FIAT 500L","20131016","20170720","GROEN","24396","MPV"
"Personenauto","PL236L","FIAT","FIAT 500L","20131031","20170721","ROOD","23145","MPV"
"Personenauto","PL257G","FIAT","FIAT 500L","20170722","20170722","WIT","24306","MPV"
"Personenauto","PL349R","FIAT","FIAT 500L","20170731","20170731","BLAUW","24551","MPV"
"Personenauto","PL356R","FIAT","FIAT 500L","20170731","20170731","GRIJS","25226","MPV"
"Personenauto","PL621J","FIAT","FIAT 500L","20170724","20170724","BRUIN","32575","MPV"
"Personenauto","PL627L","FIAT","FIAT 500L","20170728","20170728","ZWART","24546","MPV"
"Personenauto","PL787B","FIAT","FIAT 500L","20131128","20170908","BRUIN","24847","MPV"
"Personenauto","PL920X","FIAT","FIAT 500L","20170729","20170729","GRIJS","25475","MPV"
"Personenauto","PN009Z","FIAT","FIAT 500L","20160922","20170815","ZWART","24928","MPV"
"Personenauto","PN082Z","FIAT","FIAT 500L","20170810","20170810","GRIJS","25475","MPV"
"Personenauto","PN320H","FIAT","FIAT 500L","20170731","20170731","WIT","24306","MPV"
"Personenauto","PN915G","FIAT","FIAT 500L","20140729","20170802","GROEN","25745","MPV"
"Personenauto","PN992T","FIAT","FIAT 500L","20131022","20170930","ZWART","18370","MPV"
"Personenauto","PP922J","FIAT","FIAT 500L","20170815","20170815","BRUIN","26830","MPV"
"Personenauto","PR222G","FIAT","FIAT 500L","20170828","20170828","GRIJS","25475","MPV"
"Personenauto","PR223G","FIAT","FIAT 500L","20170829","20170829","ZWART","24251","MPV"
"Personenauto","PR486Z","FIAT","FIAT 500L","20170831","20170831","WIT","25175","MPV"
"Personenauto","PR491Z","FIAT","FIAT 500L","20170831","20170831","GRIJS","25475","MPV"
"Personenauto","PR497Z","FIAT","FIAT 500L","20170830","20170830","GRIJS","25475","MPV"
"Personenauto","PR642H","FIAT","FIAT 500L","20140312","20170826","WIT","24195","MPV"
"Personenauto","PR861S","FIAT","FIAT 500L","20170831","20170831","BRUIN","26830","MPV"
"Personenauto","PR927N","FIAT","FIAT 500L","20130827","20170901","GROEN","22145","MPV"
"Personenauto","PS033H","FIAT","FIAT 500L","20170831","20170831","ZWART","26846","MPV"
"Personenauto","PS630P","FIAT","FIAT 500L","20170908","20170908","ZWART","28760","MPV"
"Personenauto","PS677G","FIAT","FIAT 500L","20170831","20170831","ZWART","24926","MPV"
"Personenauto","PS679G","FIAT","FIAT 500L","20170831","20170831","GRIJS","24551","MPV"
"Personenauto","PS680G","FIAT","FIAT 500L","20170831","20170831","WIT","24851","MPV"
"Personenauto","PS684G","FIAT","FIAT 500L","20170831","20170831","WIT","24851","MPV"
"Personenauto","PS685G","FIAT","FIAT 500L","20170831","20170831","WIT","24306","MPV"
"Personenauto","PS686G","FIAT","FIAT 500L","20170831","20170831","BLAUW","24551","MPV"
"Personenauto","PS704G","FIAT","FIAT 500L","20170831","20170831","ZWART","22170","MPV"
"Personenauto","PS739G","FIAT","FIAT 500L","20170831","20170831","BRUIN","33890","MPV"
"Personenauto","PT363B","FIAT","FIAT 500L","20170916","20170916","WIT","24851","MPV"
"Personenauto","PT368B","FIAT","FIAT 500L","20170914","20170914","GRIJS","25385","MPV"
"Personenauto","PT545H","FIAT","FIAT 500L","20170919","20170919","BLAUW","24551","MPV"
"Personenauto","PT598R","FIAT","FIAT 500L","20170929","20170929","ZWART","26846","MPV"
"Personenauto","PT793F","FIAT","FIAT 500L","20170914","20170914","BRUIN","26830","MPV"
"Personenauto","PV257H","FIAT","FIAT 500L","20170926","20170926","ZWART","26846","MPV"
"Personenauto","PV535K","FIAT","FIAT 500L","20170926","20170926","ZWART","24926","MPV"
"Personenauto","PV764X","FIAT","FIAT 500L","20170929","20170929","BRUIN","26830","MPV"
"Personenauto","PV772X","FIAT","FIAT 500L","20170929","20170929","ZWART","26846","MPV"
"Personenauto","PV810D","FIAT","FIAT 500L","20170925","20170925","ZWART","26846","MPV"
"Personenauto","PX009P","FIAT","FIAT 500L","20170930","20170930","BLAUW","24551","MPV"
"Personenauto","PX230R","FIAT","FIAT 500L","20170929","20170929","GRIJS","26020","MPV"
"Personenauto","PX281G","FIAT","FIAT 500L","20170929","20170929","ZWART","26846","MPV"
"Personenauto","PX283G","FIAT","FIAT 500L","20170929","20170929","ZWART","24926","MPV"
"Personenauto","PX289G","FIAT","FIAT 500L","20170929","20170929","WIT","24851","MPV"
"Personenauto","PX292G","FIAT","FIAT 500L","20170929","20170929","ZWART","26846","MPV"
"Personenauto","PX321G","FIAT","FIAT 500L","20170930","20170930","GRIJS","25475","MPV"
"Personenauto","PZ127B","FIAT","FIAT 500L","20160429","20180426","WIT","25122","MPV"
"Personenauto","PZ317H","FIAT","FIAT 500L","20171010","20171010","GRIJS","26455","MPV"
"Personenauto","PZ318H","FIAT","FIAT 500L","20171010","20171010","GRIJS","26455","MPV"
"Personenauto","PZ319H","FIAT","FIAT 500L","20171010","20171010","BLAUW","26455","MPV"
"Personenauto","PZ323H","FIAT","FIAT 500L","20171010","20171010","WIT","26455","MPV"
"Personenauto","PZ324H","FIAT","FIAT 500L","20171010","20171010","WIT","26455","MPV"
"Personenauto","PZ325H","FIAT","FIAT 500L","20171010","20171010","WIT","26455","MPV"
"Personenauto","PZ326H","FIAT","FIAT 500L","20171010","20171010","BRUIN","26605","MPV"
"Personenauto","PZ327H","FIAT","FIAT 500L","20171010","20171010","GRIJS","26455","MPV"
"Personenauto","PZ328H","FIAT","FIAT 500L","20171010","20171010","WIT","26455","MPV"
"Personenauto","PZ341H","FIAT","FIAT 500L","20171010","20171010","GRIJS","26455","MPV"
"Personenauto","PZ652Z","FIAT","FIAT 500L","20171018","20171018","GRIJS","25085","MPV"
"Personenauto","R007VF","FIAT","FIAT 500L","20180430","20230331","ZWART","25787","MPV"
"Personenauto","R058DJ","FIAT","FIAT 500L","20170425","20220727","GRIJS","29937","MPV"
"Personenauto","R145VR","FIAT","FIAT 500L","20151202","20230106","WIT","22870","MPV"
"Personenauto","R150HR","FIAT","FIAT 500L","20180628","20220903","BRUIN","30103","MPV"
"Personenauto","R151BH","FIAT","FIAT 500L","20170407","20220715","ZWART","25775","MPV"
"Personenauto","R257NJ","FIAT","FIAT 500L","20170228","20221014","ROOD","30574","MPV"
"Personenauto","R410DF","FIAT","FIAT 500L","20180223","20220728","GRIJS","26462","MPV"
"Personenauto","R420FX","FIAT","FIAT 500L","20180308","20220818","GRIJS","25142","MPV"
"Personenauto","R421HJ","FIAT","FIAT 500L","20140903","20220831","BRUIN","18810","MPV"
"Personenauto","R559RN","FIAT","FIAT 500L","20170822","20221101","ORANJE","42081","MPV"
"Personenauto","R566HZ","FIAT","FIAT 500L","20170331","20220915","WIT","24402","MPV"
"Personenauto","R638LD","FIAT","FIAT 500L","20140513","20221004","ROOD","23789","MPV"
"Personenauto","R663TD","FIAT","FIAT 500L","20131219","20221117","GEEL","22495","MPV"
"Personenauto","R677DV","FIAT","FIAT 500L","20140808","20220803","BRUIN","22055","MPV"
"Personenauto","R698PT","FIAT","FIAT 500L","20180710","20221026","ZWART","29085","MPV"
"Personenauto","R725ZT","FIAT","FIAT 500L","20160329","20230119","ZWART","27781","MPV"
"Personenauto","R812PJ","FIAT","FIAT 500L","20130619","20221021","WIT","33000","MPV"
"Personenauto","R853ZS","FIAT","FIAT 500L","20131128","20230318","WIT","22547","MPV"
"Personenauto","R920FK","FIAT","FIAT 500L","20150331","20220809","GRIJS","20994","MPV"
"Personenauto","RB204P","FIAT","FIAT 500L","20171024","20171024","BRUIN","26830","MPV"
"Personenauto","RB211P","FIAT","FIAT 500L","20171020","20171020","GROEN","29820","MPV"
"Personenauto","RB616G","FIAT","FIAT 500L","20130924","20181112","ZWART","24695","MPV"
"Personenauto","RB923V","FIAT","FIAT 500L","20171031","20171031","GRIJS","26455","MPV"
"Personenauto","RB924V","FIAT","FIAT 500L","20171031","20171031","ZWART","26455","MPV"
"Personenauto","RB925V","FIAT","FIAT 500L","20171031","20171031","GRIJS","26455","MPV"
"Personenauto","RB956V","FIAT","FIAT 500L","20171031","20171031","ZWART","26455","MPV"
"Personenauto","RB957V","FIAT","FIAT 500L","20171031","20171031","GRIJS","26455","MPV"
"Personenauto","RD011V","FIAT","FIAT 500L","20171031","20171031","BRUIN","26830","MPV"
"Personenauto","RD325K","FIAT","FIAT 500L","20171030","20171030","WIT","23765","MPV"
"Personenauto","RD343K","FIAT","FIAT 500L","20171031","20171031","GRIJS","23780","MPV"
"Personenauto","RD633G","FIAT","FIAT 500L","20171027","20171027","GRIJS","25475","MPV"
"Personenauto","RF125H","FIAT","FIAT 500L","20171031","20171031","BRUIN","26830","MPV"
"Personenauto","RF127H","FIAT","FIAT 500L","20171031","20171031","BRUIN","26830","MPV"
"Personenauto","RF135H","FIAT","FIAT 500L","20171031","20171031","BRUIN","26830","MPV"
"Personenauto","RF136H","FIAT","FIAT 500L","20171031","20171031","BRUIN","26830","MPV"
"Personenauto","RF530L","FIAT","FIAT 500L","20171108","20171108","GRIJS","24565","MPV"
"Personenauto","RF957H","FIAT","FIAT 500L","20140227","20180419","WIT","23047","MPV"
"Personenauto","RG538S","FIAT","FIAT 500L","20171117","20171117","GRIJS","26455","MPV"
"Personenauto","RG539S","FIAT","FIAT 500L","20171117","20171117","WIT","26455","MPV"
"Personenauto","RG540S","FIAT","FIAT 500L","20171117","20171117","BRUIN","26605","MPV"
"Personenauto","RG541S","FIAT","FIAT 500L","20171117","20171117","ZWART","26455","MPV"
"Personenauto","RG544S","FIAT","FIAT 500L","20171117","20171117","GRIJS","26455","MPV"
"Personenauto","RG550S","FIAT","FIAT 500L","20171117","20171117","BLAUW","26455","MPV"
"Personenauto","RG552S","FIAT","FIAT 500L","20171117","20171117","BLAUW","26455","MPV"
"Personenauto","RG566S","FIAT","FIAT 500L","20171117","20171117","GRIJS","26455","MPV"
"Personenauto","RG567S","FIAT","FIAT 500L","20171117","20171117","ZWART","26455","MPV"
"Personenauto","RG568S","FIAT","FIAT 500L","20171117","20171117","GRIJS","26455","MPV"
"Personenauto","RG569S","FIAT","FIAT 500L","20171117","20171117","ZWART","26455","MPV"
"Personenauto","RG570S","FIAT","FIAT 500L","20171117","20171117","ZWART","26455","MPV"
"Personenauto","RG571S","FIAT","FIAT 500L","20171117","20171117","ZWART","26455","MPV"
"Personenauto","RH021D","FIAT","FIAT 500L","20151030","20180126","WIT","25516","MPV"
"Personenauto","RH214S","FIAT","FIAT 500L","20171130","20171130","GRIJS","26455","MPV"
"Personenauto","RH217S","FIAT","FIAT 500L","20171130","20171130","GRIJS","26455","MPV"
