"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61PHLL","Personenauto","SUBARU","SUBARU LEGACY","20240803","20230731","9631","stationwagen","5","GROEN","GRIJS","4","2457","1415","1970","1515","750","1800","20040626","20040626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970","BL/BPS",,"e1*2001/116*0256*00","BP9","5D0","0","0.08","267","Nee","Nee",,"Nee","3770","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-07-31T00:00:00.000","2004-06-26T00:00:00.000","2004-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RGFX","Personenauto","SUBARU","SUBARU LEGACY","20250331","20230530","9369","stationwagen","5","BLAUW","Niet geregistreerd","4","2457","1415","1970","1515","750","1800","20050331","20050331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970","BL/BPS",,"e1*2001/116*0256*03","BP9","5D0","0","0.08","267","Nee","Nee",,"Nee","3770","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-05-30T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SGDG","Personenauto","SUBARU","SUBARU LEGACY","20240824","20230901","10219","stationwagen","5","GROEN","Niet geregistreerd","4","2457","1405","1960","1505","750","1800","20060104","20060104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1960","BL/BPS",,"e1*2001/116*0256*00","BP9","0D0","0","0.08","267","Nee","Nee",,"Nee","3760","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-09-01T00:00:00.000","2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RBPJ","Personenauto","SUBARU","SUBARU LEGACY","20250201","20220712","8859","stationwagen","5","GROEN","Niet geregistreerd","4","2457","1415","1970","1515","750","1800","20050201","20050201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970","BL/BPS",,"e1*2001/116*0256*02","BP9","5D0","0","0.08","267","Nee","Nee",,"Nee","3770","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-07-12T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TBVP","Personenauto","SUBARU","SUBARU LEGACY","20240728","20230727","4398","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1335","1925","1435","715","1600","20060719","20060719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e1*2001/116*0256*04","BP5","0A0","0","0.07","267","Nee","Ja",,"Nee","3525","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-07-27T00:00:00.000","2006-07-19T00:00:00.000","2006-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XZTX","Personenauto","SUBARU","SUBARU LEGACY","20240525","20180323","9459","stationwagen","5","BLAUW","Niet geregistreerd","4","2457","1365","1935","1465","730","1800","20040622","20071119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1935","BL/BPS",,"e1*2001/116*0256*01","BP9","0B0","0","0.08","267","Nee","Ja",,"Nee","3735","0","0.00","2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2018-03-23T00:00:00.000","2004-06-22T00:00:00.000","2007-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SZBR","Personenauto","SUBARU","SUBARU LEGACY","20241101","20060612","7471","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1360","1935","1460","730","1600","20051027","20060612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1935","BL/BPS",,"e1*2001/116*0256*05","BP5","0N0","0","0.08","267","Nee","Nee",,"Nee","3535","0","0.00","2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2006-06-12T00:00:00.000","2005-10-27T00:00:00.000","2006-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NXGD","Personenauto","SUBARU","SUBARU LEGACY","20250506","20150701","7694","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1428","1945","1528","730","1800","20040323","20040323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","1945","BL/BPS","G3 gasinstallatie","e1*2001/116*0256*00","BP9","5B0","0","0.00","267","Nee","Nee",,"Nee","3745","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2015-07-01T00:00:00.000","2004-03-23T00:00:00.000","2004-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PPTR","Personenauto","SUBARU","SUBARU LEGACY","20240503","20210211","6163","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1335","1925","1435","715","1600","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1925","BL/BPS",,"e1*2001/116*0256*01","BP5","0A0","0","0.07","267","Nee","Nee",,"Nee","3525","0","0.00","2023","Niet geregistreerd","NG","Ja","2024-05-03T00:00:00.000","2021-02-11T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RDFX","Personenauto","SUBARU","SUBARU LEGACY","20250122","20240315","10332","stationwagen","5","BLAUW","Niet geregistreerd","4","2457","1405","1960","1505","750","1800","20050212","20050212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1960","BL/BPS",,"e1*2001/116*0256*00","BP9","0D0","0","0.08","267","Nee","Ja",,"Nee","3760","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-03-15T00:00:00.000","2005-02-12T00:00:00.000","2005-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RGPP","Personenauto","SUBARU","SUBARU LEGACY","20250403","20050323","7965","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1335","1925","1435","715","1600","20050323","20050323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1925","BL/BPS",,"e1*2001/116*0256*03","BP5","0A0","0","0.07","267","Nee","Nee",,"Nee","3525","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2005-03-23T00:00:00.000","2005-03-23T00:00:00.000","2005-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NZBT","Personenauto","SUBARU","SUBARU LEGACY","20250422","20170117","7355","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1345","1925","1445","715","1600","20040406","20040406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1925","BL/BPS",,"e1*2001/116*0256*01","BP5","5A0","0","0.00","267","Nee","Nee",,"Nee","3525","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2017-01-17T00:00:00.000","2004-04-06T00:00:00.000","2004-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TDZG","Personenauto","SUBARU","SUBARU LEGACY","20240921","20190622","12699","sedan","5","ZWART","Niet geregistreerd","6","3000","1490","2030","1590","750","2000","20060728","20060728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","2030","BL/BPS",,"e1*2001/116*0256*02","BLE","0L0","0","0.11","267","Nee","Ja",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2019-06-22T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NZXZ","Personenauto","SUBARU","SUBARU LEGACY","20240517","20200717","7007","stationwagen","5","ZWART","Niet geregistreerd","4","2457","1365","1935","1465","730","1800","20040416","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1935","BL/BPS",,"e1*2001/116*0256*00","BP9","0B0","0","0.00","267","Nee","Ja",,"Nee","3735","0","0.00","2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2020-07-17T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RKSV","Personenauto","SUBARU","SUBARU LEGACY","20241013","20230911","12795","stationwagen","5","BLAUW","Niet geregistreerd","6","3000","1569","2060","1669","750","2000","20050523","20050523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"473",,"M1",,,"r. tegen schutbord onder motorkap","2060",,"G3 gasinstallatie",,,,,"0.11","267","Nee","Nee",,"Nee","4060",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-09-11T00:00:00.000","2005-05-23T00:00:00.000","2005-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PDDG","Personenauto","SUBARU","SUBARU LEGACY","20250522","20130805","6984","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1405","1960","1505","750","1800","20040513","20040513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1960","BL/BPS",,"e1*2001/116*0256*00","BP9","0D0","0","0.08","267","Nee","Nee",,"Nee","3760","0","0.00","2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2013-08-05T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RSPR","Personenauto","SUBARU","SUBARU LEGACY","20250330","20170114","8436","stationwagen","5","GROEN","Niet geregistreerd","6","3000","1585","2010","1685","500","1800","20010710","20050823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","2010",,,"e1*98/14*0149*01","BHE","540","1","0.09","265","Nee","Nee",,"Nee","3810","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2017-01-14T00:00:00.000","2001-07-10T00:00:00.000","2005-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6STX28","Personenauto","SUBARU","SUBARU LEGACY","20241130","20191102","12233","stationwagen","5","GROEN","Niet geregistreerd","6","3000","1495","2050","1595","750","2000","20050331","20131204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","2050","BL/BP",,"e1*2001/116*0256*01","BPE","5C0","0","0.11","267","Nee","Nee",,"Nee","4050","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-11-02T00:00:00.000","2005-03-31T00:00:00.000","2013-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TLJ93","Personenauto","SUBARU","SUBARU LEGACY","20250426","20240429","9657","stationwagen","5","GROEN","Niet geregistreerd","4","2457","1415","1970","1515","750","1800","20050916","20140319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970",,,"e1*2001/116*0256*04","BP9","5D0","0","0.08","267","Nee","Nee",,"Nee","3770","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-04-29T00:00:00.000","2005-09-16T00:00:00.000","2014-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HHG6","Personenauto","SUBARU","SUBARU LEGACY","20240607","20240502","13681","stationwagen","5","GRIJS","Niet geregistreerd","6","3000","1545","2060","1645","750","2000","20070604","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","2060","BL/BPS",,"e1*2001/116*0256*07","BPE","5E0","0","0.11","267","Nee","Nee",,"Nee","4060","0","0.00","2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2024-05-02T00:00:00.000","2007-06-04T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZRPV","Personenauto","SUBARU","SUBARU LEGACY","20250130","20120224","6187","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1335","1925","1435","715","1600","20060228","20080509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1925","BL/BPS",,"e1*2001/116*0256*01","BP5","0A0","0","0.07","267","Nee","Ja",,"Nee","3525","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2012-02-24T00:00:00.000","2006-02-28T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PVJZ","Personenauto","SUBARU","SUBARU LEGACY","20240718","20141023","6483","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1335","1925","1435","715","1600","20050110","20050110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1925","BL/BPS",,"e1*2001/116*0256*00","BP5","0A0","0","0.07","267","Nee","Ja",,"Nee","3525","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2014-10-23T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PBVN","Personenauto","SUBARU","SUBARU LEGACY","20250428","20190802","9631","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1415","1970","1515","750","1800","20040428","20040428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970","BL/BPS",,"e1*2001/116*0256*00","BP9","5D0","0","0.08","267","Nee","Nee",,"Nee","3770","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2019-08-02T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RZNF","Personenauto","SUBARU","SUBARU LEGACY","20250102","20230407","9561","stationwagen","5","GROEN","Niet geregistreerd","4","2457","1415","1970","1515","750","1800","20051021","20051021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970","BL/BPS",,"e1*2001/116*0256*00","BP9","5D0","0","0.08","267","Nee","Ja",,"Nee","3770","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-04-07T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SRJV","Personenauto","SUBARU","SUBARU LEGACY","20241218","20230419","8694","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1405","1960","1505","750","1800","20060412","20060412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1960","BL/BPS",,"e1*2001/116*0256*06","BP9","0D0","0","0.08","267","Nee","Ja",,"Nee","3760","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2023-04-19T00:00:00.000","2006-04-12T00:00:00.000","2006-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TDPR","Personenauto","SUBARU","SUBARU LEGACY","20240819","20200820","8212","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1370","1945","1470","715","1600","20060721","20060721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1945","BL/BPS",,"e1*2001/116*0256*06","BP5","5N0","0","0.08","267","Nee","Nee",,"Nee","3545","0","0.00","2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2020-08-20T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TXPT","Personenauto","SUBARU","SUBARU LEGACY","20240304","20240202","12776","sedan","5","GRIJS","Niet geregistreerd","6","3000","1490","2030","1590","750","2000","20070301","20070301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e1*2001/116*0256*04","BLE","0L0","0","0.11","267","Nee","Nee",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2024-03-04T00:00:00.000","2024-02-02T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
