"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FNF33L","GTS","TOSCANA","20220929","20220929","N.v.t.",,"N.v.t."
"Bromfiets","FNF37L","GTS","TOSCANA","20220926","20220926","N.v.t.",,"N.v.t."
"Bromfiets","FNF37P","GTS","TOSCANA","20221104","20221104","N.v.t.",,"N.v.t."
"Bromfiets","FNF39P","GTS","TOSCANA","20221026","20221026","N.v.t.",,"N.v.t."
"Bromfiets","FNF69G","GTS","TOSCANA","20221105","20221105","N.v.t.",,"N.v.t."
"Bromfiets","FNF70G","GTS","TOSCANA","20230121","20230121","N.v.t.",,"N.v.t."
"Bromfiets","FNF73G","GTS","TOSCANA","20220926","20220926","N.v.t.",,"N.v.t."
"Bromfiets","FNF75G","GTS","TOSCANA","20221010","20221010","N.v.t.",,"N.v.t."
"Bromfiets","FNF75P","GTS","TOSCANA","20230407","20230407","N.v.t.",,"N.v.t."
"Bromfiets","FNF78P","GTS","TOSCANA",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNF84K","GTS","TOSCANA","20220930","20220930","N.v.t.",,"N.v.t."
"Bromfiets","FNF86K","GTS","TOSCANA","20221005","20221005","N.v.t.",,"N.v.t."
"Bromfiets","FNG02V","GTS","TOSCANA","20230410","20230410","N.v.t.",,"N.v.t."
"Bromfiets","FNG03V","GTS","TOSCANA","20230110","20230110","N.v.t.",,"N.v.t."
"Bromfiets","FNG04R","GTS","TOSCANA","20221025","20221025","N.v.t.",,"N.v.t."
"Bromfiets","FNG04V","GTS","TOSCANA","20230130","20230130","N.v.t.",,"N.v.t."
"Bromfiets","FNG05V","GTS","TOSCANA","20221201","20221201","N.v.t.",,"N.v.t."
"Bromfiets","FNG06V","GTS","TOSCANA",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNG07R","GTS","TOSCANA","20221118","20221118","N.v.t.",,"N.v.t."
"Bromfiets","FNG08R","GTS","TOSCANA","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FNG10D","GTS","TOSCANA","20220930","20220930","N.v.t.",,"N.v.t."
"Bromfiets","FNG11D","GTS","TOSCANA","20221012","20221012","N.v.t.",,"N.v.t."
"Bromfiets","FNG11R","GTS","TOSCANA","20230203","20230203","N.v.t.",,"N.v.t."
"Bromfiets","FNG13R","GTS","TOSCANA","20240109","20240109","N.v.t.",,"N.v.t."
"Bromfiets","FNG14P","GTS","TOSCANA","20230407","20230407","N.v.t.",,"N.v.t."
"Bromfiets","FNG14R","GTS","TOSCANA","20221203","20221203","N.v.t.",,"N.v.t."
"Bromfiets","FNG15P","GTS","TOSCANA","20230322","20230322","N.v.t.",,"N.v.t."
"Bromfiets","FNG16R","GTS","TOSCANA","20230905","20230905","N.v.t.",,"N.v.t."
"Bromfiets","FNG17P","GTS","TOSCANA","20221203","20221203","N.v.t.",,"N.v.t."
"Bromfiets","FNG19P","GTS","TOSCANA","20230610","20230610","N.v.t.",,"N.v.t."
"Bromfiets","FNG20R","GTS","TOSCANA","20221115","20221115","N.v.t.",,"N.v.t."
"Bromfiets","FNG21P","GTS","TOSCANA","20221008","20221008","N.v.t.",,"N.v.t."
"Bromfiets","FNG21R","GTS","TOSCANA","20221206","20221206","N.v.t.",,"N.v.t."
"Bromfiets","FNG23R","GTS","TOSCANA","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FNG25R","GTS","TOSCANA","20221104","20221104","N.v.t.",,"N.v.t."
"Bromfiets","FNG27R","GTS","TOSCANA","20221210","20221210","N.v.t.",,"N.v.t."
"Bromfiets","FNG28R","GTS","TOSCANA","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FNG32N","GTS","TOSCANA","20221012","20221012","N.v.t.",,"N.v.t."
"Bromfiets","FNG32R","GTS","TOSCANA","20221126","20221126","N.v.t.",,"N.v.t."
"Bromfiets","FNG33N","GTS","TOSCANA","20221020","20221020","N.v.t.",,"N.v.t."
"Bromfiets","FNG35N","GTS","TOSCANA","20221110","20221110","N.v.t.",,"N.v.t."
"Bromfiets","FNG35R","GTS","TOSCANA","20230214","20230214","N.v.t.",,"N.v.t."
"Bromfiets","FNG43R","GTS","TOSCANA","20231222","20231222","N.v.t.",,"N.v.t."
"Bromfiets","FNG45J","GTS","TOSCANA","20221221","20221221","N.v.t.",,"N.v.t."
"Bromfiets","FNG46R","GTS","TOSCANA","20230207","20230207","N.v.t.",,"N.v.t."
"Bromfiets","FNG47J","GTS","TOSCANA","20221018","20221018","N.v.t.",,"N.v.t."
"Bromfiets","FNG49R","GTS","TOSCANA","20240221","20240221","N.v.t.",,"N.v.t."
"Bromfiets","FNG50J","GTS","TOSCANA","20230510","20230510","N.v.t.",,"N.v.t."
"Bromfiets","FNG51R","GTS","TOSCANA","20230104","20230104","N.v.t.",,"N.v.t."
"Bromfiets","FNG52J","GTS","TOSCANA","20230114","20230114","N.v.t.",,"N.v.t."
"Bromfiets","FNG53R","GTS","TOSCANA","20230113","20230113","N.v.t.",,"N.v.t."
"Bromfiets","FNG54R","GTS","TOSCANA","20231209","20231209","N.v.t.",,"N.v.t."
"Bromfiets","FNG59R","GTS","TOSCANA","20230209","20230209","N.v.t.",,"N.v.t."
"Bromfiets","FNG62R","GTS","TOSCANA","20230426","20230426","N.v.t.",,"N.v.t."
"Bromfiets","FNG65R","GTS","TOSCANA","20230408","20230408","N.v.t.",,"N.v.t."
"Bromfiets","FNG67D","GTS","TOSCANA","20220929","20220929","N.v.t.",,"N.v.t."
"Bromfiets","FNG67R","GTS","TOSCANA","20221202","20221202","N.v.t.",,"N.v.t."
"Bromfiets","FNG70R","GTS","TOSCANA","20221029","20221029","N.v.t.",,"N.v.t."
"Bromfiets","FNG73R","GTS","TOSCANA",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNG75R","GTS","TOSCANA","20230913","20230913","N.v.t.",,"N.v.t."
"Bromfiets","FNG77R","GTS","TOSCANA","20221123","20221123","N.v.t.",,"N.v.t."
"Bromfiets","FNG80R","GTS","TOSCANA",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNG81R","GTS","TOSCANA","20240307","20240307","N.v.t.",,"N.v.t."
"Bromfiets","FNG88R","GTS","TOSCANA",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNG90R","GTS","TOSCANA","20230210","20230210","N.v.t.",,"N.v.t."
"Bromfiets","FNG92R","GTS","TOSCANA","20240308","20240308","N.v.t.",,"N.v.t."
"Bromfiets","FNG94R","GTS","TOSCANA","20221221","20221221","N.v.t.",,"N.v.t."
"Bromfiets","FNG95R","GTS","TOSCANA",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNG96X","GTS","TOSCANA","20230301","20230301","N.v.t.",,"N.v.t."
"Bromfiets","FNH01Z","GTS","TOSCANA","20221020","20221020","N.v.t.",,"N.v.t."
"Bromfiets","FNH02V","GTS","TOSCANA","20221022","20221022","N.v.t.",,"N.v.t."
"Bromfiets","FNH04Z","GTS","TOSCANA",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNH05Z","GTS","TOSCANA","20230624","20230624","N.v.t.",,"N.v.t."
"Bromfiets","FNH14K","GTS","TOSCANA","20221018","20221018","N.v.t.",,"N.v.t."
"Bromfiets","FNH15K","GTS","TOSCANA","20230923","20230923","N.v.t.",,"N.v.t."
"Bromfiets","FNH16K","GTS","TOSCANA","20230302","20230302","N.v.t.",,"N.v.t."
"Bromfiets","FNH17K","GTS","TOSCANA","20230502","20230502","N.v.t.",,"N.v.t."
"Bromfiets","FNH18K","GTS","TOSCANA","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FNH20K","GTS","TOSCANA","20221015","20221015","N.v.t.",,"N.v.t."
"Bromfiets","FNH21K","GTS","TOSCANA","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FNH23D","GTS","TOSCANA","20221014","20221014","N.v.t.",,"N.v.t."
"Bromfiets","FNH23K","GTS","TOSCANA","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FNH24K","GTS","TOSCANA","20221014","20221014","N.v.t.",,"N.v.t."
"Bromfiets","FNH25K","GTS","TOSCANA","20221014","20221014","N.v.t.",,"N.v.t."
"Bromfiets","FNH47B","GTS","TOSCANA","20221012","20221012","N.v.t.",,"N.v.t."
"Bromfiets","FNH73J","GTS","TOSCANA","20221130","20221130","N.v.t.",,"N.v.t."
"Bromfiets","FNH97X","GTS","TOSCANA","20221207","20221207","N.v.t.",,"N.v.t."
"Bromfiets","FNH98X","GTS","TOSCANA","20221022","20221022","N.v.t.",,"N.v.t."
"Bromfiets","FNH99X","GTS","TOSCANA","20221025","20221025","N.v.t.",,"N.v.t."
"Bromfiets","FNJ03D","GTS","TOSCANA","20221110","20221110","N.v.t.",,"N.v.t."
"Bromfiets","FNJ12H","GTS","TOSCANA","20240216","20240216","N.v.t.",,"N.v.t."
"Bromfiets","FNJ14H","GTS","TOSCANA","20230215","20230215","N.v.t.",,"N.v.t."
"Bromfiets","FNJ35Z","GTS","TOSCANA",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNJ36Z","GTS","TOSCANA","20221207","20221207","N.v.t.",,"N.v.t."
"Bromfiets","FNJ37Z","GTS","TOSCANA","20240411","20240411","N.v.t.",,"N.v.t."
"Bromfiets","FNJ52L","GTS","TOSCANA","20221217","20221217","N.v.t.",,"N.v.t."
"Bromfiets","FNK04S","GTS","TOSCANA",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNK05S","GTS","TOSCANA","20221118","20221118","N.v.t.",,"N.v.t."
"Bromfiets","FNK06S","GTS","TOSCANA","20221221","20221221","N.v.t.",,"N.v.t."
"Bromfiets","FNK07S","GTS","TOSCANA","20230124","20230124","N.v.t.",,"N.v.t."
"Bromfiets","FNK08S","GTS","TOSCANA","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FNK09S","GTS","TOSCANA","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FNK14S","GTS","TOSCANA","20230919","20230919","N.v.t.",,"N.v.t."
"Bromfiets","FNK15S","GTS","TOSCANA","20230905","20230905","N.v.t.",,"N.v.t."
"Bromfiets","FNK16S","GTS","TOSCANA","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FNK26D","GTS","TOSCANA","20221129","20221129","N.v.t.",,"N.v.t."
"Bromfiets","FNK38L","GTS","TOSCANA","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FNK49H","GTS","TOSCANA","20221103","20221103","N.v.t.",,"N.v.t."
"Bromfiets","FNK51T","GTS","TOSCANA","20221125","20221125","N.v.t.",,"N.v.t."
"Bromfiets","FNK52H","GTS","TOSCANA","20221104","20221104","N.v.t.",,"N.v.t."
"Bromfiets","FNK52T","GTS","TOSCANA","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FNK53H","GTS","TOSCANA","20221103","20221103","N.v.t.",,"N.v.t."
"Bromfiets","FNK55H","GTS","TOSCANA","20221104","20221104","N.v.t.",,"N.v.t."
"Bromfiets","FNK61S","GTS","TOSCANA","20221108","20221108","N.v.t.",,"N.v.t."
"Bromfiets","FNK62S","GTS","TOSCANA","20230914","20230914","N.v.t.",,"N.v.t."
"Bromfiets","FNK70R","GTS","TOSCANA","20230803","20230803","N.v.t.",,"N.v.t."
"Bromfiets","FNK71R","GTS","TOSCANA","20221107","20221107","N.v.t.",,"N.v.t."
"Bromfiets","FNK77R","GTS","TOSCANA","20230816","20230816","N.v.t.",,"N.v.t."
"Bromfiets","FNK78R","GTS","TOSCANA","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FNK79R","GTS","TOSCANA","20221116","20221116","N.v.t.",,"N.v.t."
"Bromfiets","FNK80R","GTS","TOSCANA","20230510","20230510","N.v.t.",,"N.v.t."
"Bromfiets","FNK82R","GTS","TOSCANA","20221121","20221121","N.v.t.",,"N.v.t."
"Bromfiets","FNK83R","GTS","TOSCANA","20221118","20221118","N.v.t.",,"N.v.t."
"Bromfiets","FNK86R","GTS","TOSCANA","20221115","20221115","N.v.t.",,"N.v.t."
"Bromfiets","FNK87R","GTS","TOSCANA","20221108","20221108","N.v.t.",,"N.v.t."
"Bromfiets","FNK88R","GTS","TOSCANA","20230118","20230118","N.v.t.",,"N.v.t."
"Bromfiets","FNK89R","GTS","TOSCANA","20230215","20230215","N.v.t.",,"N.v.t."
"Bromfiets","FNK90R","GTS","TOSCANA","20240406","20240406","N.v.t.",,"N.v.t."
"Bromfiets","FNK91R","GTS","TOSCANA","20230211","20230211","N.v.t.",,"N.v.t."
"Bromfiets","FNK92R","GTS","TOSCANA","20240506","20240506","N.v.t.",,"N.v.t."
"Bromfiets","FNK93R","GTS","TOSCANA","20230428","20230428","N.v.t.",,"N.v.t."
"Bromfiets","FNK94R","GTS","TOSCANA","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FNK95R","GTS","TOSCANA","20230105","20230105","N.v.t.",,"N.v.t."
"Bromfiets","FNL07B","GTS","TOSCANA","20221110","20221110","N.v.t.",,"N.v.t."
"Bromfiets","FNL09B","GTS","TOSCANA","20221112","20221112","N.v.t.",,"N.v.t."
"Bromfiets","FNL12L","GTS","TOSCANA","20221119","20221119","N.v.t.",,"N.v.t."
"Bromfiets","FNL14L","GTS","TOSCANA","20230131","20230131","N.v.t.",,"N.v.t."
"Bromfiets","FNL15L","GTS","TOSCANA","20221119","20221119","N.v.t.",,"N.v.t."
"Bromfiets","FNL16L","GTS","TOSCANA","20221203","20221203","N.v.t.",,"N.v.t."
"Bromfiets","FNL17L","GTS","TOSCANA","20230125","20230125","N.v.t.",,"N.v.t."
"Bromfiets","FNL19L","GTS","TOSCANA","20221209","20221209","N.v.t.",,"N.v.t."
"Bromfiets","FNL20L","GTS","TOSCANA","20221217","20221217","N.v.t.",,"N.v.t."
"Bromfiets","FNL21L","GTS","TOSCANA","20221125","20221125","N.v.t.",,"N.v.t."
"Bromfiets","FNL22L","GTS","TOSCANA","20230103","20230103","N.v.t.",,"N.v.t."
"Bromfiets","FNL23L","GTS","TOSCANA","20230105","20230105","N.v.t.",,"N.v.t."
"Bromfiets","FNL24L","GTS","TOSCANA","20221118","20221118","N.v.t.",,"N.v.t."
"Bromfiets","FNL25L","GTS","TOSCANA","20221119","20221119","N.v.t.",,"N.v.t."
"Bromfiets","FNL26L","GTS","TOSCANA","20221118","20221118","N.v.t.",,"N.v.t."
"Bromfiets","FNL39P","GTS","TOSCANA","20240405","20240405","N.v.t.",,"N.v.t."
"Bromfiets","FNL43P","GTS","TOSCANA","20221201","20221201","N.v.t.",,"N.v.t."
"Bromfiets","FNL44P","GTS","TOSCANA","20230207","20230207","N.v.t.",,"N.v.t."
"Bromfiets","FNL45P","GTS","TOSCANA",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNL46P","GTS","TOSCANA","20230105","20230105","N.v.t.",,"N.v.t."
"Bromfiets","FNL56P","GTS","TOSCANA","20230610","20230610","N.v.t.",,"N.v.t."
"Bromfiets","FNL67D","GTS","TOSCANA","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FNL68D","GTS","TOSCANA","20230506","20230506","N.v.t.",,"N.v.t."
"Bromfiets","FNL69D","GTS","TOSCANA","20221112","20221112","N.v.t.",,"N.v.t."
"Bromfiets","FNL69T","GTS","TOSCANA","20221125","20221125","N.v.t.",,"N.v.t."
"Bromfiets","FNL74D","GTS","TOSCANA","20221213","20221213","N.v.t.",,"N.v.t."
"Bromfiets","FNL77D","GTS","TOSCANA","20221112","20221112","N.v.t.",,"N.v.t."
"Bromfiets","FNL79D","GTS","TOSCANA","20221114","20221114","N.v.t.",,"N.v.t."
"Bromfiets","FNL94V","GTS","TOSCANA","20230104","20230104","N.v.t.",,"N.v.t."
"Bromfiets","FNL95V","GTS","TOSCANA","20221209","20221209","N.v.t.",,"N.v.t."
"Bromfiets","FNN26P","GTS","TOSCANA","20221130","20221130","N.v.t.",,"N.v.t."
"Bromfiets","FNN28P","GTS","TOSCANA","20221203","20221203","N.v.t.",,"N.v.t."
"Bromfiets","FNN31P","GTS","TOSCANA","20230117","20230117","N.v.t.",,"N.v.t."
"Bromfiets","FNN32P","GTS","TOSCANA","20221209","20221209","N.v.t.",,"N.v.t."
"Bromfiets","FNN33P","GTS","TOSCANA","20221209","20221209","N.v.t.",,"N.v.t."
"Bromfiets","FNN40V","GTS","TOSCANA","20221202","20221202","N.v.t.",,"N.v.t."
"Bromfiets","FNN42V","GTS","TOSCANA","20221203","20221203","N.v.t.",,"N.v.t."
"Bromfiets","FNN43S","GTS","TOSCANA","20221202","20221202","N.v.t.",,"N.v.t."
"Bromfiets","FNN50P","GTS","TOSCANA","20221201","20221201","N.v.t.",,"N.v.t."
"Bromfiets","FNN52B","GTS","TOSCANA","20240413","20240413","N.v.t.",,"N.v.t."
"Bromfiets","FNN55Z","GTS","TOSCANA","20221224","20221224","N.v.t.",,"N.v.t."
"Bromfiets","FNN83T","GTS","TOSCANA","20221213","20221213","N.v.t.",,"N.v.t."
"Bromfiets","FNN84H","GTS","TOSCANA","20221129","20221129","N.v.t.",,"N.v.t."
"Bromfiets","FNN87X","GTS","TOSCANA","20221209","20221209","N.v.t.",,"N.v.t."
"Bromfiets","FNP01J","GTS","TOSCANA","20221216","20221216","N.v.t.",,"N.v.t."
"Bromfiets","FNP05X","GTS","TOSCANA","20230113","20230113","N.v.t.",,"N.v.t."
"Bromfiets","FNP12D","GTS","TOSCANA","20221207","20221207","N.v.t.",,"N.v.t."
"Bromfiets","FNP15D","GTS","TOSCANA","20230301","20230301","N.v.t.",,"N.v.t."
"Bromfiets","FNP16D","GTS","TOSCANA","20230512","20230512","N.v.t.",,"N.v.t."
"Bromfiets","FNP17D","GTS","TOSCANA","20230701","20230701","N.v.t.",,"N.v.t."
"Bromfiets","FNP23F","GTS","TOSCANA","20221216","20221216","N.v.t.",,"N.v.t."
"Bromfiets","FNP30L","GTS","TOSCANA","20221228","20221228","N.v.t.",,"N.v.t."
"Bromfiets","FNP31B","GTS","TOSCANA","20221213","20221213","N.v.t.",,"N.v.t."
"Bromfiets","FNP33L","GTS","TOSCANA","20230114","20230114","N.v.t.",,"N.v.t."
"Bromfiets","FNP40D","GTS","TOSCANA","20221209","20221209","N.v.t.",,"N.v.t."
"Bromfiets","FNP41D","GTS","TOSCANA","20221207","20221207","N.v.t.",,"N.v.t."
"Bromfiets","FNP42D","GTS","TOSCANA","20221208","20221208","N.v.t.",,"N.v.t."
"Bromfiets","FNP57G","GTS","TOSCANA","20221210","20221210","N.v.t.",,"N.v.t."
"Bromfiets","FNP70R","GTS","TOSCANA","20230107","20230107","N.v.t.",,"N.v.t."
"Bromfiets","FNP82L","GTS","TOSCANA","20230106","20230106","N.v.t.",,"N.v.t."
"Bromfiets","FNR08K","GTS","TOSCANA","20221229","20221229","N.v.t.",,"N.v.t."
"Bromfiets","FNR15R","GTS","TOSCANA","20230107","20230107","N.v.t.",,"N.v.t."
"Bromfiets","FNR20Z","GTS","TOSCANA",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNR30H","GTS","TOSCANA","20221227","20221227","N.v.t.",,"N.v.t."
"Bromfiets","FNR31H","GTS","TOSCANA","20221229","20221229","N.v.t.",,"N.v.t."
"Bromfiets","FNR33P","GTS","TOSCANA","20230301","20230301","N.v.t.",,"N.v.t."
"Bromfiets","FNR34P","GTS","TOSCANA","20230111","20230111","N.v.t.",,"N.v.t."
"Bromfiets","FNR34V","GTS","TOSCANA","20230114","20230114","N.v.t.",,"N.v.t."
"Bromfiets","FNR35P","GTS","TOSCANA","20230530","20230530","N.v.t.",,"N.v.t."
"Bromfiets","FNR35V","GTS","TOSCANA",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNR36K","GTS","TOSCANA",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNR36P","GTS","TOSCANA","20230301","20230301","N.v.t.",,"N.v.t."
"Bromfiets","FNR36V","GTS","TOSCANA","20230118","20230118","N.v.t.",,"N.v.t."
"Bromfiets","FNR37K","GTS","TOSCANA","20230110","20230110","N.v.t.",,"N.v.t."
"Bromfiets","FNR37P","GTS","TOSCANA","20230519","20230519","N.v.t.",,"N.v.t."
"Bromfiets","FNR37V","GTS","TOSCANA",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNR38P","GTS","TOSCANA","20230321","20230321","N.v.t.",,"N.v.t."
"Bromfiets","FNR39P","GTS","TOSCANA","20230601","20230601","N.v.t.",,"N.v.t."
"Bromfiets","FNR40L","GTS","TOSCANA","20230119","20230119","N.v.t.",,"N.v.t."
"Bromfiets","FNR40P","GTS","TOSCANA","20230728","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FNR41L","GTS","TOSCANA","20230107","20230107","N.v.t.",,"N.v.t."
"Bromfiets","FNR41P","GTS","TOSCANA","20230114","20230114","N.v.t.",,"N.v.t."
"Bromfiets","FNR42V","GTS","TOSCANA","20230114","20230114","N.v.t.",,"N.v.t."
"Bromfiets","FNR43P","GTS","TOSCANA","20230118","20230118","N.v.t.",,"N.v.t."
"Bromfiets","FNR43V","GTS","TOSCANA","20230303","20230303","N.v.t.",,"N.v.t."
"Bromfiets","FNR44P","GTS","TOSCANA","20230308","20230308","N.v.t.",,"N.v.t."
"Bromfiets","FNR45V","GTS","TOSCANA","20230622","20230622","N.v.t.",,"N.v.t."
"Bromfiets","FNR46P","GTS","TOSCANA","20230705","20230705","N.v.t.",,"N.v.t."
"Bromfiets","FNR47P","GTS","TOSCANA","20230204","20230204","N.v.t.",,"N.v.t."
"Bromfiets","FNR48P","GTS","TOSCANA","20230621","20230621","N.v.t.",,"N.v.t."
"Bromfiets","FNR81F","GTS","TOSCANA","20230112","20230112","N.v.t.",,"N.v.t."
"Bromfiets","FNR99G","GTS","TOSCANA","20230118","20230118","N.v.t.",,"N.v.t."
"Bromfiets","FNR99L","GTS","TOSCANA","20230130","20230130","N.v.t.",,"N.v.t."
"Bromfiets","FNS10H","GTS","TOSCANA","20230113","20230113","N.v.t.",,"N.v.t."
"Bromfiets","FNS14H","GTS","TOSCANA","20230114","20230114","N.v.t.",,"N.v.t."
"Bromfiets","FNS16H","GTS","TOSCANA","20230113","20230113","N.v.t.",,"N.v.t."
"Bromfiets","FNS27F","GTS","TOSCANA","20230302","20230302","N.v.t.",,"N.v.t."
"Bromfiets","FNS28F","GTS","TOSCANA","20231005","20231005","N.v.t.",,"N.v.t."
"Bromfiets","FNS29F","GTS","TOSCANA","20230117","20230117","N.v.t.",,"N.v.t."
"Bromfiets","FNS30F","GTS","TOSCANA","20230211","20230211","N.v.t.",,"N.v.t."
"Bromfiets","FNS31F","GTS","TOSCANA","20230217","20230217","N.v.t.",,"N.v.t."
"Bromfiets","FNS32F","GTS","TOSCANA","20230209","20230209","N.v.t.",,"N.v.t."
"Bromfiets","FNS33F","GTS","TOSCANA","20230113","20230113","N.v.t.",,"N.v.t."
"Bromfiets","FNS33R","GTS","TOSCANA","20230123","20230123","N.v.t.",,"N.v.t."
"Bromfiets","FNS34F","GTS","TOSCANA","20230203","20230203","N.v.t.",,"N.v.t."
"Bromfiets","FNS35F","GTS","TOSCANA","20230308","20230308","N.v.t.",,"N.v.t."
"Bromfiets","FNS37X","GTS","TOSCANA","20230209","20230209","N.v.t.",,"N.v.t."
"Bromfiets","FNS82K","GTS","TOSCANA","20230113","20230113","N.v.t.",,"N.v.t."
"Bromfiets","FNS99V","GTS","TOSCANA","20230127","20230127","N.v.t.",,"N.v.t."
"Bromfiets","FNT03B","GTS","TOSCANA","20230218","20230218","N.v.t.",,"N.v.t."
"Bromfiets","FNT04B","GTS","TOSCANA","20230121","20230121","N.v.t.",,"N.v.t."
"Bromfiets","FNT05B","GTS","TOSCANA","20230413","20230413","N.v.t.",,"N.v.t."
"Bromfiets","FNT37B","GTS","TOSCANA","20230127","20230127","N.v.t.",,"N.v.t."
"Bromfiets","FNT57V","GTS","TOSCANA","20230505","20230505","N.v.t.",,"N.v.t."
"Bromfiets","FNT60H","GTS","TOSCANA","20230201","20230201","N.v.t.",,"N.v.t."
"Bromfiets","FNT62G","GTS","TOSCANA","20230510","20230510","N.v.t.",,"N.v.t."
"Bromfiets","FNT65G","GTS","TOSCANA","20230609","20230609","N.v.t.",,"N.v.t."
"Bromfiets","FNT73X","GTS","TOSCANA","20230201","20230201","N.v.t.",,"N.v.t."
"Bromfiets","FNT74X","GTS","TOSCANA","20230204","20230204","N.v.t.",,"N.v.t."
"Bromfiets","FNT92J","GTS","TOSCANA","20230204","20230204","N.v.t.",,"N.v.t."
"Bromfiets","FNT93J","GTS","TOSCANA","20230126","20230126","N.v.t.",,"N.v.t."
"Bromfiets","FNT98D","GTS","TOSCANA","20230128","20230128","N.v.t.",,"N.v.t."
"Bromfiets","FNV01L","GTS","TOSCANA","20230721","20230721","N.v.t.",,"N.v.t."
"Bromfiets","FNV08K","GTS","TOSCANA","20240323","20240323","N.v.t.",,"N.v.t."
"Bromfiets","FNV09K","GTS","TOSCANA","20230519","20230519","N.v.t.",,"N.v.t."
"Bromfiets","FNV09R","GTS","TOSCANA","20230203","20230203","N.v.t.",,"N.v.t."
"Bromfiets","FNV10K","GTS","TOSCANA","20230203","20230203","N.v.t.",,"N.v.t."
"Bromfiets","FNV12K","GTS","TOSCANA","20230220","20230220","N.v.t.",,"N.v.t."
"Bromfiets","FNV13K","GTS","TOSCANA","20230916","20230916","N.v.t.",,"N.v.t."
"Bromfiets","FNV16K","GTS","TOSCANA","20230407","20230407","N.v.t.",,"N.v.t."
"Bromfiets","FNV17K","GTS","TOSCANA","20230401","20230401","N.v.t.",,"N.v.t."
"Bromfiets","FNV18K","GTS","TOSCANA",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNV19K","GTS","TOSCANA","20231202","20231202","N.v.t.",,"N.v.t."
"Bromfiets","FNV32X","GTS","TOSCANA","20230214","20230214","N.v.t.",,"N.v.t."
"Bromfiets","FNV35X","GTS","TOSCANA","20230213","20230213","N.v.t.",,"N.v.t."
"Bromfiets","FNV36X","GTS","TOSCANA","20230609","20230609","N.v.t.",,"N.v.t."
"Bromfiets","FNV41J","GTS","TOSCANA","20240309","20240309","N.v.t.",,"N.v.t."
"Bromfiets","FNV42J","GTS","TOSCANA","20230411","20230411","N.v.t.",,"N.v.t."
"Bromfiets","FNV43J","GTS","TOSCANA","20230810","20230810","N.v.t.",,"N.v.t."
"Bromfiets","FNV44J","GTS","TOSCANA","20230531","20230531","N.v.t.",,"N.v.t."
"Bromfiets","FNV45J","GTS","TOSCANA","20231010","20231010","N.v.t.",,"N.v.t."
"Bromfiets","FNV46J","GTS","TOSCANA","20230715","20230715","N.v.t.",,"N.v.t."
"Bromfiets","FNV47J","GTS","TOSCANA","20240209","20240209","N.v.t.",,"N.v.t."
"Bromfiets","FNV47S","GTS","TOSCANA","20230208","20230208","N.v.t.",,"N.v.t."
"Bromfiets","FNV48J","GTS","TOSCANA","20240314","20240314","N.v.t.",,"N.v.t."
"Bromfiets","FNV49J","GTS","TOSCANA",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNV52J","GTS","TOSCANA","20231115","20231115","N.v.t.",,"N.v.t."
"Bromfiets","FNV53B","GTS","TOSCANA","20230203","20230203","N.v.t.",,"N.v.t."
"Bromfiets","FNV53J","GTS","TOSCANA","20230225","20230225","N.v.t.",,"N.v.t."
"Bromfiets","FNV54F","GTS","TOSCANA","20231002","20231002","N.v.t.",,"N.v.t."
"Bromfiets","FNV54J","GTS","TOSCANA","20240328","20240328","N.v.t.",,"N.v.t."
"Bromfiets","FNV55F","GTS","TOSCANA","20230209","20230209","N.v.t.",,"N.v.t."
