"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE2106","Bedrijfsauto","CHEVROLET","1/2 TON PICK-UP",,"19950915",,"open wagen",,"N.v.t.","N.v.t.","6",,"1490","2165","1590",,,"19540228","19950915","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"194","N1",,,"tegen v. deurdorpel l.","2165",,,,,,,"0.07","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-09-15T00:00:00.000","1954-02-28T00:00:00.000","1995-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2256","Bedrijfsauto","CHEVROLET","PICK-UP 3100",,"20130114",,"open wagen",,"N.v.t.","N.v.t.","6",,"1628","2235","1728",,,"19500228","19960205","Geen verstrekking in Open Data",,"Ja",,"607",,,,,,"4",,,,,"189","N1",,,"tegen r. balk vooraan","2235",,,,,,,"0.05","296","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2013-01-14T00:00:00.000","1950-02-28T00:00:00.000","1996-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2568","Bedrijfsauto","CHEVROLET","PICK-UP 3100",,"20141120",,"open wagen",,"N.v.t.","N.v.t.","8",,"1620","2260","1720",,,"19570228","19961007","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"193","N1",,,"tegen r. balk 025 cm v. vooras","2260",,,,,,,"0.07","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-20T00:00:00.000","1957-02-28T00:00:00.000","1996-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2719","Bedrijfsauto","CHEVROLET","3600 PICK-UP",,"20230310",,"open wagen",,"N.v.t.","N.v.t.","8",,"1640","2630","1740",,,"19520630","19961217","Geen verstrekking in Open Data",,"Ja",,"990",,,,,,"4",,,,,"193","N1",,,"tegen r. balk 030 cm a. vooras","2630",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2023-03-10T00:00:00.000","1952-06-30T00:00:00.000","1996-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2776","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"20090620",,"open wagen",,"N.v.t.","N.v.t.","6",,"1580","2085","1680",,,"19490228","19970203","Geen verstrekking in Open Data",,"Ja",,"505",,,,,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","2085",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2009-06-20T00:00:00.000","1949-02-28T00:00:00.000","1997-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2855","Bedrijfsauto","CHEVROLET","PICK-UP 3100",,"19970513",,"open wagen",,"N.v.t.","N.v.t.","6",,"1500","2085","1600",,,"19500228","19970513","Geen verstrekking in Open Data",,"Ja",,"585",,,,,,"4",,,,,"190","N1",,,"op r. balk 010 cm a. vooras","2085",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1997-05-13T00:00:00.000","1950-02-28T00:00:00.000","1997-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2908","Bedrijfsauto","CHEVROLET","PICK-UP 3100",,"20120323",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","2268","1880",,,"19560228","19970618","Geen verstrekking in Open Data",,"Ja",,"488",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 050 cm a. vooras","2268",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-23T00:00:00.000","1956-02-28T00:00:00.000","1997-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2977","Bedrijfsauto","CHEVROLET","C 10 PICK-UP",,"19980423",,"open wagen",,"N.v.t.","N.v.t.","8",,"1713","2086","1813","750",,"19660228","19970807","Geen verstrekking in Open Data",,"Ja",,"373",,"1565","1565",,,"4",,,,,"198","N1",,,"tegen l. balk a. voorruit","2086",,,,,,,"0.09","292","Nee","Nee",,"Nee","3651",,,"2020","Geen oordeel","07","Ja",,"1998-04-23T00:00:00.000","1966-02-28T00:00:00.000","1997-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3255","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"20160109",,"open wagen",,"N.v.t.","N.v.t.","8",,"1720","2268","1820",,,"19580228","19980316","Geen verstrekking in Open Data",,"Ja",,"548",,,,,,"4",,,,,"192","N1",,,"op l. balk onder motorkap","2268",,,,,,,"0.04","288","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2016-01-09T00:00:00.000","1958-02-28T00:00:00.000","1998-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3363","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"20170804",,"open wagen",,"N.v.t.","N.v.t.","6",,"1560","2178","1660",,,"19530228","19981125","Geen verstrekking in Open Data",,"Nee",,"618",,,,,,"4",,,,,"190","N1",,,"tegen l. balk 030 cm v. vooras","2178",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2017-08-04T00:00:00.000","1953-02-28T00:00:00.000","1998-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3364","Bedrijfsauto","CHEVROLET","10 PICK-UP",,"20010106",,"open wagen",,"N.v.t.","N.v.t.","8",,"1720","2260","1820",,,"19640630","19980522","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"204","N1",,,"tegen l. balk 040 cm a. vooras","2260",,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-01-06T00:00:00.000","1964-06-30T00:00:00.000","1998-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3446","Bedrijfsauto","CHEVROLET","CHEYENNE 1.0 PICK-UP",,"19980810",,"open wagen",,"N.v.t.","N.v.t.","8",,"1900","3500","2000",,,"19710228","19980730","Geen verstrekking in Open Data",,"Ja",,"1600",,,,,,"4",,,,,"200","N1",,,"op l. balk onder motorkap 020 cm v. vooras","3500",,,,,,,"0.08","322","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"1998-08-10T00:00:00.000","1971-02-28T00:00:00.000","1998-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3580","Bedrijfsauto","CHEVROLET","EL CAMINO 396 SS PICK-UP",,"20081128",,"open wagen",,"N.v.t.","N.v.t.","8",,"1700","2415","1800",,,"19700228","19990111","Geen verstrekking in Open Data",,"Nee",,"715",,,,,,"4",,,,,"194","N1",,,"tegen r. balk t.p.v. vooras","2415",,,,,,,"0.15","294","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2008-11-28T00:00:00.000","1970-02-28T00:00:00.000","1999-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3962","Bedrijfsauto","CHEVROLET","C 10 PICK-UP",,"20230412",,"open wagen",,"N.v.t.","N.v.t.","8",,"1793","2480","1893","750",,"19700228","19991112","Geen verstrekking in Open Data",,"Ja",,"687",,"1900","1900",,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm a. vooras","2480",,,,,,,"0.11","332","Nee","Nee",,"Nee","4380",,,"2023","Geen oordeel","07","Ja",,"2023-04-12T00:00:00.000","1970-02-28T00:00:00.000","1999-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4263","Bedrijfsauto","CHEVROLET","PICK-UP",,"20180630",,"open wagen",,"N.v.t.","N.v.t.","6",,"1696","2624","1796",,,"19540630","20000803","Geen verstrekking in Open Data",,"Ja",,"928",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 025 cm a. vooras","2624",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2018-06-30T00:00:00.000","1954-06-30T00:00:00.000","2000-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4505","Bedrijfsauto","CHEVROLET","PICK-UP",,"20240224",,"open wagen",,"N.v.t.","N.v.t.","8",,"1746","2365","1846",,,"19560228","20010426","Geen verstrekking in Open Data",,"Ja",,"619",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 030 cm a. vooras","2365",,"G2 gasinstallatie",,,,,"0.05","314","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2024-02-24T00:00:00.000","1956-02-28T00:00:00.000","2001-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4661","Bedrijfsauto","CHEVROLET","C 10 PICK-UP",,"20200930",,"open wagen",,"N.v.t.","N.v.t.","8",,"1740","2250","1840",,,"19700228","20010206","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"202","N1",,,"v. r. balk 100 cm a. vooras","2250",,,,,,,"0.09","322","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-09-30T00:00:00.000","1970-02-28T00:00:00.000","2001-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4777","Bedrijfsauto","CHEVROLET","PICK-UP 3100",,"20020516",,"open wagen",,"N.v.t.","N.v.t.","8",,"1578","2185","1678",,,"19540630","20020321","Geen verstrekking in Open Data",,"Ja",,"607",,,,,,"4",,,,,"196","N1",,,"tegen r. balk tussen vooras en 2e veerh.","2185",,"G2 gasinstallatie",,,,,"0.08","300","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja",,"2002-05-16T00:00:00.000","1954-06-30T00:00:00.000","2002-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4849","Bedrijfsauto","CHEVROLET","FLEET SIDE PICK-UP",,"20020801",,"open wagen",,"N.v.t.","N.v.t.","8",,"1700","2270","1800",,,"19580228","20020702","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"193","N1",,,"r. tegen balk 025 cm a. vooras","2270",,,,,,,"0.07","315","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2002-08-01T00:00:00.000","1958-02-28T00:00:00.000","2002-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4860","Bedrijfsauto","CHEVROLET","PICK-UP",,"20130807",,"open wagen",,"N.v.t.","N.v.t.","8",,"1776","2268","1876",,,"19650228","20020718","Geen verstrekking in Open Data",,"Ja",,"492",,,,,,"4",,,,,"207","N1",,,"tegen r. balk 160 cm a. vooras","2268",,"G2 gasinstallatie",,,,,"0.07","324","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2013-08-07T00:00:00.000","1965-02-28T00:00:00.000","2002-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5029","Bedrijfsauto","CHEVROLET","PICK-UP 3100",,"20030331",,"open wagen",,"N.v.t.","N.v.t.","6",,"1840","2040","1940",,,"19530228","20030331","Geen verstrekking in Open Data",,"Ja",,"200",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 040 cm v. vooras","2040",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2003-03-31T00:00:00.000","1953-02-28T00:00:00.000","2003-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5076","Bedrijfsauto","CHEVROLET","C 20 PICK-UP",,"20151001",,"open wagen",,"N.v.t.","N.v.t.","8",,"2138","2790","2238","750",,"19720630","19791213","Geen verstrekking in Open Data",,"Ja",,"652",,"1590","1590",,,"4",,,,,"198","N1",,,"op l. balk v. vooras","2790",,,,,,,"0.05","336","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-10-01T00:00:00.000","1972-06-30T00:00:00.000","1979-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5152","Bedrijfsauto","CHEVROLET","PICK-UP",,"20100525",,"open wagen",,"N.v.t.","N.v.t.","8",,"1690","2365","1790","750",,"19700630","20030901","Geen verstrekking in Open Data",,"Nee",,"675",,"1350","1350",,,"4",,,,,"167","N1",,,"tegen r. balk t.p.v. vooras","2365",,,,,,,"0.07","321","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2010-05-25T00:00:00.000","1970-06-30T00:00:00.000","2003-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5293","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"20240511",,"open wagen",,"N.v.t.","N.v.t.","6",,"1600","2275","1700",,,"19510228","20040507","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"185","N1",,,"tegen r. balk 030 cm a. vooras","2275",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2024-05-11T00:00:00.000","1951-02-28T00:00:00.000","2004-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5620","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"20051027",,"open wagen",,"N.v.t.","N.v.t.","8",,"1620","2295","1720",,,"19580228","20051021","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"191","N1",,,"tegen r. balk 040 cm a. vooras","2295",,,,,,,"0.08","289","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2005-10-27T00:00:00.000","1958-02-28T00:00:00.000","2005-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5976","Bedrijfsauto","CHEVROLET","PICK-UP",,"20070628",,"open wagen",,"N.v.t.","N.v.t.","8","6500","1600","2275","1700",,,"19520228","20070628","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"193","N1",,,"tegen r. balk 025 cm a. vooras","2275",,,,,,,"0.09","294","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-06-28T00:00:00.000","1952-02-28T00:00:00.000","2007-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6144","Bedrijfsauto","CHEVROLET","PICK-UP",,"20080604",,"open wagen","2","N.v.t.","N.v.t.","6","3100","1430","2105","1530",,,"19490228","20080604","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"194","N1",,,"r. balk","2105",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-04T00:00:00.000","1949-02-28T00:00:00.000","2008-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6154","Bedrijfsauto","CHEVROLET","PICK-UP",,"20080414",,"open wagen","3","N.v.t.","N.v.t.","6","3500","1560","2235","1660",,,"19520630","20080414","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"178","N1",,,"r. balk","2235",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-04-14T00:00:00.000","1952-06-30T00:00:00.000","2008-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6293","Bedrijfsauto","CHEVROLET","PICK-UP",,"20090620",,"open wagen","3","N.v.t.","N.v.t.","8","5735","1760","2435","1860",,,"19690228","20081016","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"200","N1",,,"r. balk","2435",,,,,,,"0.10","323","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2009-06-20T00:00:00.000","1969-02-28T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6294","Bedrijfsauto","CHEVROLET","PICK-UP",,"20090703",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1650","2325","1750",,,"19670228","20090703","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"190","N1",,,"r. balk","2325",,,,,,,"0.09","290","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2009-07-03T00:00:00.000","1967-02-28T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6301","Bedrijfsauto","CHEVROLET","PICK-UP",,"20081117",,"open wagen","2","N.v.t.","N.v.t.","6","3806","1500","2175","1600",,,"19510228","20081029","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"193","N1",,,"r. balk","2175",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-11-17T00:00:00.000","1951-02-28T00:00:00.000","2008-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
