"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZR46GH","FIAT","124 SPIDER 2000 USA","19790630","19910816","GRIJS",,"Niet geregistreerd"
"Personenauto","ZR90BN","FIAT","124 SPORT SPIDER 1800 US","19770630","19910529","ROOD",,"Niet geregistreerd"
"Personenauto","ZS12JZ","FIAT","124 SPIDER 2000 USA","19800630","19910620","ROOD",,"Niet geregistreerd"
"Personenauto","ZS32XB","FIAT","124 SPORT COUPE 1600","19730630","19940422","BLAUW",,"Niet geregistreerd"
"Personenauto","ZS69DL","FIAT","124 SPORT SPIDER 1800 US","19790630","19910619","BRUIN",,"Niet geregistreerd"
"Personenauto","ZS73NS","FIAT","124 SPIDER 2000 USA","19780630","19930622","BRUIN",,"Niet geregistreerd"
"Personenauto","ZS78RL","FIAT","124 SPORT SPIDER 1800 US","19770630","19910808","ROOD",,"Niet geregistreerd"
"Personenauto","ZT05XD","FIAT","124 SPIDER 2000 USA","19800630","19910720","ROOD",,"Niet geregistreerd"
"Personenauto","ZT08BN","FIAT","124 SPORT SPIDER 1800 US","19780630","19910702","ROOD",,"Niet geregistreerd"
"Personenauto","ZT09XB","FIAT","124 SPIDER 2000 USA","19840630","19910726","WIT",,"Niet geregistreerd"
"Personenauto","ZT13FY","FIAT","124 SPORT SPIDER 1800 US","19770630","19911028","ROOD",,"Niet geregistreerd"
"Personenauto","ZT24ZB","FIAT","124 SPORT SPIDER 1800 US","19760630","19910725","ROOD",,"Niet geregistreerd"
"Personenauto","ZT25RT","FIAT","124 SPIDER 2000 USA","19800630","19910822","ROOD",,"Niet geregistreerd"
"Personenauto","ZT27GT","FIAT","124 SPORT SPIDER 1800 US","19780630","19910705","BRUIN",,"Niet geregistreerd"
"Personenauto","ZT30PP","FIAT","124 SPIDER 2000 USA","19810630","19910717","GRIJS",,"Niet geregistreerd"
"Personenauto","ZT40RT","FIAT","124 SPORT SPIDER 1800 US","19760630","19911210","ROOD",,"Niet geregistreerd"
"Personenauto","ZT69TF","FIAT","124 SPIDER 2000 USA","19810630","19910719","ROOD",,"Niet geregistreerd"
"Personenauto","ZT71FX","FIAT","124 SPIDER 2000 USA","19810630","19910709","WIT",,"Niet geregistreerd"
"Personenauto","ZT72DV","FIAT","124 SPORT SPIDER 1800 US","19760630","19930621","ROOD",,"Niet geregistreerd"
"Personenauto","ZT96LZ","FIAT","124 SPIDER 2000 USA","19810630","19910711","ROOD",,"Niet geregistreerd"
"Personenauto","ZV14NT","FIAT","124 SPORT SPIDER 1800","19770630","19910808","WIT",,"Niet geregistreerd"
"Personenauto","ZV26PS","FIAT","124 SPORT SPIDER 1800 US","19780630","19910916","WIT",,"Niet geregistreerd"
"Personenauto","ZV44SJ","FIAT","124 SPORT SPIDER 1800 US","19760630","19910809","ROOD",,"Niet geregistreerd"
"Personenauto","ZV74LS","FIAT","124 SPORT SPIDER 1800 US","19780630","19910809","ROOD",,"Niet geregistreerd"
"Personenauto","ZV75NS","FIAT","124 SPORT SPIDER 1800 US","19750630","19910806","WIT",,"Niet geregistreerd"
"Personenauto","ZV76TB","FIAT","124 SPIDER 2000 USA","19790630","19910814","GROEN",,"Niet geregistreerd"
"Personenauto","ZX40GN","FIAT","124 SPORT SPIDER 1800 US","19780630","19910826","WIT",,"Niet geregistreerd"
"Personenauto","ZX60FD","FIAT","124 SPIDER 2000 USA","19800630","19910925","BRUIN",,"Niet geregistreerd"
"Personenauto","ZX99BX","FIAT","124 SPORT SPIDER 1800 US","19760630","19910823","ROOD",,"Niet geregistreerd"
