"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RR279K","RENAULT","TALISMAN","20180122","20180122","GRIJS","39179","sedan"
"Personenauto","RR313K","RENAULT","TALISMAN","20180124","20180124","GRIJS","41089","sedan"
"Personenauto","RR363K","RENAULT","TALISMAN","20180111","20180111","ZWART","42674","stationwagen"
"Personenauto","RR536T","RENAULT","TALISMAN","20170102","20180203","BLAUW","37375","stationwagen"
"Personenauto","RR611X","RENAULT","TALISMAN","20161222","20180430","GRIJS","44074","stationwagen"
"Personenauto","RR658T","RENAULT","TALISMAN","20161212","20180616","GRIJS","37084","stationwagen"
"Personenauto","RR918V","RENAULT","TALISMAN","20180112","20180112","GRIJS","38207","sedan"
"Personenauto","RS111G","RENAULT","TALISMAN","20160920","20180120","ZWART","35235","stationwagen"
"Personenauto","RS221J","RENAULT","TALISMAN","20161111","20180316","BRUIN","40674","stationwagen"
"Personenauto","RS291G","RENAULT","TALISMAN","20160318","20180119","ZWART","49232","stationwagen"
"Personenauto","RS411K","RENAULT","TALISMAN","20170526","20180125","ZWART","47400","stationwagen"
"Personenauto","RS448L","RENAULT","TALISMAN","20161202","20180602","GRIJS","37084","stationwagen"
"Personenauto","RS478S","RENAULT","TALISMAN","20170228","20180305","GRIJS","37270","sedan"
"Personenauto","RS491L","RENAULT","TALISMAN","20161202","20180406","ZWART","45185","stationwagen"
"Personenauto","RS611R","RENAULT","TALISMAN","20160518","20180216","ZWART","44285","sedan"
"Personenauto","RS694B","RENAULT","TALISMAN","20160601","20180119","GRIJS","38885","sedan"
"Personenauto","RS764L","RENAULT","TALISMAN","20170103","20180317","BLAUW","37375","stationwagen"
"Personenauto","RS780P","RENAULT","TALISMAN","20180122","20180122","ZWART","49230","stationwagen"
"Personenauto","RS784P","RENAULT","TALISMAN","20180126","20180126","BLAUW","47940","stationwagen"
"Personenauto","RS834B","RENAULT","TALISMAN","20170131","20180117","ZWART","45164","stationwagen"
"Personenauto","RS879K","RENAULT","TALISMAN","20170711","20180120","ZWART","38437","stationwagen"
"Personenauto","RS891L","RENAULT","TALISMAN","20170116","20180824","GRIJS","37375","stationwagen"
"Personenauto","RS960D","RENAULT","TALISMAN","20180115","20180115","ZWART","39476","stationwagen"
"Personenauto","RS992D","RENAULT","TALISMAN","20180115","20180115","BLAUW","41289","stationwagen"
"Personenauto","RT107V","RENAULT","TALISMAN","20180202","20180202","GRIJS","39884","stationwagen"
"Personenauto","RT149F","RENAULT","TALISMAN","20180130","20180130","GRIJS","39179","sedan"
"Personenauto","RT183V","RENAULT","TALISMAN","20180214","20180214","ZWART","39884","stationwagen"
"Personenauto","RT265Z","RENAULT","TALISMAN","20180209","20180209","BRUIN","40594","stationwagen"
"Personenauto","RT390N","RENAULT","TALISMAN","20160720","20180131","ZWART","44075","stationwagen"
"Personenauto","RT430B","RENAULT","TALISMAN","20180131","20180131","BLAUW","34794","sedan"
"Personenauto","RT444B","RENAULT","TALISMAN","20180129","20180129","ZWART","40244","sedan"
"Personenauto","RT445B","RENAULT","TALISMAN","20180129","20180129","GRIJS","41735","sedan"
"Personenauto","RT446B","RENAULT","TALISMAN","20180129","20180129","ZWART","40939","sedan"
"Personenauto","RT447B","RENAULT","TALISMAN","20180129","20180129","ZWART","40939","sedan"
"Personenauto","RT448B","RENAULT","TALISMAN","20180129","20180129","GRIJS","40584","sedan"
"Personenauto","RT514P","RENAULT","TALISMAN","20180202","20180202","ZWART","38728","sedan"
"Personenauto","RT528F","RENAULT","TALISMAN","20170607","20180629","ZWART","37727","stationwagen"
"Personenauto","RT571G","RENAULT","TALISMAN","20170530","20180130","GRIJS","48493","stationwagen"
"Personenauto","RT693D","RENAULT","TALISMAN","20160928","20180529","BRUIN","38680","sedan"
"Personenauto","RV128L","RENAULT","TALISMAN","20180327","20180327","BLAUW","35995","stationwagen"
"Personenauto","RV129L","RENAULT","TALISMAN","20180327","20180327","BLAUW","35995","stationwagen"
"Personenauto","RV130L","RENAULT","TALISMAN","20180323","20180323","ZWART","35995","stationwagen"
"Personenauto","RV131L","RENAULT","TALISMAN","20180323","20180323","ZWART","35995","stationwagen"
"Personenauto","RV134J","RENAULT","TALISMAN","20170116","20180216","BLAUW","40759","stationwagen"
"Personenauto","RV144N","RENAULT","TALISMAN","20170103","20180525","GRIJS","37375","stationwagen"
"Personenauto","RV150L","RENAULT","TALISMAN","20180214","20180214","BLAUW","40379","stationwagen"
"Personenauto","RV204G","RENAULT","TALISMAN","20180212","20180212","ZWART","51090","stationwagen"
"Personenauto","RV235H","RENAULT","TALISMAN","20161229","20180209","ZWART","43579","stationwagen"
"Personenauto","RV250D","RENAULT","TALISMAN","20180215","20180215","GRIJS","34885","sedan"
"Personenauto","RV403K","RENAULT","TALISMAN","20161129","20180423","GRIJS","40780","stationwagen"
"Personenauto","RV420K","RENAULT","TALISMAN","20170321","20180810","GRIJS","43060","stationwagen"
"Personenauto","RV467N","RENAULT","TALISMAN","20160226","20180823","ZWART","43074","sedan"
"Personenauto","RV537N","RENAULT","TALISMAN","20170102","20180324","ZWART","37375","stationwagen"
"Personenauto","RV555K","RENAULT","TALISMAN","20161230","20180406","BRUIN","45169","stationwagen"
"Personenauto","RV574K","RENAULT","TALISMAN","20170427","20180906","ZWART","46080","stationwagen"
"Personenauto","RV624N","RENAULT","TALISMAN","20161202","20180316","BLAUW","37084","stationwagen"
"Personenauto","RV678N","RENAULT","TALISMAN","20161202","20180413","BLAUW","37084","stationwagen"
"Personenauto","RV679K","RENAULT","TALISMAN","20170522","20180209","GRIJS","40784","stationwagen"
"Personenauto","RV813N","RENAULT","TALISMAN","20180208","20180208","BLAUW","39898","stationwagen"
"Personenauto","RV813R","RENAULT","TALISMAN","20180214","20180214","ZWART","39389","stationwagen"
"Personenauto","RV823R","RENAULT","TALISMAN","20180214","20180214","WIT","49049","stationwagen"
"Personenauto","RV834T","RENAULT","TALISMAN","20180323","20180323","BLAUW","35995","stationwagen"
"Personenauto","RV835T","RENAULT","TALISMAN","20180327","20180327","BLAUW","35995","stationwagen"
"Personenauto","RV836T","RENAULT","TALISMAN","20180323","20180323","ZWART","35995","stationwagen"
"Personenauto","RV837T","RENAULT","TALISMAN","20180323","20180323","ZWART","35995","stationwagen"
"Personenauto","RV841R","RENAULT","TALISMAN","20180215","20180215","ZWART","40879","sedan"
"Personenauto","RV859T","RENAULT","TALISMAN","20180224","20180224","ZWART","39884","stationwagen"
"Personenauto","RV896K","RENAULT","TALISMAN","20170516","20180727","ZWART","43284","stationwagen"
"Personenauto","RX011G","RENAULT","TALISMAN","20180223","20180223","WIT","37090","sedan"
"Personenauto","RX012G","RENAULT","TALISMAN","20180221","20180221","BLAUW","36490","stationwagen"
"Personenauto","RX031Z","RENAULT","TALISMAN","20180309","20180309","ZWART","40789","stationwagen"
"Personenauto","RX233J","RENAULT","TALISMAN","20180223","20180223","ZWART","38728","sedan"
"Personenauto","RX234J","RENAULT","TALISMAN","20180220","20180220","ZWART","38684","sedan"
"Personenauto","RX294L","RENAULT","TALISMAN","20180222","20180222","WIT","45704","sedan"
"Personenauto","RX385L","RENAULT","TALISMAN","20180228","20180228","ZWART","45289","stationwagen"
"Personenauto","RX394B","RENAULT","TALISMAN","20170516","20180213","WIT","40289","stationwagen"
"Personenauto","RX425L","RENAULT","TALISMAN","20180222","20180222","BLAUW","43839","stationwagen"
"Personenauto","RX528L","RENAULT","TALISMAN","20161117","20180220","GRIJS","45879","stationwagen"
"Personenauto","RX578K","RENAULT","TALISMAN","20170317","20180504","ZWART","41675","stationwagen"
"Personenauto","RX813K","RENAULT","TALISMAN","20170210","20180216","BLAUW","39524","stationwagen"
"Personenauto","RX823H","RENAULT","TALISMAN","20161213","20180719","GRIJS","37084","stationwagen"
"Personenauto","RX956P","RENAULT","TALISMAN","20180329","20180329","GRIJS","39085","stationwagen"
"Personenauto","RX963D","RENAULT","TALISMAN","20161212","20180315","GRIJS","44769","stationwagen"
"Personenauto","RX964D","RENAULT","TALISMAN","20161223","20180824","WIT","44769","stationwagen"
"Personenauto","RX977F","RENAULT","TALISMAN","20180217","20180217","GRIJS","43374","stationwagen"
"Personenauto","RX979X","RENAULT","TALISMAN","20180314","20180314","GRIJS","39884","stationwagen"
"Personenauto","RX983X","RENAULT","TALISMAN","20180226","20180226","ZWART","39884","stationwagen"
"Personenauto","RX984X","RENAULT","TALISMAN","20180226","20180226","BLAUW","39884","stationwagen"
"Personenauto","RZ012X","RENAULT","TALISMAN","20170505","20180409","ZWART","39884","sedan"
"Personenauto","RZ126Z","RENAULT","TALISMAN","20180309","20180309","ZWART","39085","stationwagen"
"Personenauto","RZ182Z","RENAULT","TALISMAN","20180312","20180312","ROOD","45913","sedan"
"Personenauto","RZ448S","RENAULT","TALISMAN","20161230","20180227","BLAUW","39290","stationwagen"
"Personenauto","RZ501H","RENAULT","TALISMAN","20180315","20180315","ZWART","38902","sedan"
"Personenauto","RZ561L","RENAULT","TALISMAN","20160922","20180226","ZWART","30590","sedan"
"Personenauto","RZ745D","RENAULT","TALISMAN","20180228","20180228","ZWART","40479","stationwagen"
"Personenauto","RZ762D","RENAULT","TALISMAN","20180302","20180302","BRUIN","40879","sedan"
"Personenauto","RZ772S","RENAULT","TALISMAN","20170317","20180308","GRIJS","42179","stationwagen"
"Personenauto","RZ808D","RENAULT","TALISMAN","20180330","20180330","GRIJS","38684","sedan"
"Personenauto","RZ845L","RENAULT","TALISMAN","20180307","20180307","GRIJS","47445","stationwagen"
"Personenauto","RZ913J","RENAULT","TALISMAN","20170607","20180313","BLAUW","39884","sedan"
"Personenauto","RZ915L","RENAULT","TALISMAN","20180308","20180308","BLAUW","42279","stationwagen"
"Personenauto","S070XS","RENAULT","TALISMAN","20201223","20230425","BLAUW","40113","stationwagen"
"Personenauto","S071GF","RENAULT","TALISMAN","20160518","20230120","BLAUW","42764","stationwagen"
"Personenauto","S074VB","RENAULT","TALISMAN","20171129","20230725","GRIJS","39384","stationwagen"
"Personenauto","S102VP","RENAULT","TALISMAN","20170321","20230414","ZWART","45879","stationwagen"
"Personenauto","S208HF","RENAULT","TALISMAN","20191129","20230118","ZWART","42028","stationwagen"
"Personenauto","S222PP","RENAULT","TALISMAN","20160309","20230407","ZWART","44834","sedan"
"Personenauto","S241SF","RENAULT","TALISMAN","20171228","20230327","GRIJS","42195","sedan"
"Personenauto","S277NP","RENAULT","TALISMAN","20180131","20230328","BRUIN","48090","stationwagen"
"Personenauto","S405FF","RENAULT","TALISMAN","20161117","20221230","ZWART","36979","sedan"
"Personenauto","S406VV","RENAULT","TALISMAN","20190523","20230810","BLAUW","49799","sedan"
"Personenauto","S482GT","RENAULT","TALISMAN","20210310","20230113","ROOD","55263","sedan"
"Personenauto","S562ZJ","RENAULT","TALISMAN","20161130","20230508","ZWART","38869","stationwagen"
"Personenauto","S596PK","RENAULT","TALISMAN","20180612","20230504","GRIJS","40095","sedan"
"Personenauto","S629GV","RENAULT","TALISMAN","20170113","20230322","ZWART","40180","stationwagen"
"Personenauto","S675NP","RENAULT","TALISMAN","20161219",,"ZWART","41974","stationwagen"
"Personenauto","S699GV","RENAULT","TALISMAN","20151102","20230116","ZWART","44185","sedan"
"Personenauto","S832JP","RENAULT","TALISMAN","20170307","20230217","GRIJS","41370","stationwagen"
"Personenauto","S837HN","RENAULT","TALISMAN","20171110","20230125","GRIJS","36698","stationwagen"
"Personenauto","S855SZ","RENAULT","TALISMAN","20220811","20230406","ROOD","45582","stationwagen"
"Personenauto","S863HP","RENAULT","TALISMAN","20190508","20230124","ROOD","73671","sedan"
"Personenauto","S920VR","RENAULT","TALISMAN","20190114","20240301","PAARS","50494","stationwagen"
"Personenauto","SB004N","RENAULT","TALISMAN","20180418","20180418","GRIJS","36790","sedan"
"Personenauto","SB068N","RENAULT","TALISMAN","20180315","20180315","ZWART","41881","stationwagen"
"Personenauto","SB140D","RENAULT","TALISMAN","20180319","20180319","ZWART","39918","sedan"
"Personenauto","SB171J","RENAULT","TALISMAN","20170131","20181012","ZWART","38165","stationwagen"
"Personenauto","SB233G","RENAULT","TALISMAN","20180314","20180314","ZWART","40379","stationwagen"
"Personenauto","SB287T","RENAULT","TALISMAN","20180316","20180316","ZWART","36724","sedan"
"Personenauto","SB296G","RENAULT","TALISMAN","20180312","20180312","BLAUW","42079","stationwagen"
"Personenauto","SB313T","RENAULT","TALISMAN","20180319","20180319","ZWART","39085","stationwagen"
"Personenauto","SB314T","RENAULT","TALISMAN","20180319","20180319","BRUIN","41584","stationwagen"
"Personenauto","SB316T","RENAULT","TALISMAN","20180523","20180523","ZWART","41584","stationwagen"
"Personenauto","SB317T","RENAULT","TALISMAN","20180319","20180319","GRIJS","41284","stationwagen"
"Personenauto","SB321R","RENAULT","TALISMAN","20161121","20190504","ZWART","42720","stationwagen"
"Personenauto","SB456X","RENAULT","TALISMAN","20180317","20180317","BLAUW","40939","sedan"
"Personenauto","SB488X","RENAULT","TALISMAN","20180327","20180327","BLAUW","35995","stationwagen"
"Personenauto","SB489X","RENAULT","TALISMAN","20180327","20180327","ZWART","35995","stationwagen"
"Personenauto","SB692J","RENAULT","TALISMAN","20180307","20180307","BLAUW","41074","stationwagen"
"Personenauto","SB695J","RENAULT","TALISMAN","20180313","20180313","BLAUW","40979","stationwagen"
"Personenauto","SB852J","RENAULT","TALISMAN","20180312","20180312","ZWART","47285","stationwagen"
"Personenauto","SB884J","RENAULT","TALISMAN","20180321","20180321","GRIJS","40879","sedan"
"Personenauto","SB891F","RENAULT","TALISMAN","20161222","20180524","GRIJS","48737","stationwagen"
"Personenauto","SB994L","RENAULT","TALISMAN","20180312","20180312","ZWART","39884","stationwagen"
"Personenauto","SB995L","RENAULT","TALISMAN","20180312","20180312","GRIJS","39884","stationwagen"
"Personenauto","SB996L","RENAULT","TALISMAN","20180312","20180312","GRIJS","39884","stationwagen"
"Personenauto","SF006D","RENAULT","TALISMAN","20180316","20180316","BRUIN","39279","sedan"
"Personenauto","SF056S","RENAULT","TALISMAN","20180323","20180323","GRIJS","42380","stationwagen"
"Personenauto","SF059S","RENAULT","TALISMAN","20180326","20180326","ZWART","37394","sedan"
"Personenauto","SF737D","RENAULT","TALISMAN","20170504","20180425","ZWART","43674","stationwagen"
"Personenauto","SF748G","RENAULT","TALISMAN","20180321","20180321","BLAUW","39384","stationwagen"
"Personenauto","SF758G","RENAULT","TALISMAN","20180317","20180317","GRIJS","38728","sedan"
"Personenauto","SF760G","RENAULT","TALISMAN","20180330","20180330","ZWART","40879","sedan"
"Personenauto","SF803V","RENAULT","TALISMAN","20180323","20180323","GRIJS","35594","stationwagen"
"Personenauto","SF876J","RENAULT","TALISMAN","20180321","20180321","BLAUW","37689","sedan"
"Personenauto","SF891J","RENAULT","TALISMAN","20180329","20180329","BLAUW","41284","stationwagen"
"Personenauto","SF899P","RENAULT","TALISMAN","20161021","20180316","GRIJS","47835","stationwagen"
"Personenauto","SF902B","RENAULT","TALISMAN","20180322","20180322","GRIJS","38584","stationwagen"
"Personenauto","SF938R","RENAULT","TALISMAN","20180328","20180328","ZWART","41881","stationwagen"
"Personenauto","SF952B","RENAULT","TALISMAN","20180316","20180316","ZWART","43235","stationwagen"
"Personenauto","SF983R","RENAULT","TALISMAN","20180330","20180330","ZWART","40591","stationwagen"
"Personenauto","SG060J","RENAULT","TALISMAN","20161108","20180322","ZWART","44179","stationwagen"
"Personenauto","SG209G","RENAULT","TALISMAN","20170224","20180503","ZWART","46769","stationwagen"
"Personenauto","SG360B","RENAULT","TALISMAN","20180330","20180330","GRIJS","42079","stationwagen"
"Personenauto","SG379J","RENAULT","TALISMAN","20161010","20180324","ZWART","49073","stationwagen"
"Personenauto","SG685T","RENAULT","TALISMAN","20160518","20180630","GRIJS","44285","sedan"
"Personenauto","SG720J","RENAULT","TALISMAN","20180330","20180330","ZWART","43144","stationwagen"
"Personenauto","SG730N","RENAULT","TALISMAN","20180412","20180412","WIT","40793","stationwagen"
"Personenauto","SG749T","RENAULT","TALISMAN","20160112","20180413","ZWART","39380","sedan"
"Personenauto","SG763N","RENAULT","TALISMAN","20180329","20180329","ZWART","35594","stationwagen"
"Personenauto","SG801F","RENAULT","TALISMAN","20180323","20180323","BLAUW","38684","sedan"
"Personenauto","SG803J","RENAULT","TALISMAN","20180330","20180330","GRIJS","40244","sedan"
"Personenauto","SG831S","RENAULT","TALISMAN","20180608","20180608","WIT","41148","sedan"
"Personenauto","SG876F","RENAULT","TALISMAN","20180330","20180330","BLAUW","46894","stationwagen"
"Personenauto","SG881F","RENAULT","TALISMAN","20180330","20180330","GRIJS","39884","stationwagen"
"Personenauto","SG909S","RENAULT","TALISMAN","20180406","20180406","GRIJS","35780","sedan"
"Personenauto","SH211Z","RENAULT","TALISMAN","20180410","20180410","BLAUW","35995","stationwagen"
"Personenauto","SH228Z","RENAULT","TALISMAN","20180406","20180406","GRIJS","40790","stationwagen"
"Personenauto","SH353K","RENAULT","TALISMAN","20180330","20180330","BLAUW","43430","stationwagen"
"Personenauto","SH375Z","RENAULT","TALISMAN","20180410","20180410","BLAUW","44779","stationwagen"
"Personenauto","SH387R","RENAULT","TALISMAN","20180403","20180403","GRIJS","42889","sedan"
"Personenauto","SH406Z","RENAULT","TALISMAN","20180430","20180430","GRIJS","44084","stationwagen"
"Personenauto","SH640B","RENAULT","TALISMAN","20180330","20180330","GRIJS","42879","stationwagen"
"Personenauto","SH655B","RENAULT","TALISMAN","20180330","20180330","BLAUW","38728","sedan"
"Personenauto","SH658B","RENAULT","TALISMAN","20180409","20180409","GRIJS","39884","stationwagen"
"Personenauto","SH659B","RENAULT","TALISMAN","20180406","20180406","ZWART","38684","sedan"
"Personenauto","SH699B","RENAULT","TALISMAN","20180330","20180330","GRIJS","39384","stationwagen"
"Personenauto","SH700B","RENAULT","TALISMAN","20180330","20180330","GRIJS","39384","stationwagen"
"Personenauto","SH701B","RENAULT","TALISMAN","20180330","20180330","BLAUW","39384","stationwagen"
"Personenauto","SH702B","RENAULT","TALISMAN","20180330","20180330","BLAUW","38684","sedan"
"Personenauto","SH760B","RENAULT","TALISMAN","20180405","20180405","ZWART","41079","sedan"
"Personenauto","SJ002S","RENAULT","TALISMAN","20170228","20180411","GRIJS","47864","stationwagen"
"Personenauto","SJ041K","RENAULT","TALISMAN","20180410","20180410","ZWART","41980","stationwagen"
"Personenauto","SJ096G","RENAULT","TALISMAN","20160926","20180405","ROOD","39579","stationwagen"
"Personenauto","SJ261N","RENAULT","TALISMAN","20180416","20180416","ZWART","38684","sedan"
"Personenauto","SJ285K","RENAULT","TALISMAN","20161129","20180412","GRIJS","40085","stationwagen"
"Personenauto","SJ320N","RENAULT","TALISMAN","20180413","20180413","BLAUW","41584","stationwagen"
"Personenauto","SJ385Z","RENAULT","TALISMAN","20180418","20180418","ROOD","43964","stationwagen"
"Personenauto","SJ411Z","RENAULT","TALISMAN","20180419","20180419","ZWART","39085","stationwagen"
"Personenauto","SJ464Z","RENAULT","TALISMAN","20180426","20180426","GRIJS","40384","sedan"
"Personenauto","SJ489G","RENAULT","TALISMAN","20180411","20180411","GRIJS","42935","stationwagen"
"Personenauto","SJ684Z","RENAULT","TALISMAN","20170309","20180607","ZWART","37270","sedan"
"Personenauto","SJ873R","RENAULT","TALISMAN","20180419","20180419","BLAUW","40579","stationwagen"
"Personenauto","SJ886J","RENAULT","TALISMAN","20180411","20180411","GRIJS","41584","stationwagen"
"Personenauto","SJ887J","RENAULT","TALISMAN","20180411","20180411","GRIJS","41584","stationwagen"
"Personenauto","SJ888J","RENAULT","TALISMAN","20180411","20180411","ZWART","41584","stationwagen"
"Personenauto","SJ891J","RENAULT","TALISMAN","20180411","20180411","GRIJS","41584","stationwagen"
"Personenauto","SJ892J","RENAULT","TALISMAN","20180413","20180413","ZWART","41584","stationwagen"
"Personenauto","SJ893J","RENAULT","TALISMAN","20180411","20180411","GRIJS","41584","stationwagen"
"Personenauto","SJ894J","RENAULT","TALISMAN","20180411","20180411","GRIJS","41584","stationwagen"
"Personenauto","SJ909B","RENAULT","TALISMAN","20180411","20180411","BLAUW","39585","stationwagen"
"Personenauto","SJ927J","RENAULT","TALISMAN","20180412","20180412","WIT","41874","stationwagen"
"Personenauto","SJ940J","RENAULT","TALISMAN","20180420","20180420","ZWART","37794","stationwagen"
"Personenauto","SK235H","RENAULT","TALISMAN","20180423","20180423","ZWART","42869","stationwagen"
"Personenauto","SK251B","RENAULT","TALISMAN","20180403","20180416","ZWART","47143","sedan"
"Personenauto","SK496J","RENAULT","TALISMAN","20171227","20180519","ZWART","40125","stationwagen"
"Personenauto","SK536X","RENAULT","TALISMAN","20180504","20180504","ZWART","49230","stationwagen"
"Personenauto","SK565F","RENAULT","TALISMAN","20170523","20180507","BLAUW","45978","stationwagen"
"Personenauto","SK601X","RENAULT","TALISMAN","20180625","20180625","GRIJS","47350","stationwagen"
"Personenauto","SK602X","RENAULT","TALISMAN","20181105","20181105","BLAUW","43993","stationwagen"
"Personenauto","SK610X","RENAULT","TALISMAN","20180511","20180511","GRIJS","38684","sedan"
"Personenauto","SK640D","RENAULT","TALISMAN","20180419","20180419","BLAUW","42079","stationwagen"
"Personenauto","SK666J","RENAULT","TALISMAN","20161123","20180524","BLAUW","41760","stationwagen"
"Personenauto","SK761X","RENAULT","TALISMAN","20170228","20180423","BRUIN","47501","stationwagen"
"Personenauto","SK790S","RENAULT","TALISMAN","20180426","20180426","GRIJS","39389","stationwagen"
"Personenauto","SK791S","RENAULT","TALISMAN","20180426","20180426","GRIJS","46740","stationwagen"
"Personenauto","SK792S","RENAULT","TALISMAN","20180426","20180426","GRIJS","37689","sedan"
"Personenauto","SK793S","RENAULT","TALISMAN","20180426","20180426","ZWART","38207","sedan"
"Personenauto","SK794S","RENAULT","TALISMAN","20180426","20180426","ZWART","39389","stationwagen"
"Personenauto","SK881K","RENAULT","TALISMAN","20180420","20180420","ZWART","39389","stationwagen"
"Personenauto","SK934X","RENAULT","TALISMAN","20170112","20180423","ZWART","40114","sedan"
"Personenauto","SL004Z","RENAULT","TALISMAN","20180508","20180508","BLAUW","46235","stationwagen"
"Personenauto","SL015Z","RENAULT","TALISMAN","20180514","20180514","WIT","46780","stationwagen"
"Personenauto","SL017X","RENAULT","TALISMAN","20170127","20180503","WIT","46389","stationwagen"
"Personenauto","SL329J","RENAULT","TALISMAN","20180430","20180430","BLAUW","39384","stationwagen"
"Personenauto","SL687D","RENAULT","TALISMAN","20180430","20180430","GRIJS","38634","stationwagen"
"Personenauto","SL728J","RENAULT","TALISMAN","20160825","20180929","WIT","36479","sedan"
"Personenauto","SL861X","RENAULT","TALISMAN","20180504","20180504","ZWART","44784","stationwagen"
"Personenauto","SL931F","RENAULT","TALISMAN","20180411","20180430","ZWART","40294","stationwagen"
"Personenauto","SL982D","RENAULT","TALISMAN","20180430","20180430","GRIJS","47954","stationwagen"
"Personenauto","SN286X","RENAULT","TALISMAN","20180515","20180515","GRIJS","42169","stationwagen"
"Personenauto","SN340X","RENAULT","TALISMAN","20180518","20180518","BLAUW","39884","stationwagen"
"Personenauto","SN341D","RENAULT","TALISMAN","20180508","20180508","ZWART","39179","sedan"
"Personenauto","SN377P","RENAULT","TALISMAN","20180512","20180512","BLAUW","44665","stationwagen"
"Personenauto","SN405J","RENAULT","TALISMAN","20180508","20180508","BLAUW","42169","stationwagen"
"Personenauto","SN415P","RENAULT","TALISMAN","20180511","20180511","ZWART","37889","sedan"
"Personenauto","SN439J","RENAULT","TALISMAN","20180511","20180511","ROOD","40939","sedan"
"Personenauto","SN463P","RENAULT","TALISMAN","20180522","20180522","GRIJS","39379","sedan"
"Personenauto","SN473J","RENAULT","TALISMAN","20180508","20180508","GRIJS","40274","sedan"
"Personenauto","SN473X","RENAULT","TALISMAN","20161129","20181224","GRIJS","36515","stationwagen"
"Personenauto","SN499P","RENAULT","TALISMAN","20180511","20180511","GRIJS","39285","stationwagen"
"Personenauto","SN519X","RENAULT","TALISMAN","20161004","20180519","BLAUW","48878","stationwagen"
"Personenauto","SN537J","RENAULT","TALISMAN","20180507","20180507","GRIJS","44117","stationwagen"
"Personenauto","SN905B","RENAULT","TALISMAN","20170406","20180430","ZWART","46738","sedan"
"Personenauto","SN914S","RENAULT","TALISMAN","20180523","20180523","ZWART","38684","sedan"
"Personenauto","SN918K","RENAULT","TALISMAN","20180511","20180511","GRIJS","38685","stationwagen"
"Personenauto","SN942S","RENAULT","TALISMAN","20180522","20180522","ZWART","38684","sedan"
"Personenauto","SN953S","RENAULT","TALISMAN","20180517","20180517","BLAUW","40379","stationwagen"
"Personenauto","SP431K","RENAULT","TALISMAN","20170929","20180815","WIT","48638","stationwagen"
"Personenauto","SP446H","RENAULT","TALISMAN","20180524","20180524","ZWART","42079","stationwagen"
"Personenauto","SP504H","RENAULT","TALISMAN","20180522","20180522","BLAUW","36475","sedan"
"Personenauto","SP560L","RENAULT","TALISMAN","20170314","20180601","ZWART","45035","sedan"
"Personenauto","SP669B","RENAULT","TALISMAN","20180522","20180522","BLAUW","40379","stationwagen"
"Personenauto","SP867K","RENAULT","TALISMAN","20180524","20180524","GRIJS","42884","sedan"
"Personenauto","SP869K","RENAULT","TALISMAN","20180522","20180522","ROOD","40280","stationwagen"
"Personenauto","SP910L","RENAULT","TALISMAN","20180604","20180604","GRIJS","35995","stationwagen"
"Personenauto","SP922N","RENAULT","TALISMAN","20180528","20180528","BLAUW","36384","stationwagen"
"Personenauto","SR012J","RENAULT","TALISMAN","20180531","20180531","BLAUW","40579","sedan"
"Personenauto","SR018N","RENAULT","TALISMAN","20180531","20180531","ZWART","35995","stationwagen"
"Personenauto","SR019N","RENAULT","TALISMAN","20180531","20180531","ZWART","35995","stationwagen"
"Personenauto","SR020N","RENAULT","TALISMAN","20180619","20180619","ZWART","35995","stationwagen"
"Personenauto","SR131N","RENAULT","TALISMAN","20180525","20180525","ZWART","41339","sedan"
"Personenauto","SR154S","RENAULT","TALISMAN","20170224","20180524","GRIJS","45880","stationwagen"
"Personenauto","SR168S","RENAULT","TALISMAN","20161129","20180702","ZWART","42289","stationwagen"
"Personenauto","SR175N","RENAULT","TALISMAN","20180529","20180529","BLAUW","48185","stationwagen"
"Personenauto","SR200N","RENAULT","TALISMAN","20180525","20180525","GRIJS","40384","sedan"
"Personenauto","SR208K","RENAULT","TALISMAN","20160921","20180522","WIT","48994","stationwagen"
"Personenauto","SR250P","RENAULT","TALISMAN","20170627","20180523","ZWART","41084","stationwagen"
"Personenauto","SR338F","RENAULT","TALISMAN","20180525","20180525","ZWART","47940","stationwagen"
"Personenauto","SR393P","RENAULT","TALISMAN","20170228","20180817","GRIJS","46629","stationwagen"
"Personenauto","SR409F","RENAULT","TALISMAN","20180528","20180528","GRIJS","41474","stationwagen"
"Personenauto","SR418V","RENAULT","TALISMAN","20180605","20180605","GRIJS","35995","stationwagen"
"Personenauto","SR419V","RENAULT","TALISMAN","20180605","20180605","GRIJS","35995","stationwagen"
"Personenauto","SR420V","RENAULT","TALISMAN","20180602","20180602","GRIJS","38684","sedan"
"Personenauto","SR467V","RENAULT","TALISMAN","20180531","20180531","ZWART","40584","sedan"
"Personenauto","SR474V","RENAULT","TALISMAN","20180530","20180530","GRIJS","40579","stationwagen"
"Personenauto","SR487V","RENAULT","TALISMAN","20180530","20180530","GRIJS","42795","stationwagen"
"Personenauto","SR525V","RENAULT","TALISMAN","20180601","20180601","BLAUW","40484","stationwagen"
"Personenauto","SR529V","RENAULT","TALISMAN","20180531","20180531","GRIJS","36997","stationwagen"
"Personenauto","SR556V","RENAULT","TALISMAN","20180605","20180605","GRIJS","46440","stationwagen"
