"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"99VRF3","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20220523",,"5372","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080506","20080506","Geen verstrekking in Open Data","15115","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2022","Logisch","00","Nee","2022-05-23T00:00:00.000",,"2008-05-06T00:00:00.000","2008-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VRS9","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20241115","20231211","5203","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080606","20080606","Geen verstrekking in Open Data","14470","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2024","Onlogisch","04","Nee","2024-11-15T00:00:00.000","2023-12-11T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TGB91","Personenauto","CITROEN","CITROEN NEMO","20240517","20240217","4436","stationwagen","5","BLAUW","Niet geregistreerd","4","1399","1175","1710","1275","400","600","20100210","20140117","Geen verstrekking in Open Data","18746","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1710","A",,"e3*2001/116*0273*04","J8HS","L/H","0","0.04","251","Ja","Nee",,"Nee","2310","0",,"2024","Geen oordeel","05","Nee","2024-05-17T00:00:00.000","2024-02-17T00:00:00.000","2010-02-10T00:00:00.000","2014-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDT15","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20221001",,"4720","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20090821","20090821","Geen verstrekking in Open Data","17727","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFJ29","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20230524",,"5044","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20091029","20091029","Geen verstrekking in Open Data","19015","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Logisch","00","Nee","2023-05-24T00:00:00.000",,"2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJS02","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20221107",,"4731","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20100909","20100909","Geen verstrekking in Open Data","18856","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Onlogisch","04","Nee","2022-11-07T00:00:00.000",,"2010-09-09T00:00:00.000","2010-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNX34","Bedrijfsauto","CITROEN","NEMO","20230324",,"5311","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1065","1750","1165","400",,"20110527","20110527","Geen verstrekking in Open Data","21269","Nee",,"685",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*01","AFHZ0","S","1","0.05","251","Ja","Nee",,"Nee","2750","0",,"2023","Logisch","00","Nee","2023-03-24T00:00:00.000",,"2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VRT94","Bedrijfsauto","CITROEN","NEMO","20231101",,"5660","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1065","1750","1165","400",,"20111031","20111031","Geen verstrekking in Open Data","22718","Nee",,"685",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*01","AFHZ0","PS","0","0.05","251","Ja","Nee",,"Nee","2750","0",,"2023","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2011-10-31T00:00:00.000","2011-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VSK92","Bedrijfsauto","CITROEN","NEMO","20230614",,"5036","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1065","1750","1165","400",,"20111216","20111216","Geen verstrekking in Open Data","20125","Nee",,"685",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*01","AFHZ0","S","0","0.05","251","Ja","Nee",,"Nee","2750","0",,"2023","Logisch","03","Nee","2023-06-14T00:00:00.000",,"2011-12-16T00:00:00.000","2011-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXR44","Bedrijfsauto","CITROEN","CITROEN NEMO","20220903",,"4024","gesloten opbouw","2","N.v.t.","N.v.t.","4","1398","1065","1700","1165","582",,"20091120","20120830","Geen verstrekking in Open Data",,"Nee",,"635",,"600","600",,,"4",,,,,"170","N1",,,"r. by voorzitting","1700",,,,,,,"0.04","251","Ja","Nee",,"Nee","2300",,,"2022","Geen oordeel","05","Nee","2022-09-03T00:00:00.000",,"2009-11-20T00:00:00.000","2012-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG026X","Personenauto","CITROEN","CITROEN NEMO","20240609",,"3008","MPV","5","ROOD","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090831","20151211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","A",,"e3*2001/116*0273*04","JKFV","C/H","0","0.04","251","Ja","Nee",,"Nee","2290","0",,"2023","Geen oordeel","05","Nee","2024-06-09T00:00:00.000",,"2009-08-31T00:00:00.000","2015-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG222D","Personenauto","CITROEN","CITROEN NEMO","20230831",,"2680","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090806","20160408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","A",,"e3*2001/116*0273*03","JKFV","C/H","0","0.04","251","Ja","Nee",,"Nee","2290","0","0.00","2022","Geen oordeel","05","Nee","2023-08-31T00:00:00.000",,"2009-08-06T00:00:00.000","2016-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N821PJ","Personenauto","CITROEN","CITROEN NEMO","20240105",,"4395","MPV","5","ZWART","Niet geregistreerd","4","1399","1160","1700","1260","400","600","20090119","20211229","Geen verstrekking in Open Data",,"Nee","151",,,,,,"5","4","0","0",,"0","172","M1",,,,"1700","AJ8HSC",,"e3*2001/116*0273*00","J8HS","C","0","0.04","251","Ja","Nee",,"Nee","2300","0",,"2023","Geen oordeel","05","Nee","2024-01-05T00:00:00.000",,"2009-01-19T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR395B","Personenauto","CITROEN","CITROEN NEMO","20240905",,"2555","MPV","5","GRIJS","Niet geregistreerd","4","1360","1140","1680","1240","400","600","20090409","20171204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1680","A",,"e3*2001/116*0273*00","JKFV","C","0","0.04","251","Ja","Nee",,"Nee","2280","0",,"2023","Geen oordeel","05","Nee","2024-09-05T00:00:00.000",,"2009-04-09T00:00:00.000","2017-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB093S","Personenauto","CITROEN","CITROEN NEMO",,,"4754","MPV","5","GRIJS","Niet geregistreerd","4","1399","1160","1700","1260","400","600","20080917","20171019","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700","A",,"e3*2001/116*0273*02","J8HS","C","0","0.04","251","Ja","Nee",,"Nee","2300","0","0.00","2022","Geen oordeel","05","Nee",,,"2008-09-17T00:00:00.000","2017-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V043DG","Bedrijfsauto","CITROEN","NEMO","20220602",,"7381","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1065","1750","1165","400",,"20110517","20180125","Geen verstrekking in Open Data","29818","Nee",,"685",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*01","AFHZ0","S","0","0.05","251","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2022-06-02T00:00:00.000",,"2011-05-17T00:00:00.000","2018-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V128NR","Bedrijfsauto","CITROEN","CITROEN NEMO","20230122",,"4024","gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","4","1398","1065","1700","1165",,,"20100118","20190121","Geen verstrekking in Open Data","15565","Nee",,"635",,,,,,"4",,,,,"170","N1",,,,"1700",,,,,,,"0.04","251","Ja","Nee",,"Nee","2300",,,"2022","Geen oordeel","05","Nee","2023-01-22T00:00:00.000",,"2010-01-18T00:00:00.000","2019-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V324LD","Bedrijfsauto","CITROEN","NEMO","20221006",,"2935","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1395","1750","1495","400",,"20110830","20180116","Geen verstrekking in Open Data","16251","Nee",,"355",,,,,,"4",,,,,"167","N1",,,,"1750","A",,,,,,"0.04","251","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2022-10-06T00:00:00.000",,"2011-08-30T00:00:00.000","2018-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V909KJ","Bedrijfsauto","CITROEN","NEMO","20220806",,"5381","gesloten opbouw","2","N.v.t.","N.v.t.","4","1398","1065","1665","1165",,,"20080314","20171129","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"172","N1",,,"r. bodemplaat by voorzitting","1665","AA8HSC/6/",,,,,,"0.04","251","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2022-08-06T00:00:00.000",,"2008-03-14T00:00:00.000","2017-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V937GK","Bedrijfsauto","CITROEN","CITROEN NEMO","20240109",,"4940","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1145","1700","1245","400",,"20080724","20170601","Geen verstrekking in Open Data",,"Nee",,"555",,,,,,"4",,,,,"172","N1",,,"r. bodemplaat by voorzitting","1700","225 L",,,,,,"0.04","252","Ja","Nee",,"Nee","2300",,,"2023","Geen oordeel","05","Nee","2024-01-09T00:00:00.000",,"2008-07-24T00:00:00.000","2017-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB024V","Bedrijfsauto","CITROEN","NEMO","20230228",,"4957","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1111","1750","1211","400",,"20130228","20130228","Geen verstrekking in Open Data","20045","Nee",,"639",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Ja","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Nee","2023-02-28T00:00:00.000",,"2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB114B","Bedrijfsauto","CITROEN","NEMO","20221008",,"4902","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1111","1750","1211","400",,"20130103","20130103","Geen verstrekking in Open Data","19816","Nee",,"639",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Ja","Nee",,"Nee","2750","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-10-08T00:00:00.000",,"2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB215V","Bedrijfsauto","CITROEN","NEMO","20240122",,"4604","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1065","1750","1165",,,"20120106","20130226","Geen verstrekking in Open Data","18277","Nee",,"685",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Ja","Nee",,"Nee","2750","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-01-22T00:00:00.000",,"2012-01-06T00:00:00.000","2013-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB438H","Bedrijfsauto","CITROEN","NEMO","20230802",,"5315","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1111","1750","1211","400",,"20130104","20130104","Geen verstrekking in Open Data","21553","Nee",,"639",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Ja","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Nee","2023-08-02T00:00:00.000",,"2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB752N","Bedrijfsauto","CITROEN","NEMO","20240131","20240426","5311","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1111","1750","1211","400",,"20130131","20130131","Geen verstrekking in Open Data","21537","Nee",,"639",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Ja","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Nee","2024-01-31T00:00:00.000","2024-04-26T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB937K","Bedrijfsauto","CITROEN","NEMO","20231020","20240410","5224","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1111","1750","1211","400",,"20130129","20130129","Geen verstrekking in Open Data","21172","Ja",,"639",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Ja","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Nee","2023-10-20T00:00:00.000","2024-04-10T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB946J","Bedrijfsauto","CITROEN","NEMO","20241030",,"5221","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1111","1750","1211","400",,"20130117","20130117","Geen verstrekking in Open Data","21156","Nee",,"639",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Ja","Nee",,"Nee","2750","0","0.00","2023","Onlogisch","04","Nee","2024-10-30T00:00:00.000",,"2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ92Z","Bedrijfsauto","CITROEN","NEMO","20220730",,"3090","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1045","1680","1145",,,"20081215","20200518","Geen verstrekking in Open Data",,"Nee",,"635",,,,,,"4",,,,,"171","N1",,,"r. bodemplaat","1680",,,,,,,"0.05","251","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-07-30T00:00:00.000",,"2008-12-15T00:00:00.000","2020-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD581N","Bedrijfsauto","CITROEN","NEMO","20241222","20240404","5202","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1065","1750","1165","400",,"20130515","20130515","Geen verstrekking in Open Data","21077","Ja",,"685",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*03","AFHZ0","N/A","0","0.05","251","Ja","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Nee","2024-12-22T00:00:00.000","2024-04-04T00:00:00.000","2013-05-15T00:00:00.000","2013-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
